Time (msec),A/F Correction #1 (%),A/F Correction #1 (Direct)* (%),A/F Correction #3 (16-bit ECU) (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Idle Speed Control Valve Duty Ratio (%),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Knock Correction Advance (IAM only)* (degrees),Tip-in Throttle* (%),Throttle Opening Angle (%),Throttle Sensor Voltage (V)
162796,3.91,3.98,0.00,14.84,14.99,14.58,12.41,8,14.62,2405,0.00,0.00,33.33,34.00,38.50,8.21,55,4.00,-6.13,19.95,14.70,43.14,6.32,4.22,0.0,9.80,0.92
162889,3.91,4.65,0.00,14.84,14.99,14.68,12.53,8,14.62,2366,0.00,3.52,33.33,34.50,41.50,8.08,55,7.50,-5.99,20.17,14.70,44.31,6.27,4.22,0.0,9.80,0.92
162999,4.69,5.15,0.00,14.84,14.99,14.81,12.32,8,14.62,2392,0.00,3.52,33.33,34.50,42.00,8.67,55,7.50,-5.90,20.50,14.70,43.53,6.42,4.22,0.0,9.80,0.92
163108,5.47,5.31,0.00,14.84,14.99,14.81,12.38,8,14.62,2400,0.00,3.52,33.33,34.50,42.00,8.70,55,7.50,-5.82,20.75,14.70,43.53,6.59,4.22,0.0,10.20,0.92
163213,5.47,5.47,0.00,14.84,14.99,14.76,12.53,8,14.59,2378,0.00,3.52,33.33,34.50,42.00,8.68,55,7.50,-5.76,20.58,14.70,43.53,6.40,4.22,0.0,10.20,0.92
163307,5.47,5.77,0.00,14.84,14.99,14.73,12.18,8,14.59,2409,0.00,3.52,33.33,34.50,42.00,8.74,55,7.50,-5.70,21.01,14.70,43.14,6.52,4.22,0.0,10.20,0.92
163416,5.47,5.92,0.00,14.84,14.99,14.64,12.39,8,14.59,2387,0.00,3.52,33.33,34.00,42.00,9.17,55,7.50,-5.67,20.92,14.70,43.92,6.71,4.22,0.0,10.20,0.92
163525,6.25,6.42,0.00,14.84,14.99,14.60,12.07,8,14.59,2407,0.00,3.52,33.33,34.50,42.00,8.73,55,7.50,-5.63,21.26,14.70,43.14,6.44,4.22,0.0,10.20,0.94
163635,6.25,6.46,0.00,14.84,14.99,14.64,12.01,8,14.59,2397,0.00,3.52,33.33,34.50,42.00,9.20,55,7.50,-5.57,21.26,14.70,43.53,6.44,4.22,0.0,10.20,0.94
163729,5.47,6.16,0.00,14.84,14.99,14.62,12.18,8,14.59,2383,0.00,3.52,33.33,34.50,42.00,9.21,55,7.50,-5.49,20.92,14.70,43.92,6.48,4.22,0.0,10.20,0.94
163838,5.47,5.93,0.00,14.84,14.99,14.64,12.01,8,14.62,2402,0.00,3.52,33.33,34.50,42.00,9.22,55,7.50,-5.49,21.60,14.70,43.14,6.52,4.22,0.0,10.20,0.94
163947,6.25,6.36,0.00,14.84,14.99,14.62,12.36,8,14.62,2419,0.00,3.52,33.33,34.50,42.00,9.29,55,7.50,-5.47,21.42,14.70,43.92,6.90,4.22,0.0,10.20,0.94
164041,4.69,5.32,0.00,14.84,14.99,14.64,12.05,8,14.62,2394,0.00,3.52,33.33,34.50,42.00,9.28,55,7.50,-5.45,21.61,14.70,42.75,6.59,4.22,0.0,10.20,0.94
164150,4.69,4.92,0.00,14.84,14.99,14.56,12.09,8,14.62,2417,0.00,3.52,33.33,34.50,42.00,9.28,55,7.50,-5.47,21.60,14.70,42.75,6.63,4.22,0.0,10.20,0.94
164260,4.69,5.37,0.00,14.84,14.99,14.45,12.22,8,14.62,2398,0.00,3.52,33.33,34.50,42.00,9.20,55,7.50,-5.47,21.25,14.70,43.53,6.65,4.22,0.0,10.20,0.94
164369,4.69,5.36,0.00,14.84,14.99,14.55,11.99,8,14.62,2408,0.00,3.52,33.33,34.50,42.00,9.25,55,7.50,-5.45,21.61,14.70,43.14,6.54,4.22,0.0,10.20,0.94
164479,4.69,5.19,0.00,14.84,14.99,14.55,12.20,8,14.62,2418,0.00,3.52,33.33,34.50,42.00,9.28,55,7.50,-5.38,21.86,14.70,42.75,6.88,4.22,0.0,10.59,0.94
164572,5.47,6.02,0.00,14.84,14.99,14.60,11.95,8,14.62,2399,0.00,3.52,33.33,34.50,42.00,9.27,55,7.50,-5.28,22.02,14.70,42.75,6.67,4.22,0.0,10.59,0.94
164682,5.47,6.34,0.00,14.84,14.99,14.73,11.97,8,14.62,2426,0.00,3.52,33.33,34.50,42.00,9.32,55,7.50,-5.20,22.28,14.70,42.35,6.77,4.22,0.0,10.59,0.94
164791,6.25,6.36,0.00,14.84,14.99,14.75,12.14,8,14.62,2405,0.00,3.52,33.33,34.50,42.00,9.32,55,7.50,-5.16,22.45,14.70,43.14,6.73,4.22,0.0,10.59,0.96
164885,6.25,6.19,0.00,14.84,14.99,14.73,11.93,8,14.62,2428,0.00,3.52,33.33,34.50,42.00,9.84,55,7.50,-5.14,22.53,14.70,42.35,6.79,4.22,0.0,10.59,0.96
164994,6.25,5.59,0.00,14.84,14.99,14.66,12.07,8,14.62,2410,0.00,3.52,33.33,34.50,42.00,9.77,55,7.50,-5.12,22.61,14.70,42.75,6.96,4.22,0.0,10.98,0.96
165103,6.25,6.31,0.00,14.84,14.99,14.60,11.83,8,14.62,2404,0.00,3.52,33.33,34.50,42.00,9.82,55,7.50,-5.09,22.79,14.70,42.75,6.73,4.22,0.0,10.98,0.96
165214,5.47,6.25,0.00,14.84,14.99,14.68,12.07,8,14.63,2410,0.00,3.52,33.33,34.50,42.00,9.77,55,7.50,-5.07,22.62,14.70,42.35,7.04,4.22,0.0,10.98,0.96
165308,5.47,6.35,0.00,14.84,14.99,14.66,12.12,8,14.63,2408,0.00,3.52,33.33,34.50,42.00,9.76,55,7.50,-4.99,22.87,14.70,42.35,6.77,4.22,0.0,10.98,0.96
165417,5.47,6.13,0.00,14.84,14.99,14.56,12.12,8,14.63,2436,0.00,3.52,33.33,34.50,42.00,9.87,55,7.50,-5.03,22.61,14.70,42.35,7.10,4.22,0.0,10.98,0.96
165526,5.47,6.07,0.00,14.84,14.99,14.54,12.26,8,14.63,2423,0.00,3.52,33.33,34.50,42.00,9.82,55,7.50,-5.05,22.70,14.70,42.75,7.19,4.22,0.0,10.98,0.96
165636,5.47,5.20,0.00,14.84,14.99,14.60,12.01,8,14.63,2446,0.00,3.52,33.33,34.50,41.50,9.91,55,7.50,-5.05,22.70,14.70,41.96,6.94,4.22,0.0,10.98,0.96
165729,5.47,6.01,0.00,14.84,14.99,14.60,12.30,8,14.63,2429,0.00,3.52,33.33,34.50,41.50,9.85,55,7.50,-5.01,22.96,14.70,42.35,7.29,4.22,0.0,10.98,0.96
165839,5.47,5.88,0.00,14.84,14.99,14.70,11.91,8,14.63,2452,0.00,3.52,33.33,34.50,41.50,9.94,55,7.50,-4.97,23.34,14.70,41.57,6.98,4.22,0.0,10.98,0.96
165948,5.47,5.91,0.00,14.84,14.99,14.64,12.09,8,14.63,2423,0.00,3.52,33.33,34.50,41.50,9.82,55,7.50,-4.89,23.23,14.70,42.75,7.19,4.22,0.0,10.98,0.96
166042,5.47,6.18,0.00,14.84,14.99,14.60,11.91,8,14.63,2447,0.00,3.52,33.33,34.50,41.50,9.92,55,7.50,-4.91,23.34,14.70,42.35,7.02,4.22,0.0,10.98,0.96
166167,5.47,5.66,0.00,14.84,14.99,14.56,12.01,8,14.63,2388,0.00,3.52,33.33,34.50,41.50,9.84,55,7.50,-4.89,22.95,14.70,42.35,7.29,4.22,0.0,10.98,0.96
166261,5.47,5.82,0.00,14.84,14.99,14.56,12.10,8,14.63,2451,0.00,3.52,33.33,34.50,41.50,9.93,55,7.50,-4.93,23.14,14.70,41.96,7.14,4.22,0.0,10.98,0.96
166370,5.47,5.26,0.00,14.84,14.99,14.58,12.22,8,14.63,2464,0.00,3.52,33.33,34.50,41.50,9.99,55,7.50,-5.01,22.60,14.70,41.96,7.44,4.22,0.0,10.98,0.96
166464,3.91,3.78,0.00,14.84,14.99,14.64,12.32,8,14.63,2464,0.00,3.52,33.33,34.50,41.50,9.99,55,7.50,-5.14,22.42,14.70,41.96,7.17,4.22,0.0,10.59,0.94
166573,3.12,3.69,0.00,14.84,14.99,14.45,12.92,8,14.63,2467,0.00,3.52,33.33,34.50,41.50,9.47,55,7.50,-5.36,21.62,14.70,41.18,7.54,4.22,0.0,10.20,0.94
166682,2.34,3.32,0.00,14.84,14.99,14.36,13.03,8,14.63,2444,0.00,3.52,33.33,34.50,41.50,9.49,55,7.50,-5.51,21.80,14.70,41.18,7.21,4.22,0.0,10.20,0.94
166792,2.34,2.69,0.00,14.84,14.99,14.47,13.19,8,14.63,2463,0.00,3.52,33.33,34.50,41.50,8.93,55,7.50,-5.70,20.75,14.70,41.18,7.46,4.22,0.0,9.80,0.92
166886,1.56,2.44,0.00,14.84,14.99,14.45,13.65,8,14.63,2444,0.00,3.52,33.33,34.50,42.00,8.86,55,7.50,-6.07,18.73,14.70,41.18,7.19,4.22,0.0,9.02,0.88
166995,0.78,-0.07,0.00,14.84,14.99,14.41,13.98,8,14.63,2444,0.00,0.00,33.33,34.50,38.50,8.34,55,4.00,-6.54,17.88,14.70,41.18,7.44,4.22,0.0,8.63,0.88
167104,-0.78,-0.88,0.00,14.84,14.99,14.27,14.66,8,14.63,2442,0.00,0.00,33.33,34.50,38.50,7.81,55,4.00,-6.94,16.84,14.70,41.57,7.60,4.22,0.0,8.24,0.86
167214,-1.56,-1.43,0.00,14.84,14.99,14.31,14.79,8,14.63,2478,0.00,0.00,33.33,34.50,38.50,7.31,55,4.00,-7.37,16.36,14.70,40.78,7.62,4.22,0.0,7.84,0.86
167307,-2.34,-2.03,0.00,14.84,14.99,14.34,14.83,8,14.63,2451,0.00,0.00,33.33,34.50,38.50,6.80,55,4.00,-7.60,15.76,14.70,41.57,7.21,4.22,0.0,7.45,0.84
167417,-3.12,-2.81,0.00,14.84,14.99,14.45,15.53,8,14.63,2478,0.00,0.00,33.33,34.50,38.00,6.87,55,4.00,-7.77,15.78,14.70,41.57,7.60,4.22,0.0,7.45,0.84
167526,-3.12,-2.31,0.00,14.84,14.99,14.43,15.20,8,14.63,2482,0.00,0.00,33.33,34.50,38.00,6.88,55,4.00,-7.85,15.59,14.70,40.39,7.35,4.22,0.0,7.45,0.84
167636,-3.12,-2.49,0.00,14.84,14.99,14.53,15.53,8,14.63,2454,0.00,0.00,33.33,34.50,38.00,6.81,55,4.00,-7.91,15.44,14.70,40.78,7.58,4.22,0.0,7.45,0.84
167729,-2.34,-1.77,0.00,14.84,14.99,14.66,15.22,8,14.63,2456,0.00,0.00,33.33,34.50,38.00,6.86,55,4.00,-7.91,15.57,14.70,40.78,7.35,4.22,0.0,7.45,0.84
167839,-0.78,-0.90,0.00,14.84,14.99,14.83,15.41,8,14.64,2452,0.00,0.00,33.33,34.50,38.00,6.80,55,4.00,-7.93,15.95,14.70,41.18,7.50,4.22,0.0,7.45,0.84
167948,0.00,0.44,0.00,14.84,14.99,14.95,15.08,8,14.64,2476,0.00,0.00,33.33,34.50,38.00,6.87,55,4.00,-7.85,16.13,14.70,40.78,7.33,4.22,0.0,7.45,0.84
168042,0.00,0.83,0.00,14.84,14.99,14.89,15.31,8,14.64,2446,0.00,0.00,33.33,34.50,38.00,6.78,55,4.00,-7.87,15.93,14.70,41.57,7.44,4.22,0.0,7.45,0.84
168151,0.78,0.87,0.00,14.84,14.99,14.79,15.18,8,14.61,2463,0.00,0.00,33.33,34.50,38.00,6.83,55,4.00,-7.85,15.94,14.70,41.57,7.29,4.22,0.0,7.45,0.84
168248,0.78,1.10,0.00,14.84,14.99,14.76,15.45,8,14.61,2472,0.00,0.00,33.33,34.50,38.00,6.80,55,4.00,-7.87,16.09,14.70,41.57,7.54,4.22,0.0,7.45,0.84
168357,0.78,1.45,0.00,14.84,14.99,14.70,15.26,8,14.61,2473,0.00,0.00,33.33,34.50,38.00,6.86,55,4.00,-7.91,15.88,14.70,40.78,7.31,4.22,0.0,7.45,0.84
168467,0.00,0.95,0.00,14.84,14.99,14.60,15.57,8,14.61,2453,0.00,0.00,33.33,34.50,38.00,6.80,55,4.00,-7.97,15.75,14.70,41.18,7.60,4.22,0.0,7.45,0.84
168576,0.78,0.79,0.00,14.84,14.99,14.56,15.20,8,14.61,2448,0.00,0.00,33.33,34.50,38.00,6.88,55,4.00,-7.95,15.81,14.70,40.39,7.25,4.22,0.0,7.45,0.84
168686,0.00,0.87,0.00,14.84,14.99,14.54,15.49,8,14.61,2452,0.00,0.00,33.33,34.50,38.00,6.80,55,4.00,-7.99,15.76,14.70,40.78,7.56,4.22,0.0,7.45,0.84
168779,0.78,1.17,0.00,14.84,14.99,14.66,15.16,8,14.64,2443,0.00,0.00,33.33,34.50,38.00,6.86,55,4.00,-7.93,15.76,14.70,40.78,7.19,4.22,0.0,7.45,0.84
168889,1.56,1.51,0.00,14.84,14.99,14.73,15.31,8,14.64,2448,0.00,0.00,33.33,34.50,38.00,6.79,55,4.00,-7.85,16.09,14.70,41.57,7.46,4.22,0.0,7.45,0.86
168998,1.56,1.99,0.00,14.84,14.99,14.75,15.10,8,14.64,2467,0.00,0.00,33.33,34.50,38.50,6.84,55,4.00,-7.83,16.29,14.70,40.78,7.25,4.22,0.0,7.84,0.86
169107,1.56,2.25,0.00,14.84,14.99,14.78,15.26,8,14.64,2467,0.00,0.00,33.33,34.50,38.50,6.79,55,4.00,-7.77,16.36,14.70,41.57,7.48,4.22,0.0,7.84,0.86
169201,2.34,2.33,0.00,14.84,14.99,14.70,15.08,8,14.64,2470,0.00,0.00,33.33,34.50,38.50,6.85,55,4.00,-7.77,16.36,14.70,41.18,7.33,4.22,0.0,7.84,0.86
169310,1.56,2.19,0.00,14.84,14.99,14.65,15.28,8,14.61,2468,0.00,0.00,33.33,34.50,38.50,7.33,55,4.00,-7.75,16.22,14.70,41.18,7.48,4.22,0.0,7.84,0.86
169420,0.78,1.27,0.00,14.84,14.99,14.58,15.04,8,14.61,2471,0.00,0.00,33.33,34.50,38.50,6.85,55,4.00,-7.75,16.36,14.70,40.78,7.33,4.22,0.0,7.84,0.86
169529,2.34,2.54,0.00,14.84,14.99,14.54,15.10,8,14.61,2456,0.00,0.00,33.33,34.50,38.50,7.34,55,4.00,-7.58,17.18,14.70,40.39,7.54,4.22,0.0,8.24,0.88
169623,3.12,2.91,0.00,14.84,14.99,14.70,14.70,8,14.64,2448,0.00,0.00,33.33,34.50,38.50,7.38,55,4.00,-7.43,17.45,14.70,40.78,7.25,4.22,0.0,8.63,0.88
169732,3.91,4.50,0.00,14.84,14.99,14.89,14.75,8,14.64,2454,0.00,0.00,33.33,34.50,38.50,7.33,57,4.00,-7.23,18.30,14.70,40.78,7.58,4.22,0.6,9.02,0.90
169842,4.69,5.88,0.00,14.84,14.99,14.97,14.12,8,14.64,2444,0.00,0.00,33.33,34.50,38.50,7.82,57,4.00,-7.08,18.22,14.70,40.78,7.19,4.22,0.0,9.02,0.90
169935,6.25,6.45,0.00,14.84,14.99,14.95,14.48,8,14.61,2439,0.00,0.00,33.33,34.50,38.50,7.80,57,4.00,-6.90,18.75,14.70,41.96,7.58,4.22,0.0,9.02,0.90
170045,7.03,6.95,0.00,14.84,14.99,14.87,13.96,8,14.61,2449,0.00,0.00,33.33,34.50,38.50,8.36,57,4.00,-6.79,19.06,14.70,41.57,7.17,4.22,0.0,9.41,0.90
170154,7.03,7.07,0.00,14.84,14.99,14.78,14.29,8,14.61,2472,0.00,0.00,33.33,34.50,38.50,8.33,57,4.00,-6.71,19.13,14.70,41.57,7.54,4.22,0.0,9.41,0.90
170264,6.25,6.52,0.00,14.84,14.99,14.62,14.04,8,14.61,2472,0.00,0.00,33.33,34.50,38.50,8.44,57,4.00,-6.69,18.90,14.70,41.18,7.33,4.22,0.0,9.41,0.90
170358,5.47,5.73,0.00,14.84,14.99,14.54,14.27,8,14.61,2478,0.00,0.00,33.33,34.50,38.50,8.46,57,4.00,-6.69,19.21,14.70,41.18,7.62,4.22,0.0,9.41,0.90
170467,5.47,5.82,0.00,14.84,14.99,14.49,13.98,8,14.60,2478,0.00,0.00,33.33,34.50,38.50,8.46,57,4.00,-6.69,18.97,14.70,40.39,7.29,4.22,0.0,9.41,0.90
170577,4.69,5.19,0.00,14.84,14.99,14.58,14.31,8,14.63,2459,0.00,0.00,33.33,34.50,38.50,8.39,57,4.00,-6.65,19.13,14.70,40.39,7.68,4.22,0.0,9.41,0.90
170671,4.69,5.77,0.00,14.84,14.99,14.51,13.92,8,14.63,2454,0.00,0.00,33.33,34.50,38.50,8.48,57,4.00,-6.59,19.35,14.70,40.39,7.33,4.22,0.0,9.41,0.90
170796,5.47,5.66,0.00,14.84,14.99,14.64,14.17,8,14.63,2455,0.00,0.00,33.33,34.50,38.50,8.38,57,4.00,-6.54,19.05,14.70,41.18,7.64,4.22,0.0,9.41,0.90
170889,5.47,5.73,0.00,14.84,14.99,14.68,13.81,8,14.63,2456,0.00,0.00,33.33,34.50,38.50,8.38,57,4.00,-6.50,19.74,14.70,40.39,7.35,4.22,0.0,9.41,0.90
170983,5.47,5.71,0.00,14.84,14.99,14.68,14.02,8,14.63,2453,0.00,0.00,33.33,34.50,38.50,8.37,57,4.00,-6.48,19.73,14.70,41.18,7.54,4.22,0.0,9.41,0.90
171092,5.47,5.48,0.00,14.84,14.99,14.62,13.83,8,14.63,2474,0.00,0.00,33.33,34.50,38.50,8.45,57,4.00,-6.46,19.73,14.70,41.18,7.39,4.22,0.0,9.41,0.90
171202,5.47,5.24,0.00,14.84,14.99,14.62,14.14,8,14.63,2482,0.00,0.00,33.33,34.50,38.50,8.39,57,4.00,-6.44,19.73,14.70,41.18,7.68,4.22,0.0,9.41,0.92
171311,4.69,5.22,0.00,14.84,14.99,14.59,13.83,8,14.63,2481,0.00,0.00,33.33,34.50,38.50,8.47,57,4.00,-6.44,19.65,14.70,40.39,7.39,4.22,0.0,9.41,0.90
171421,4.69,4.87,0.00,14.84,14.99,14.53,14.21,8,14.63,2458,0.00,0.00,33.33,34.50,38.00,8.39,57,4.00,-6.44,19.58,14.70,41.18,7.72,4.22,0.0,9.41,0.90
171514,4.69,4.99,0.00,14.84,14.99,14.54,13.92,8,14.63,2488,0.00,0.00,33.33,34.50,38.50,8.49,57,4.00,-6.44,19.65,14.70,40.39,7.48,4.22,0.0,9.41,0.90
171624,4.69,4.68,0.00,14.84,14.99,14.60,14.14,8,14.63,2468,0.00,0.00,33.33,34.50,38.50,8.42,57,4.00,-6.44,19.66,14.70,40.78,7.70,4.22,0.0,9.41,0.90
171733,3.91,4.17,0.00,14.84,14.99,14.58,13.96,8,14.63,2482,0.00,0.00,33.33,34.50,38.50,8.48,57,4.00,-6.48,19.58,14.70,40.39,7.35,4.22,0.0,9.41,0.90
171842,3.91,4.19,0.00,14.84,14.99,14.52,14.17,8,14.64,2464,0.00,0.00,33.33,34.50,38.50,8.41,57,4.00,-6.50,19.58,14.70,41.18,7.68,4.22,0.0,9.41,0.90
171936,3.91,4.22,0.00,14.84,14.99,14.57,13.90,8,14.64,2485,0.00,0.00,33.33,34.50,38.50,8.48,57,4.00,-6.52,19.65,14.70,40.39,7.70,4.22,0.0,9.41,0.90
172045,3.91,4.20,0.00,14.84,14.99,14.57,14.12,8,14.64,2461,0.00,0.00,33.33,34.50,38.50,8.40,57,4.00,-6.46,19.50,14.70,41.18,7.62,4.22,0.0,9.41,0.90
172155,3.91,4.28,0.00,14.84,14.99,14.67,13.94,8,14.64,2480,0.00,0.00,33.33,34.50,38.50,8.47,57,4.00,-6.44,19.65,14.70,40.39,7.48,4.22,0.0,9.41,0.90
172265,3.91,4.86,0.00,14.84,14.99,14.68,14.21,8,14.64,2468,0.00,0.00,33.33,34.50,38.50,8.47,57,4.00,-6.44,19.81,14.70,40.78,7.50,4.22,0.0,9.41,0.90
172359,4.69,4.61,0.00,14.84,14.99,14.73,14.27,8,14.64,2490,0.00,0.00,33.33,34.50,38.50,8.50,57,4.00,-6.52,19.35,14.70,40.00,7.75,4.22,0.0,9.41,0.88
172468,2.34,2.19,0.00,14.84,14.99,14.59,14.91,8,14.64,2470,0.00,0.00,33.33,34.50,38.50,7.90,57,4.00,-6.90,17.02,14.70,40.78,7.81,4.22,0.0,8.24,0.86
172578,-2.34,-1.75,0.00,14.84,14.99,14.02,15.22,8,14.64,2493,0.00,0.00,33.33,34.50,38.50,7.38,57,4.00,-7.43,16.12,14.70,40.00,7.79,4.22,-0.6,7.84,0.84
172687,-3.12,-2.72,0.00,14.84,14.99,13.85,15.18,8,14.64,2475,0.00,0.00,33.33,34.50,38.50,6.86,57,4.00,-7.73,15.52,14.70,40.78,7.43,4.22,0.0,7.45,0.84
172812,-3.91,-3.43,0.00,14.84,14.99,14.15,15.47,8,14.64,2488,0.00,0.00,33.33,34.50,38.00,6.83,57,4.00,-7.93,15.17,14.70,41.18,7.73,4.22,0.0,7.45,0.84
172890,-3.91,-2.92,0.00,14.84,14.99,14.41,15.47,8,14.64,2497,0.00,0.00,33.33,34.50,38.00,6.39,57,4.00,-8.04,15.32,14.70,40.78,7.39,4.22,0.0,7.45,0.84
173000,-3.12,-2.53,0.00,14.84,14.99,14.64,15.91,8,14.64,2488,0.00,0.00,33.33,34.50,38.00,6.37,57,4.00,-8.12,14.92,14.70,40.39,7.79,4.22,0.0,7.45,0.84
173093,-2.34,-2.27,0.00,14.84,14.99,14.70,15.55,8,14.64,2459,0.00,0.00,33.33,34.50,38.00,6.38,57,4.00,-8.16,15.06,14.70,40.00,7.39,4.22,0.0,7.45,0.84
173203,-2.34,-2.39,0.00,14.84,14.99,14.66,16.03,8,14.64,2464,0.00,0.00,33.33,34.50,38.00,6.31,57,4.00,-8.24,14.63,14.70,40.78,7.75,4.22,0.0,7.06,0.82
173312,-2.34,-2.10,0.00,14.84,14.99,14.66,15.91,8,14.64,2489,0.00,0.00,33.33,34.50,37.50,6.37,57,4.00,-8.33,14.54,14.70,40.00,7.50,4.22,0.0,7.06,0.82
173406,-3.12,-2.86,0.00,14.84,14.99,14.64,16.20,8,14.64,2466,0.00,0.00,33.33,34.50,37.00,6.31,57,4.00,-8.49,14.20,14.70,40.78,7.72,4.22,0.0,6.67,0.82
173515,-4.69,-4.11,0.00,14.84,14.99,14.55,16.05,8,14.64,2488,0.00,0.00,33.33,34.50,37.00,6.37,57,4.00,-8.57,14.09,14.70,40.39,7.44,4.22,0.0,6.67,0.82
173625,-4.69,-4.15,0.00,14.84,14.99,14.32,16.40,8,14.63,2467,0.00,0.00,33.33,34.50,37.00,5.78,57,4.00,-8.62,13.92,14.70,41.18,7.79,4.22,0.0,6.67,0.82
173718,-4.69,-4.53,0.00,14.84,14.99,14.39,16.15,8,14.63,2483,0.00,0.00,33.33,34.50,36.50,5.83,57,4.00,-8.66,13.86,14.70,40.39,7.50,4.22,0.0,6.67,0.82
173843,-4.69,-4.13,0.00,14.84,14.99,14.58,16.32,8,14.63,2462,0.00,0.00,33.33,34.50,36.50,5.79,57,4.00,-8.68,13.69,14.70,40.78,7.43,4.22,0.0,6.67,0.82
173937,-3.91,-3.45,0.00,14.84,14.99,14.68,16.11,8,14.63,2478,0.00,0.00,33.33,34.50,36.50,5.82,57,4.00,-8.68,13.91,14.70,40.39,7.43,4.22,0.0,6.67,0.82
174046,-3.91,-3.06,0.00,14.84,14.99,14.81,16.13,8,14.63,2460,0.00,0.00,33.33,34.50,36.50,5.77,57,4.00,-8.70,13.75,14.70,41.18,7.39,4.22,0.0,6.67,0.82
174140,-2.34,-2.42,0.00,14.84,14.99,14.83,16.30,8,14.63,2477,0.00,0.00,33.33,34.50,36.50,5.78,57,4.00,-8.70,13.52,14.70,41.18,7.60,4.22,0.0,6.67,0.82
174250,-2.34,-2.16,0.00,14.84,14.99,14.78,16.01,8,14.63,2479,0.00,0.00,33.33,34.50,36.50,5.82,57,4.00,-8.70,13.86,14.70,41.18,7.33,4.22,0.0,6.67,0.82
174360,-1.56,-1.51,0.00,14.84,14.99,14.78,16.18,8,14.60,2478,0.00,0.00,33.33,34.50,36.50,5.76,57,4.00,-8.64,14.03,14.70,41.18,7.62,4.22,0.0,6.67,0.82
174469,-0.78,0.32,0.00,14.84,14.99,14.84,15.80,8,14.60,2478,0.00,0.00,33.33,34.50,37.00,6.34,57,4.00,-8.59,14.57,14.70,40.39,7.25,4.22,0.0,6.67,0.82
174563,0.00,1.00,0.00,14.84,14.99,15.05,16.17,8,14.60,2490,0.00,0.00,33.33,34.50,37.50,6.37,57,4.00,-8.49,14.68,14.70,40.00,7.68,4.22,0.0,7.06,0.82
174688,0.78,1.22,0.00,14.84,14.99,14.89,15.74,8,14.60,2451,0.00,0.00,33.33,34.50,37.50,6.36,57,4.00,-8.43,14.69,14.70,40.39,7.29,4.22,0.0,7.06,0.82
174782,0.78,1.22,0.00,14.84,14.99,14.75,15.95,8,14.60,2459,0.00,0.00,33.33,34.50,37.50,6.29,57,4.00,-8.33,15.10,14.70,40.39,7.64,4.22,0.0,7.06,0.84
174875,1.56,1.77,0.00,14.84,14.99,14.66,15.41,8,14.60,2452,0.00,0.00,33.33,34.50,38.00,6.28,57,4.00,-8.26,15.21,14.70,40.39,7.29,4.22,0.0,7.45,0.84
174985,2.34,2.70,0.00,14.84,14.99,14.75,15.72,8,14.60,2447,0.00,0.00,33.33,34.50,38.00,6.79,57,4.00,-8.12,15.82,14.70,41.57,7.60,4.22,0.0,7.45,0.84
175094,3.12,3.99,0.00,14.84,14.99,14.87,15.26,8,14.60,2480,0.00,0.00,33.33,34.50,38.00,6.88,57,4.00,-8.04,15.95,14.70,41.18,7.27,4.22,0.0,7.45,0.84
175203,3.91,4.15,0.00,14.84,14.99,14.84,15.45,8,14.60,2468,0.00,0.00,33.33,34.50,38.00,6.79,57,4.00,-7.93,16.02,14.70,41.57,7.50,4.22,0.0,7.45,0.86
175297,3.12,3.96,0.00,14.84,14.99,14.66,15.02,8,14.60,2473,0.00,0.00,33.33,34.50,38.00,6.86,57,4.00,-7.89,16.22,14.70,40.78,7.17,4.22,0.0,7.84,0.86
175407,3.12,3.10,0.00,14.84,14.99,14.55,15.18,8,14.60,2472,0.00,0.00,33.33,34.50,38.50,7.38,57,4.00,-7.75,16.50,14.70,41.57,7.54,4.22,0.0,8.24,0.86
175516,3.91,4.24,0.00,14.84,14.99,14.53,14.89,8,14.60,2470,0.00,0.00,33.33,34.50,38.50,7.38,57,4.00,-7.58,17.31,14.70,40.78,7.31,4.22,0.0,8.24,0.88
175625,3.91,4.64,0.00,14.84,14.99,14.75,15.02,8,14.59,2454,0.00,0.00,33.33,34.50,38.50,7.33,57,4.00,-7.48,17.31,14.70,40.39,7.60,4.22,0.0,8.63,0.88
175719,4.69,5.08,0.00,14.84,14.99,14.76,14.68,8,14.59,2452,0.00,0.00,33.33,34.50,38.50,7.40,57,4.00,-7.37,17.30,14.70,40.39,7.29,4.22,0.0,8.63,0.88
175844,4.69,5.51,0.00,14.84,14.99,14.73,14.83,8,14.59,2459,0.00,0.00,33.33,34.50,38.50,7.87,57,4.00,-7.33,17.58,14.70,41.18,7.52,4.22,0.0,8.63,0.88
176016,4.69,5.18,0.00,14.84,14.99,14.70,14.60,8,14.59,2455,0.00,0.00,33.33,34.50,38.50,7.86,57,4.00,-7.27,17.78,14.70,40.78,7.33,4.22,0.0,8.63,0.88
