Time (msec),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Feedback Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Idle Speed Control Valve Duty Ratio (%),Fuel Pump Duty (%),Fine Learning Knock Correction* (degrees),Engine Speed (rpm),A/F Correction #3 (16-bit ECU) (%),A/F Correction #1 (Direct)* (%),A/F Correction #1 (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%)
69101,14.6,11.41,8,14.58,0,39,8.95,61,5,-5.78,19.93,14.7,47.06,5.69,34,33.33,1.05,2332,0,5.43,5.47,14.84,14.99
69201,14.16,14.06,8,14.58,0,39.5,7.36,61,4,-7.85,14.09,14.7,47.06,5.47,34,33.33,0,2318,0,-0.63,3.12,14.84,14.99
69302,12.21,14.87,8,14.6,0,38,5.44,61,0,-9.44,9.08,14.7,0,5.43,39.5,33.33,0,2282,0,-2.42,-1.56,14.84,14.4
69386,11.29,15.43,8,14.62,0,25.5,3.91,61,0,-10.4,6.34,14.7,0,4.91,38,33.33,0,2220,0,-4.55,-3.91,14.06,13.82
69487,11.29,14.62,8,14.64,0,23,3.32,61,0,-10.75,5.85,14.7,0,3.87,37.5,33.33,0,2167,0,-6.49,-6.25,13.28,13.23
69587,11.29,14.12,8,14.66,0,18,2.72,61,0,-10.75,5.75,14.7,0,2.73,34.5,33.33,0,2040,0,-8.44,-7.81,12.5,12.74
69687,11.29,12.65,10,14.68,0,16,2.61,61,0,-10.79,5.43,14.7,0,1.86,33,33.33,0,1979,0,0,-9.38,12.5,12.16
69772,11.39,12.67,10,14.69,0,12,0,61,0,-10.79,4.98,14.7,0,1.86,33,33.33,0,1776,0,0,0,11.72,11.82
69872,12.32,12.57,10,14.72,0,11.5,0,61,0,-10.73,5.11,14.7,0,1.86,31.5,33.33,0,1642,0,0,0,10.94,11.38
69973,14.5,12.53,10,14.74,0,11.5,0,61,0,-10.64,4.98,14.7,0,1.86,31.5,33.33,0,1423,0,0,0,10.94,10.94
70058,16.86,12.26,10,14.75,0,11.5,0,61,0,-10.46,4.48,14.7,0,1.86,32.5,33.33,0,1313,0,0,0,10.16,10.5
70158,19.94,12.05,10,14.76,0,20,2.06,61,0,-10.19,4.85,14.7,0,1.86,31,33.33,0,1206,0,0,0,10.16,10.06
70258,22.72,11.85,10,14.75,0,20,2.14,61,0,-9.98,4.82,14.7,0,1.86,27.5,33.33,0,1278,0,0,0,9.38,9.62
70347,21.27,11.97,10,14.75,0,16.5,2.08,61,0,-10.11,4.28,14.7,0,1.86,29.5,33.33,0,1282,0,0,0,9.38,9.18
70447,15.81,12.05,10,14.76,0,16.5,2.16,61,0,-10.17,4.2,14.7,0,1.86,29.5,33.33,0,1246,0,0,0,8.59,8.79
70547,13.19,12.05,8,13.87,0,18,2.14,61,0,-10.19,4.44,14.7,0,1.86,29,33.33,0,1252,0,-0.98,-0.78,8.59,8.5
70632,12.59,12.07,8,13.88,0,19,2.09,61,0,-10.21,4.36,14.7,0,1.86,28.5,33.33,0,1215,0,-1.5,-1.56,7.81,8.2
70732,12.84,12.07,8,13.88,0,19.5,2.07,61,0,-10.21,4.23,14.7,0,1.86,28,33.33,0,1212,0,-1.59,-1.56,7.81,7.91
70833,13.23,12.09,8,13.88,0,20,2.03,61,0,-10.21,4.23,14.7,0,1.86,27.5,33.33,0,1161,0,-1.62,-1.56,7.81,7.62
70933,13.45,12.03,8,13.88,0,20,1.98,61,0,-10.17,4.09,14.7,0,1.86,28,33.33,0,1157,0,-1.6,-1.56,7.03,7.32
71027,13.59,12.01,8,13.88,0,20,1.94,61,0,-10.15,4.17,14.7,0,1.86,27.5,33.33,0,1129,0,-1.56,-1.56,7.03,7.03
71127,13.69,11.89,8,13.88,0,20,1.93,61,0,-10.04,4.06,14.7,0,1.86,27,33.33,0,1116,0,-1.53,-1.56,7.03,6.84
71227,13.74,11.8,8,13.88,0,20,1.84,61,0,-9.94,4.09,14.7,0,1.86,27,33.33,0,1062,0,-1.56,-2.34,6.25,6.54
71312,13.66,11.72,8,13.89,0,20,1.81,61,0,-9.86,4.01,14.7,0,1.86,26.5,33.33,0,1038,0,-1.59,-2.34,6.25,6.25
71412,13.63,11.62,8,13.89,0,20,1.78,61,0,-9.77,3.73,14.7,0,1.86,25.5,33.33,0,1020,0,-1.71,-2.34,6.25,5.96
71497,13.6,11.58,8,13.89,0,20,1.74,61,0,-9.75,3.83,14.7,0,1.86,25.5,33.33,0,1005,0,-1.77,-2.34,5.47,5.71
71599,13.74,11.6,8,13.89,0,20,1.71,61,0,-9.75,3.8,14.7,0,1.86,25.5,33.33,0,1003,0,-1.76,-2.34,5.47,5.57
71698,13.87,11.54,8,13.89,0,20,1.69,61,0,-9.69,3.85,14.7,0,1.86,25.5,33.33,0,978,0,-1.66,-2.34,5.47,5.42
71798,13.92,11.51,8,13.89,0,20,1.75,61,0,-9.65,3.9,14.7,0,1.86,25,33.33,0,959,0,-1.49,-2.34,4.69,5.27
71883,13.95,11.41,8,13.89,0,20,1.61,61,0,-9.55,3.93,14.7,0,1.86,25,33.33,0,924,0,-1.4,-1.56,4.69,5.13
71983,14.23,11.35,8,13.89,0,20,1.58,61,0,-9.49,3.93,14.7,0,1.86,24.5,33.33,0,928,0,-1.26,-1.56,4.69,4.98
72083,14.41,11.25,8,14.77,0,20,1.55,61,0,-9.46,3.85,14.7,0,1.86,24,33.33,0,912,0,-1.23,-1.56,4.69,4.83
72168,14.45,11.25,8,14.78,0,20,1.56,61,0,-9.4,3.8,14.7,0,1.86,23.5,33.33,0,907,0,-1.14,-1.56,4.69,4.69
72269,14.45,11.18,8,14.78,0,20,1.57,61,0,-9.32,3.7,14.7,0,1.86,23,33.33,0,906,0,-1.32,-1.56,3.91,2.64
72369,14.35,11.2,8,14.78,0,20,1.55,61,0,-9.36,3.63,14.7,0,1.86,23,33.33,0,908,0,-1.53,-1.56,2.34,2.64
72469,14.33,11.22,8,14.78,0,20,1.53,61,0,-9.36,3.63,14.7,0,1.86,22,33.33,0,900,0,-1.54,-1.56,2.34,2.64
72554,14.18,11.22,8,14.78,0,20,1.54,61,0,-9.34,3.6,14.7,0,1.86,22.5,33.33,0,891,0,-1.75,-2.34,2.34,2.64
72654,14.18,11.16,8,14.78,0,20,1.5,61,0,-9.3,3.63,14.7,0,1.86,22.5,33.33,0,869,0,-1.94,-2.34,2.34,2.64
72755,14.25,11.16,8,14.78,0,20,1.48,61,0,-9.3,3.6,14.7,0,1.86,23,33.33,0,855,0,-2.04,-2.34,2.34,2.64
72839,14.23,11.08,8,14.78,0,20,1.46,61,0,-9.22,3.46,14.7,0,1.86,22.5,33.33,0,856,0,-2.06,-2.34,2.34,2.64
72940,14.19,11.04,8,14.78,0,20,1.47,61,0,-9.2,3.55,14.7,0,1.86,22,33.33,0,843,0,-2.27,-2.34,2.34,2.64
73040,14.45,11.06,8,14.78,0,20,1.52,61,0,-9.2,3.43,14.7,0,1.86,22,33.33,0,829,0,-2.21,-2.34,2.34,2.64
73140,14.39,10.96,8,14.78,0,20,1.38,61,0,-9.09,3.5,14.7,0,1.86,22.5,33.33,0,791,0,-2.26,-2.34,2.34,2.64
73234,14.42,10.89,8,14.78,0,20,1.35,61,0,-9.03,3.63,14.7,0,1.86,22,33.33,0,793,0,-2.43,-2.34,2.34,2.64
73334,14.62,10.83,8,14.78,0,20,1.32,61,0,-8.99,3.6,14.7,0,1.86,22,33.33,0,782,0,-2.2,-2.34,2.34,2.64
73419,14.43,10.71,8,14.78,0,20,1.33,61,0,-8.86,3.52,14.7,0,1.86,21.5,33.33,0,771,0,-2.28,-2.34,2.34,2.64
73519,14.72,10.69,8,14.78,0,20,1.49,61,0,-8.84,3.5,14.7,0,1.86,20.5,33.33,0,780,0,-2.15,-2.34,2.34,2.64
73620,14.68,10.65,8,14.78,0,20,1.5,61,0,-8.8,3.48,14.7,0,1.86,20,33.33,0,782,0,-2.14,-2.34,2.34,2.64
73708,14.75,10.62,8,14.78,0,20,1.52,61,0,-8.76,3.5,14.7,0,1.86,19.5,33.33,0,778,0,-2.16,-2.34,2.34,2.64
73808,14.86,10.65,8,14.78,0,20,1.49,61,0,-8.8,3.5,14.7,0,1.86,19.5,33.33,0,786,0,-2.15,-2.34,2.34,2.64
73893,14.78,10.6,8,14.78,0,19.5,1.36,61,0,-8.74,3.41,14.7,0,1.86,18.5,33.33,0,799,0,-2.15,-2.34,2.34,2.64
73993,14.81,10.64,8,14.78,0,17.5,1.36,61,0,-8.78,3.48,14.7,0,1.86,18,33.33,0,790,0,-2.23,-2.34,2.34,2.64
74094,14.81,10.69,8,14.78,0,16.5,1.32,61,0,-8.84,3.46,14.7,0,1.86,19,33.33,0,767,0,-2.14,-2.34,2.34,2.64
74194,14.62,10.65,8,14.78,0,19.5,1.31,61,0,-8.76,3.5,14.7,0,1.86,18.5,33.33,0,775,0,-2.22,-2.34,2.34,2.64
74279,14.92,10.65,8,14.78,0,18.5,1.34,61,0,-8.8,3.46,14.7,0,1.86,17.5,33.33,0,784,0,-2.05,-2.34,2.34,2.64
74379,14.87,10.62,8,14.78,0,17.5,1.49,61,0,-8.78,3.5,14.7,0,1.86,18.5,33.33,0,774,0,-2,-2.34,2.34,2.64
74480,14.81,10.56,8,14.78,0,17.5,1.49,61,0,-8.7,3.55,14.7,0,1.86,17.5,33.33,0,775,0,-2.12,-2.34,2.34,2.64
74568,14.98,10.5,8,14.78,0,19,1.44,61,0,-8.72,3.55,14.7,0,1.86,17.5,33.33,0,745,0,-2.08,-2.34,2.34,2.64
74666,14.81,10.48,8,14.78,0,19,1.43,61,0,-8.62,3.5,14.7,0,1.86,17,33.33,0,753,0,-2.14,-2.34,2.34,2.64
74766,15.01,10.46,8,14.78,0,15,1.5,61,0,-8.6,3.55,14.7,0,1.86,16.5,33.33,0,774,0,-2.09,-2.34,2.34,2.64
74867,14.86,10.52,8,14.78,0,15.5,1.49,61,0,-8.66,3.55,14.7,0,1.86,17,33.33,0,748,0,-1.93,-2.34,2.34,2.64
74951,14.78,10.44,8,14.78,0,17.5,1.45,61,0,-8.57,3.52,14.7,0,1.86,16.5,33.33,0,762,0,-2.11,-2.34,2.34,2.64
75052,15.01,10.46,8,14.78,0,16,1.46,61,0,-8.6,3.5,14.7,0,1.86,16.5,33.33,0,780,0,-1.94,-2.34,2.34,2.64
75152,14.98,10.42,8,14.78,0,14,1.49,61,0,-8.57,3.55,14.7,0,1.86,16.5,33.33,0,769,0,-1.94,-2.34,2.34,2.64
75246,14.98,10.44,8,14.78,0,14.5,1.48,61,0,-8.59,3.55,14.7,0,1.86,16.5,33.33,0,756,0,-1.93,-2.34,2.34,2.64
75346,15.23,10.46,8,14.76,0,16,1.45,63,0,-8.6,3.55,14.7,0,1.86,16.5,33.33,0,758,0,-1.65,-2.34,2.34,2.64
75431,14.98,10.4,8,14.76,0,15.5,1.46,63,0,-8.55,3.58,14.7,0,1.86,16.5,33.33,0,754,0,-1.76,-2.34,2.34,2.64
75534,15.1,10.44,8,14.76,0,15.5,1.44,61,0,-8.59,3.55,14.7,0,1.86,16.5,33.33,0,751,0,-1.76,-2.34,2.34,2.64
75635,15.03,10.42,8,14.76,0,14,1.46,61,0,-8.57,3.55,14.7,0,1.86,16.5,33.33,0,747,0,-1.7,-2.34,2.34,2.64
75719,15.04,10.36,8,14.76,0,15.5,1.4,61,0,-8.51,3.63,14.7,0,1.86,16.5,33.33,0,728,0,-1.72,-2.34,2.34,2.64
75835,15.06,10.33,8,14.76,0,18,1.38,61,0,-8.49,3.58,14.7,0,1.86,16.5,33.33,0,734,0,-1.5,-2.34,2.34,2.64
75920,14.92,10.27,8,14.76,0,16,1.41,61,0,-8.41,3.5,14.7,0,1.86,16.5,33.33,0,746,0,-1.66,-2.34,2.34,2.64
76005,15.04,10.27,8,14.76,0,15,1.42,63,0,-8.47,3.5,14.7,0,1.86,16.5,33.33,0,742,0,-1.57,-1.56,2.34,2.64
76105,14.82,10.29,8,14.76,0,14.5,1.43,63,0,-8.43,3.55,14.7,0,1.86,16.5,33.33,0,748,0,-1.67,-2.34,2.34,2.64
76206,14.9,10.35,8,14.76,0,13,1.45,63,0,-8.43,3.6,14.7,0,1.86,16.5,33.33,0,760,0,-1.64,-1.56,2.34,2.64
76306,14.92,10.36,8,14.76,0,12.5,1.46,63,0,-8.51,3.6,14.7,0,1.86,16.5,33.33,0,754,0,-1.37,-1.56,2.34,2.64
76406,14.9,10.31,8,14.76,0,14,1.43,63,0,-8.45,3.58,14.7,0,1.86,16.5,33.33,0,732,0,-1.51,-1.56,2.34,2.64
76491,15.27,10.36,8,14.76,0,15,1.41,63,0,-8.51,3.5,14.7,0,1.86,16.5,33.33,0,746,0,-1.34,-1.56,2.34,2.64
76592,15.03,10.31,8,14.76,0,13.5,1.45,63,0,-8.45,3.55,14.7,0,1.86,16.5,33.33,0,747,0,-1.32,-1.56,2.34,2.64
76680,14.98,10.33,8,14.76,0,13,1.43,63,0,-8.47,3.55,14.7,0,1.86,16.5,33.33,0,742,0,-1.34,-1.56,2.34,2.64
76780,14.94,10.36,8,14.76,0,13.5,1.42,63,0,-8.51,3.55,14.7,0,1.86,16.5,33.33,0,740,0,-1.17,-1.56,2.34,2.64
76881,14.89,10.35,8,14.76,0,11.5,1.45,63,0,-8.49,3.55,14.7,0,1.86,16.5,33.33,0,745,0,-1.32,-1.56,2.34,2.64
76965,15.04,10.36,8,14.76,0,13,1.4,63,0,-8.51,3.55,14.7,0,1.86,16.5,33.33,0,727,0,-1.29,-1.56,2.34,2.64
77081,14.76,10.35,8,14.76,0,14.5,1.39,63,0,-8.45,3.55,14.7,0,1.86,16.5,33.33,0,738,0,-1.31,-1.56,2.34,2.64
77166,14.95,10.33,8,14.76,0,13,1.42,63,0,-8.43,3.55,14.7,0,1.86,16.5,33.33,0,746,0,-1.18,-1.56,2.34,2.64
77266,14.95,10.33,8,14.76,0,13,1.42,63,0,-8.49,3.55,14.7,0,1.86,16.5,33.33,0,722,0,-1.06,-1.56,2.34,2.64
77360,14.95,10.27,8,14.76,0,14.5,1.39,63,0,-8.41,3.58,14.7,0,1.86,16.5,33.33,0,728,0,-1.27,-1.56,2.34,2.64
77445,15.12,10.33,8,14.76,0,12.5,1.42,63,0,-8.47,3.55,14.7,0,1.86,16.5,33.33,0,742,0,-0.98,-1.56,2.34,2.64
77545,14.92,10.31,8,14.76,0,11,1.42,63,0,-8.45,3.52,14.7,0,1.86,16.5,33.33,0,734,0,-1.04,-1.56,2.34,2.64
77645,15.09,10.33,8,14.76,0,14,1.39,63,0,-8.47,3.55,14.7,0,1.86,16.5,33.33,0,728,0,-1.06,-1.56,2.34,2.64
77745,14.92,10.31,8,14.76,0,13.5,1.4,63,0,-8.45,3.55,14.7,0,1.86,16.5,33.33,0,739,0,-0.92,-1.56,2.34,2.64
77845,14.98,10.27,8,14.76,0,12,1.41,63,0,-8.41,3.55,14.7,0,1.86,16.5,33.33,0,725,0,-1.03,-1.56,2.34,2.64
77930,15.12,10.31,8,14.76,0,13.5,1.39,63,0,-8.47,3.52,14.7,0,1.86,16.5,33.33,0,725,0,-0.83,-1.56,2.34,2.64
78031,14.81,10.25,8,14.76,0,13.5,1.39,63,0,-8.39,3.55,14.7,0,1.86,16.5,33.33,0,725,0,-1.03,-1.56,2.34,2.64
78115,15.12,10.27,8,14.76,0,13,1.39,63,0,-8.41,3.55,14.7,0,1.86,16.5,33.33,0,730,0,-0.92,-0.78,2.34,2.64
78216,14.87,10.23,8,14.76,0,13,1.37,63,0,-8.37,3.55,14.7,0,1.86,16.5,33.33,0,716,0,-0.84,-1.56,2.34,2.64
78316,14.96,10.21,8,14.76,0,12,1.41,63,0,-8.35,3.52,14.7,0,1.86,16.5,33.33,0,736,0,-0.87,-0.78,2.34,2.64
78416,14.9,10.27,8,14.76,0,11.5,1.4,63,0,-8.41,3.55,14.7,0,1.86,16.5,33.33,0,728,0,-0.71,-1.56,2.34,2.64
78501,14.87,10.25,8,14.76,0,11.5,1.41,63,0,-8.39,3.58,14.7,0,1.86,16.5,33.33,0,725,0,-0.89,-1.56,2.34,2.64
78602,15.09,10.27,8,14.76,0,13,1.39,63,0,-8.41,3.6,14.7,0,1.86,16.5,33.33,0,726,0,-0.7,-1.56,2.34,2.64
78702,14.84,10.27,8,14.76,0,12.5,1.4,63,0,-8.39,3.55,14.7,0,1.86,16.5,33.33,0,707,0,-0.78,-1.56,2.34,2.64
78787,15.01,10.27,8,14.76,0,14.5,1.36,63,0,-8.41,3.55,14.7,0,1.86,16.5,33.33,0,723,0,-0.73,-0.78,2.34,2.64
78891,14.95,10.21,8,14.76,0,11.5,1.4,63,0,-8.41,3.5,14.7,0,1.86,16.5,33.33,0,722,0,-0.73,-1.56,2.34,2.64
78991,14.93,10.21,8,14.76,0,13,1.39,63,0,-8.35,3.5,14.7,0,1.86,16.5,33.33,0,720,0,-0.72,-0.78,2.34,2.64
79076,15,10.25,8,14.76,0,14.5,1.35,63,0,-8.39,3.55,14.7,0,1.86,17,33.33,0,714,0,-0.57,-0.78,2.34,2.64
79176,14.81,10.17,8,14.76,0,13,1.37,63,0,-8.33,3.55,14.7,0,1.86,17,33.33,0,707,0,-0.72,-0.78,2.34,2.64
79276,15.11,10.23,8,14.75,0,14,1.35,63,0,-8.37,3.55,14.7,0,1.86,17.5,33.33,0,708,0,-0.49,-0.78,2.34,2.64
79377,14.81,10.15,8,14.75,0,13.5,1.36,63,0,-8.3,3.55,14.7,0,1.86,17.5,33.33,0,716,0,-0.62,-0.78,2.34,2.64
79470,15.01,10.21,8,14.75,0,12.5,1.4,63,0,-8.35,3.52,14.7,0,1.86,16.5,33.33,0,738,0,-0.56,-0.78,2.34,2.64
79555,14.95,10.27,8,14.75,0,10.5,1.42,63,0,-8.41,3.55,14.7,0,1.86,16.5,33.33,0,726,0,-0.55,-0.78,2.34,2.64
79655,14.98,10.25,8,14.75,0,11.5,1.41,63,0,-8.39,3.5,14.7,0,1.86,16.5,33.33,0,732,0,-0.6,-0.78,2.34,2.64
79756,14.95,10.27,8,14.75,0,12,1.39,63,0,-8.43,3.5,14.7,0,1.86,16.5,33.33,0,710,0,-0.37,-0.78,2.34,2.64
79856,14.78,10.21,8,14.75,0,13,1.36,63,0,-8.35,3.55,14.7,0,1.86,17.5,33.33,0,710,0,-0.61,-0.78,2.34,2.64
79941,14.89,10.21,8,14.75,0,14,1.34,63,0,-8.39,3.55,14.7,0,1.86,17,33.33,0,722,0,-0.54,-0.78,2.34,2.64
80041,14.73,10.21,8,14.75,0,11.5,1.39,63,0,-8.35,3.52,14.7,0,1.86,17,33.33,0,713,0,-0.56,-0.78,2.34,2.64
80142,14.81,10.17,8,14.75,0,13,1.35,63,0,-8.37,3.5,14.7,0,1.86,17,33.33,0,702,0,-0.55,-0.78,2.34,2.64
80226,14.84,10.19,8,14.75,0,14,1.35,63,0,-8.33,3.5,14.7,0,1.86,18,33.33,0,691,0,-0.54,-0.78,2.34,2.64
80327,14.87,10.19,8,14.75,0,13.5,1.35,63,0,-8.28,3.5,14.7,0,1.86,17.5,33.33,0,686,0,-0.54,-0.78,2.34,2.64
80431,14.92,10.13,8,14.75,0,15,1.32,63,0,-8.28,3.5,14.7,0,1.86,18.5,33.33,0,663,0,-0.39,-0.78,2.34,2.64
80515,14.85,10.06,8,14.75,0,14,1.47,63,0,-8.2,3.5,14.7,0,1.86,18.5,33.33,0,699,0,-0.55,-0.78,2.34,2.64
80616,15.01,10.09,8,14.75,0,13,1.34,63,0,-8.22,3.5,14.7,0,1.86,17.5,33.33,0,718,0,-0.38,-0.78,2.34,2.64
80701,14.87,10.07,8,14.75,0,10.5,1.39,63,0,-8.24,3.48,14.7,0,1.86,17,33.33,0,701,0,-0.44,-0.78,2.34,2.64
80801,15.06,10.17,8,14.75,0,13,1.35,63,0,-8.31,3.5,14.7,0,1.86,17.5,33.33,0,700,0,-0.44,-0.78,2.34,2.64
80901,14.83,10.11,8,14.75,0,13,1.36,63,0,-8.26,3.52,14.7,0,1.86,18,33.33,0,706,0,-0.45,-0.78,2.34,2.64
81005,14.84,10.11,8,14.75,0,12.5,1.36,63,0,-8.31,3.5,14.7,0,1.86,18,33.33,0,704,0,-0.45,-0.78,2.34,2.64
81090,14.9,10.15,8,14.75,0,12.5,1.46,63,0,-8.3,3.52,14.7,0,1.86,19,33.33,0,698,0,-0.24,-0.78,2.34,2.64
81190,14.98,10.13,8,14.75,0,11.5,1.36,63,0,-8.28,3.55,14.7,0,1.86,19,33.33,0,693,0,-0.33,-0.78,2.34,2.64
81290,15.09,10.15,8,14.75,0,13.5,1.33,63,0,-8.3,3.5,14.7,0,1.86,19.5,33.33,0,694,0,0.01,-0.78,2.34,2.64
81391,15.06,10.11,8,14.75,0,11.5,1.36,63,0,-8.26,3.5,14.7,0,1.86,19.5,33.33,0,709,0,-0.12,-0.78,2.34,2.64
81484,15.17,10.17,8,14.75,0,11.5,1.36,63,0,-8.31,3.5,14.7,0,1.86,20,33.33,0,700,0,-0.1,-0.78,2.34,2.64
81569,14.93,10.13,8,14.75,0,13,1.33,63,0,-8.26,3.5,14.7,0,1.86,20.5,33.33,0,695,0,-0.15,-0.78,2.34,2.64
81673,15.02,10.17,8,14.75,0,13,1.33,63,0,-8.31,3.48,14.7,0,1.86,20,33.33,0,710,0,-0.2,-0.78,2.34,2.64
81773,14.9,10.17,8,14.75,0,11,1.37,63,0,-8.31,3.48,14.7,0,1.86,20.5,33.33,0,692,0,-0.29,-0.78,2.34,2.64
81874,14.84,10.19,8,14.75,0,13,1.33,63,0,-8.33,3.46,14.7,0,1.86,20,33.33,0,715,0,-0.43,0,2.34,2.64
81958,14.78,10.25,8,14.75,0,10.5,1.36,63,0,-8.39,3.46,14.7,0,1.86,20.5,33.33,0,715,-0.78,0.01,-0.78,2.34,2.64
82059,14.81,10.21,8,14.75,0,10.5,1.37,63,0,-8.35,3.43,14.7,0,1.86,20,33.33,0,716,-0.78,-0.45,-0.78,2.34,2.64
82143,14.81,10.27,8,14.75,0,10.5,1.33,63,0,-8.41,3.41,14.7,0,1.86,20.5,33.33,0,693,-0.78,-0.24,-0.78,2.34,2.64
82244,14.66,10.21,8,14.75,0,13,1.33,63,0,-8.35,3.43,14.7,0,1.86,21.5,33.33,0,678,-0.78,-0.57,-0.78,2.34,2.64
82344,14.78,10.21,8,14.75,0,14.5,1.29,63,0,-8.35,3.46,14.7,0,1.86,21.5,33.33,0,673,-0.78,-0.27,-0.78,2.34,2.64
82445,14.8,10.11,8,14.75,0,15,1.29,63,0,-8.24,3.46,14.7,0,1.86,22.5,33.33,0,668,-0.78,-0.24,-0.78,2.34,2.64
82529,14.9,10.11,8,14.75,0,15.5,1.46,63,0,-8.26,3.48,14.7,0,1.86,22.5,33.33,0,685,-0.78,-0.09,-0.78,2.34,2.64
82630,14.84,10.09,8,14.75,0,13.5,1.46,63,0,-8.2,3.5,14.7,0,1.86,23,33.33,0,671,-0.78,-0.09,-0.78,2.34,2.64
82730,14.82,10.04,8,14.75,0,14.5,1.43,63,0,-8.18,3.55,14.7,0,1.86,23,33.33,0,688,-0.78,-0.07,0,2.34,2.64
82830,14.92,10.04,8,14.75,0,13,1.45,63,0,-8.2,3.55,14.7,0,1.86,24,33.33,0,704,-0.78,0.45,-0.78,2.34,2.64
82915,14.9,10.02,8,14.75,0,10.5,1.5,63,0,-8.16,3.58,14.7,0,1.86,22.5,33.33,0,715,-0.78,0.16,0,2.34,2.64
83015,14.98,10.11,8,14.75,0,11.5,1.49,63,0,-8.26,3.55,14.7,0,1.86,23.5,33.33,0,705,-0.78,0.71,0,2.34,2.64
83116,14.84,10.07,8,14.75,0,10.5,1.5,63,0,-8.22,3.5,14.7,0,1.86,23.5,33.33,0,712,-0.78,0.2,0,2.34,2.64
83201,15.07,10.13,8,14.75,0,11.5,1.49,63,0,-8.28,3.52,14.7,0,1.86,24,33.33,0,700,-0.78,0.45,0,2.34,2.64
83301,14.81,10.06,8,14.75,0,11.5,1.49,63,0,-8.2,3.55,14.7,0,1.86,24.5,33.33,0,700,-0.78,0.5,0,2.34,2.64
83401,15.04,10.07,8,14.75,0,11.5,1.48,63,0,-8.22,3.63,14.7,0,1.86,24.5,33.33,0,704,-0.78,0.4,0.78,2.34,2.64
83501,14.81,10.06,8,14.75,0,11,1.5,63,0,-8.16,3.63,14.7,0,1.86,24,33.33,0,710,-0.78,0.35,0,2.34,2.64
83595,14.84,10.06,8,14.75,0,10.5,1.53,63,0,-8.2,3.65,14.7,0,1.86,24,33.33,0,717,-0.78,0.38,0,2.34,2.64
83680,14.87,10.09,8,14.75,0,10.5,1.52,63,0,-8.24,3.63,14.7,0,1.86,24.5,33.33,0,701,-0.78,0.93,0,2.34,2.64
83780,14.92,10.06,8,14.75,0,11.5,1.49,63,0,-8.2,3.63,14.7,0,1.86,25,33.33,0,700,-0.78,0.46,0.78,2.34,2.64
83881,15.06,10.07,8,14.75,0,11.5,1.5,63,0,-8.22,3.68,14.7,0,1.86,24.5,33.33,0,716,-0.78,1.18,0,2.34,2.64
83981,14.84,10.06,8,14.75,0,10,1.53,63,0,-8.2,3.7,14.7,0,1.86,24.5,33.33,0,717,-0.78,1.03,0.78,2.34,2.64
84069,15.06,10.06,8,14.75,0,11.5,1.51,63,0,-8.22,3.7,14.7,0,1.86,24,33.33,0,738,-0.78,0.88,0.78,2.34,2.64
84170,14.81,10.09,8,14.75,0,8,1.57,63,0,-8.22,3.65,14.7,0,1.86,24.5,33.33,0,733,-0.78,0.76,0,2.34,2.64
84254,14.79,10.07,8,14.75,0,9,1.56,63,0,-8.18,3.65,14.7,0,1.86,24,33.33,0,728,-0.78,0.6,0.78,2.34,2.64
84355,14.78,10.09,8,14.75,0,9.5,1.55,63,0,-8.24,3.65,14.7,0,1.86,24.5,33.33,0,722,-0.78,1.07,0,2.34,2.64
84455,14.76,10.07,8,14.75,0,9.5,1.55,63,0,-8.22,3.7,14.7,0,1.86,24.5,33.33,0,712,-0.78,0.74,0.78,2.34,2.64
84555,15.01,10.13,8,14.75,0,10.5,1.52,63,0,-8.28,3.68,14.7,0,1.86,25,33.33,0,714,-0.78,1.1,0.78,2.34,2.64
84640,14.83,10.06,8,14.75,0,11.5,1.49,63,0,-8.2,3.75,14.7,0,1.86,25.5,33.33,0,688,-0.78,1.34,0.78,2.34,2.64
84741,15.12,10.02,8,14.75,0,14,1.47,63,0,-8.2,3.73,14.7,0,1.86,24.5,33.33,0,734,-0.78,1.65,1.56,2.34,2.64
84841,14.98,10.04,8,14.75,0,9,1.55,63,0,-8.24,3.75,14.7,0,1.86,25,33.33,0,733,-0.78,1.56,0.78,2.34,2.64
84926,15.01,10.06,8,14.75,0,9.5,1.56,63,0,-8.2,3.73,14.7,0,1.86,24,33.33,0,746,-0.78,1.71,1.56,2.34,2.64
85026,15.21,10.17,8,14.75,0,8.5,1.58,63,0,-8.31,3.65,14.7,0,1.86,23.5,33.33,0,741,-0.78,2.37,1.56,2.34,2.64
85126,15.01,10.21,8,14.75,0,9.5,1.58,63,0,-8.35,3.63,14.7,0,1.86,24,33.33,0,740,-0.78,2.19,1.56,2.34,2.64
85227,15.15,10.27,8,14.75,0,9.5,1.63,63,0,-8.41,3.63,14.7,0,1.86,22.5,33.33,0,762,-0.78,2.23,2.34,2.34,2.64
