Time (msec),A/F Correction #1 (%),A/F Correction #1 (Direct)* (%),A/F Correction #3 (16-bit ECU) (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Idle Speed Control Valve Duty Ratio (%),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Knock Correction Advance (IAM only)* (degrees),Tip-in Throttle* (%),Throttle Opening Angle (%),Throttle Sensor Voltage (V)
95475,6.25,6.90,0.00,14.84,14.99,14.72,9.28,8,14.63,2296,0.00,3.52,33.33,34.00,41.00,9.79,54,7.50,-4.22,22.88,14.70,46.27,5.07,4.22,0.0,11.37,0.96
95576,7.03,7.41,0.00,14.84,14.99,14.73,9.05,8,14.64,2283,0.00,3.52,33.33,34.00,41.00,9.74,54,7.50,-4.12,22.98,14.70,46.67,4.99,4.22,0.0,11.76,0.98
95676,7.03,7.53,0.00,14.84,14.99,14.78,8.66,8,14.64,2274,0.00,3.52,33.33,40.00,41.00,9.64,54,7.50,-3.81,24.04,14.70,47.45,5.16,4.22,0.0,11.76,0.98
95776,8.59,8.92,0.00,14.84,14.99,14.88,8.80,8,14.64,2262,0.00,3.52,33.33,40.00,41.00,10.13,54,7.50,-3.54,24.71,14.70,47.45,5.28,4.22,0.6,11.76,0.98
95892,9.38,9.70,0.00,14.84,14.99,14.97,8.53,8,14.61,2262,0.00,3.52,33.33,40.00,41.00,10.13,54,7.50,-3.36,25.20,14.70,46.67,5.01,4.22,0.0,12.16,0.98
95993,10.16,9.85,0.00,14.84,14.99,14.92,8.41,8,14.61,2263,0.00,3.52,33.33,40.00,41.00,10.71,54,7.50,-3.17,25.29,14.70,46.67,5.22,4.22,0.0,12.55,1.00
96093,10.16,10.06,0.00,14.84,14.99,14.79,8.28,8,14.61,2272,0.00,3.52,33.33,40.00,40.50,11.15,54,7.50,-3.02,26.00,14.70,47.84,5.28,4.22,0.0,12.55,1.00
96209,10.16,10.36,0.00,14.84,14.99,14.76,8.04,8,14.61,2262,0.00,3.52,33.33,40.00,41.00,11.07,54,7.50,-2.84,26.10,14.70,46.67,5.05,4.22,0.0,12.55,1.00
96309,10.16,10.22,0.00,14.84,14.99,14.70,7.72,8,14.61,2278,0.00,3.52,33.33,40.00,41.00,11.17,54,7.50,-2.71,26.52,14.70,47.06,5.01,4.22,0.0,12.94,1.02
96410,10.16,10.31,0.00,14.84,14.99,14.66,7.54,8,14.61,2280,0.00,3.52,33.33,40.00,40.50,11.67,54,7.50,-2.55,26.94,14.70,47.06,5.07,4.22,0.0,12.94,1.02
96510,10.16,10.42,0.00,14.84,14.99,14.66,7.64,8,14.61,2270,0.00,3.52,33.33,40.00,40.50,11.56,54,7.50,-2.40,27.15,14.70,47.45,5.22,4.22,0.0,13.33,1.02
96626,10.16,10.33,0.00,14.84,14.99,14.67,7.50,8,14.60,2251,0.00,3.52,33.33,40.00,40.50,11.52,54,7.50,-2.20,27.57,14.70,47.84,5.32,4.22,0.0,13.73,1.04
96733,10.94,10.86,0.00,14.84,14.99,14.68,7.31,8,14.60,2261,0.00,3.52,33.33,40.00,40.00,11.65,54,7.50,-2.03,27.98,14.70,47.06,5.16,4.22,0.6,13.73,1.04
96833,10.94,11.40,0.00,14.84,14.99,14.72,6.98,8,14.60,2278,0.00,3.52,33.33,40.00,40.00,12.15,54,7.50,-1.84,28.50,14.70,47.06,5.14,4.22,0.0,14.12,1.04
96937,10.94,11.10,0.00,14.84,14.99,14.76,6.81,8,14.60,2278,0.00,3.52,66.67,40.00,40.00,12.15,54,7.50,-1.66,29.04,14.70,47.84,5.20,4.22,0.0,14.51,1.06
97037,10.16,10.01,0.00,14.84,14.99,14.67,6.88,8,14.60,2273,0.00,3.52,66.67,40.00,39.50,12.52,54,7.50,-1.47,29.48,14.70,47.84,5.41,4.22,0.0,14.51,1.06
97153,10.94,10.45,0.00,14.84,14.99,14.64,6.67,8,14.60,2252,0.00,3.52,66.67,40.00,39.50,12.49,54,7.50,-1.22,30.03,14.70,47.84,5.49,4.22,0.0,14.90,1.08
97254,10.94,10.40,0.00,14.84,14.99,14.64,6.48,8,14.63,2263,0.00,3.52,66.67,40.00,39.00,12.64,54,7.50,-1.01,30.69,14.70,47.06,5.36,4.22,0.0,15.29,1.08
97354,10.94,10.67,0.00,14.84,14.99,14.70,6.17,8,14.63,2281,0.00,3.52,66.67,40.00,39.00,13.14,54,7.50,-0.79,31.25,14.70,47.06,5.39,4.22,0.0,15.69,1.10
97458,10.94,11.02,0.00,14.84,14.99,14.69,5.90,8,14.63,2279,0.00,3.52,66.67,40.00,39.00,13.13,54,7.50,-0.58,31.91,14.70,47.84,5.59,4.22,0.0,15.69,1.10
97570,10.94,11.24,0.00,14.84,14.99,14.66,6.03,8,14.63,2277,0.00,3.52,66.67,40.00,38.50,13.49,54,7.50,-0.41,32.02,14.70,47.84,5.63,4.22,0.0,16.08,1.12
97671,10.94,11.32,0.00,14.84,14.99,14.75,5.99,8,14.63,2262,0.00,3.52,66.67,40.00,38.50,13.51,54,7.50,-0.23,32.35,14.70,47.84,5.78,4.22,0.0,16.47,1.12
97771,10.94,11.60,0.00,14.84,14.99,14.70,5.76,8,14.60,2271,0.00,3.52,66.67,40.00,38.50,13.68,54,7.50,-0.08,32.83,14.70,47.06,5.59,4.22,0.0,16.47,1.12
97891,11.72,11.77,0.00,14.84,14.99,14.75,5.45,8,14.60,2286,0.00,3.52,66.67,40.00,38.00,14.15,54,7.50,0.08,32.95,14.70,47.06,5.53,4.22,0.0,16.86,1.14
97991,11.72,11.17,0.00,14.84,14.99,14.75,5.57,8,14.60,2287,0.00,3.52,66.67,40.50,38.00,14.15,54,7.50,0.27,33.81,14.70,47.84,5.86,4.22,0.0,16.86,1.14
98091,11.72,12.12,0.00,14.84,14.99,14.70,5.32,8,14.60,2288,0.00,3.52,66.67,40.50,37.50,14.04,54,7.50,0.43,34.05,14.70,47.06,5.70,4.22,0.0,17.25,1.14
98207,11.72,11.62,0.00,14.84,14.99,14.70,5.12,8,14.60,2271,0.00,-1.76,66.67,41.00,37.50,14.54,54,2.00,0.60,34.66,14.70,47.06,5.74,4.22,0.6,17.25,1.16
98308,11.72,10.84,0.00,14.84,14.99,14.66,4.89,8,14.63,2285,0.00,-1.76,66.67,41.50,31.50,14.69,54,2.00,0.79,34.91,14.70,47.84,6.05,4.22,0.0,17.65,1.16
98408,10.94,11.40,0.00,14.84,14.99,14.64,5.05,8,14.63,2300,0.00,-1.76,66.67,41.50,31.00,14.72,54,2.00,0.97,35.52,14.70,47.84,6.01,4.22,0.0,18.04,1.18
98508,11.72,12.08,0.00,14.84,14.99,14.70,4.95,8,14.63,2306,0.00,-1.76,66.67,42.00,30.50,15.25,54,2.00,1.16,36.13,14.70,47.45,6.13,4.22,0.0,18.04,1.18
98624,11.72,11.74,0.00,14.84,14.99,14.75,4.64,8,14.63,2296,0.00,-1.76,66.67,42.50,30.50,15.12,54,2.00,1.31,36.74,14.70,47.06,5.94,4.22,0.0,18.43,1.18
98725,11.72,11.68,0.00,14.84,14.99,14.72,4.56,8,14.63,2288,0.00,-1.76,66.67,42.50,30.50,15.62,54,2.00,1.47,36.86,14.70,46.67,6.03,4.22,0.0,18.43,1.18
98825,11.72,11.55,0.00,14.84,14.99,14.68,4.58,8,14.63,2297,0.00,-1.76,66.67,43.00,30.00,15.83,54,2.00,1.60,37.23,14.70,47.45,6.11,4.22,0.0,18.43,1.18
98941,10.94,11.12,0.00,14.84,14.99,14.64,4.27,8,14.60,2311,0.00,-1.76,66.67,43.00,29.50,15.78,54,2.00,1.76,37.60,14.70,46.67,6.03,4.22,0.0,18.43,1.18
99048,10.94,11.40,0.00,14.84,14.99,14.64,4.27,8,14.63,2320,0.00,-1.76,66.67,43.50,29.50,16.34,54,2.00,1.88,38.35,14.70,46.27,6.19,4.22,0.0,18.43,1.20
99148,11.72,11.35,0.00,14.84,14.99,14.70,4.49,8,14.63,2264,0.00,-1.76,100.00,44.00,29.50,16.21,54,2.00,1.97,38.35,14.70,47.06,6.46,4.22,0.0,18.43,1.20
99249,8.59,9.39,0.00,14.84,14.99,14.59,4.43,8,14.63,2308,0.00,-1.76,100.00,44.00,29.00,16.25,54,2.00,2.13,38.48,14.70,46.67,6.57,4.22,0.0,18.43,1.20
99365,10.16,9.97,0.00,14.84,14.99,14.32,4.23,8,14.63,2320,0.00,-1.76,100.00,44.50,29.00,16.34,54,2.00,2.20,39.02,14.70,45.88,6.40,4.22,0.6,18.43,1.20
99465,8.59,9.01,0.00,14.84,14.99,14.48,4.02,8,14.63,2332,0.00,-1.76,100.00,44.50,28.50,16.42,54,2.00,2.28,39.02,14.70,46.27,6.30,4.22,-0.6,18.43,1.20
99565,9.38,9.52,0.00,14.84,14.99,14.66,4.04,8,14.63,2344,0.00,-1.76,100.00,44.50,29.00,16.50,54,2.00,2.36,39.84,14.70,45.88,6.48,4.22,0.6,18.43,1.20
99666,10.16,10.24,0.00,14.84,14.99,14.53,4.22,8,14.63,2329,0.00,-1.76,100.00,45.00,28.50,16.49,54,2.50,2.44,39.84,14.70,46.27,6.67,4.22,0.6,18.43,1.20
99782,8.59,9.22,0.00,14.84,14.99,14.72,3.98,8,14.64,2355,0.00,-1.41,100.00,45.50,28.50,16.58,54,2.50,2.51,40.39,14.70,45.49,6.54,4.22,0.0,18.43,1.20
99882,8.59,9.57,0.00,14.84,14.99,14.33,4.04,8,14.64,2354,0.00,-1.41,100.00,45.00,29.00,16.58,54,2.50,2.57,40.39,14.70,45.88,6.75,4.22,0.0,18.43,1.20
100014,8.59,9.61,0.00,14.84,14.99,14.56,4.14,8,14.64,2346,0.00,-1.41,100.00,45.50,29.00,17.01,54,2.50,2.65,40.26,14.70,45.88,6.79,4.22,0.0,18.43,1.18
100098,9.38,9.75,0.00,14.84,14.99,14.61,4.29,8,14.64,2341,0.00,-1.41,100.00,45.50,28.50,16.98,54,2.50,2.63,40.81,14.70,45.88,6.94,4.22,0.0,18.43,1.18
100199,8.59,9.84,0.00,14.84,14.99,14.64,4.08,8,14.64,2316,0.00,-1.41,100.00,45.50,29.00,16.55,54,2.50,2.63,40.94,14.70,44.71,6.98,4.22,0.0,18.04,1.18
100299,8.59,9.35,0.00,14.84,14.99,14.50,4.43,8,14.64,2352,0.00,-1.41,100.00,45.50,29.00,17.06,54,2.50,2.48,39.98,14.70,45.49,6.83,4.22,-0.6,17.25,1.12
100415,6.25,5.65,0.00,14.84,14.99,14.50,5.34,8,14.64,2367,0.00,-1.41,100.00,45.00,29.50,16.67,54,2.50,1.80,36.25,14.70,44.31,6.59,4.22,0.0,15.29,1.06
100516,3.91,2.20,0.00,14.84,14.99,14.00,5.49,8,14.64,2397,0.00,-1.41,66.67,44.00,32.00,15.34,54,7.50,0.62,32.60,14.70,43.53,6.30,4.22,0.0,12.55,0.98
100616,0.00,-1.61,0.00,14.84,14.99,13.89,8.04,8,14.64,2363,0.00,3.52,66.67,42.00,39.00,12.60,54,7.50,-1.45,25.29,14.70,44.31,6.54,4.22,0.0,10.98,0.94
100716,-5.47,-5.31,0.00,14.84,14.99,13.61,10.36,8,14.64,2372,0.00,3.52,33.33,40.00,41.50,11.21,54,7.50,-2.96,23.08,14.70,43.53,6.34,4.22,0.0,9.41,0.88
100832,-8.59,-9.66,0.00,14.84,14.99,13.71,10.69,8,14.64,2388,0.00,3.52,33.33,40.00,41.50,9.17,54,7.50,-4.45,18.20,14.70,43.53,6.25,4.22,0.0,8.24,0.86
100933,-12.50,-11.69,0.00,14.84,14.99,13.45,12.32,8,14.64,2369,0.00,0.00,33.33,40.50,41.50,7.58,54,4.00,-5.51,17.01,14.70,44.31,6.30,4.22,0.0,7.84,0.84
101033,-13.28,-12.77,0.00,14.84,14.99,13.63,12.53,8,14.64,2374,0.00,0.00,33.33,40.00,38.50,6.63,54,4.00,-6.17,17.08,14.70,43.14,6.36,4.22,0.0,7.84,0.84
101153,-14.06,-13.20,0.00,14.84,14.99,14.10,13.01,8,14.64,2389,0.00,0.00,33.33,40.00,38.50,6.63,54,4.00,-6.59,16.80,14.70,43.14,6.38,4.22,0.0,7.84,0.84
101253,-14.06,-13.35,0.00,14.84,14.99,14.27,13.40,8,14.64,2374,0.00,0.00,33.33,40.00,38.50,6.63,54,4.00,-6.88,16.61,14.70,43.92,6.36,4.22,-0.6,7.84,0.84
101360,-13.28,-12.72,0.00,14.84,14.99,14.56,13.30,8,14.64,2384,0.00,0.00,33.33,40.00,38.50,6.10,54,4.00,-7.02,16.44,14.70,43.53,6.27,4.22,0.0,7.45,0.84
101460,-11.72,-11.35,0.00,14.84,14.99,14.80,13.30,8,14.64,2387,0.00,0.00,33.33,40.00,38.50,6.62,54,4.00,-7.10,16.61,14.70,43.53,6.19,4.22,0.0,7.45,0.84
101560,-9.38,-9.00,0.00,14.84,14.99,14.98,13.36,8,14.64,2423,0.00,0.00,33.33,40.00,38.50,6.60,54,4.00,-7.17,16.56,14.70,44.31,6.19,4.22,0.0,7.45,0.84
101676,-7.03,-6.16,0.00,14.84,14.99,15.23,13.38,8,14.64,2383,0.00,0.00,33.33,40.00,38.50,6.61,54,4.00,-7.15,16.80,14.70,43.53,6.25,4.22,0.0,7.84,0.84
101777,-4.69,-4.06,0.00,14.84,14.99,15.46,13.34,8,14.61,2382,0.00,0.00,33.33,40.00,38.50,6.60,54,4.00,-7.15,16.95,14.70,43.92,6.46,4.22,0.0,7.84,0.84
101877,-2.34,-2.28,0.00,14.84,14.99,15.33,13.23,8,14.61,2382,0.00,0.00,33.33,40.00,38.50,7.11,54,4.00,-7.08,17.06,14.70,44.31,6.15,4.22,0.0,7.84,0.84
101993,-1.56,-0.60,0.00,14.84,14.99,15.26,13.15,8,14.61,2379,0.00,0.00,33.33,40.00,38.50,7.11,54,4.00,-7.02,17.43,14.70,43.53,6.19,4.22,0.0,8.24,0.86
102093,0.78,0.88,0.00,14.84,14.99,15.17,13.27,8,14.61,2308,0.00,0.00,33.33,40.00,38.50,7.05,54,4.00,-6.88,17.91,14.70,44.31,6.34,4.22,0.0,8.24,0.86
102194,1.56,2.27,0.00,14.84,14.99,15.09,13.17,8,14.61,2348,0.00,0.00,33.33,40.00,38.50,7.51,54,4.00,-6.79,17.79,14.70,44.71,6.38,4.22,-0.6,8.24,0.86
102298,2.34,2.09,0.00,14.84,14.99,15.01,12.72,8,14.61,2371,0.00,0.00,33.33,40.00,38.00,7.52,54,4.00,-6.71,18.04,14.70,43.92,6.32,4.22,0.0,8.24,0.86
102412,2.34,2.62,0.00,14.84,14.99,14.78,12.97,8,14.61,2344,0.00,0.00,33.33,40.00,38.50,7.50,54,4.00,-6.63,18.31,14.70,44.71,6.34,4.22,0.0,8.63,0.86
102513,2.34,2.38,0.00,14.84,14.99,14.75,12.78,8,14.61,2355,0.00,0.00,33.33,40.00,38.00,7.54,54,4.00,-6.54,18.82,14.70,44.31,6.28,4.22,0.0,8.63,0.88
102613,1.56,2.45,0.00,14.84,14.99,14.62,12.43,8,14.61,2410,0.00,0.00,33.33,40.00,38.00,8.08,54,4.00,-6.40,19.07,14.70,43.92,6.01,4.22,0.0,9.02,0.88
102717,1.56,2.12,0.00,14.84,14.99,14.60,12.32,8,14.61,2350,0.00,0.00,33.33,40.00,38.00,8.02,54,4.00,-6.23,19.89,14.70,44.31,6.19,4.22,0.0,9.41,0.90
102831,1.56,2.27,0.00,14.84,14.99,14.55,12.10,8,14.61,2340,0.00,3.52,33.33,40.00,41.50,7.99,54,7.50,-5.90,20.69,14.70,44.31,5.96,4.22,0.0,9.80,0.90
102931,0.78,1.44,0.00,14.84,14.99,14.51,11.72,8,14.61,2364,0.00,3.52,33.33,40.00,41.50,8.57,54,7.50,-5.67,21.24,14.70,44.31,6.05,4.22,0.0,9.80,0.92
103034,0.78,0.98,0.00,14.84,14.99,14.45,11.47,8,14.61,2369,0.00,3.52,33.33,40.00,41.50,8.59,54,7.50,-5.45,21.69,14.70,43.92,6.05,4.22,0.0,10.20,0.92
103150,0.00,0.32,0.00,14.84,14.99,14.32,11.58,8,14.64,2415,0.00,3.52,33.33,40.00,41.50,9.10,54,7.50,-5.28,22.03,14.70,44.71,6.28,4.22,0.0,10.20,0.92
103250,-0.78,-0.28,0.00,14.84,14.99,14.33,11.04,8,14.64,2372,0.00,3.52,33.33,40.00,41.50,9.11,54,7.50,-5.07,22.62,14.70,43.92,5.98,4.22,0.0,10.59,0.94
103351,0.00,0.44,0.00,14.84,14.99,14.62,10.81,8,14.64,2360,0.00,3.52,33.33,40.00,41.50,9.06,54,7.50,-4.89,23.14,14.70,44.71,6.19,4.22,0.0,10.98,0.94
103467,0.00,0.31,0.00,14.84,14.99,14.66,10.91,8,14.64,2345,0.00,3.52,33.33,40.00,41.50,9.00,54,7.50,-4.68,23.42,14.70,44.71,6.23,4.22,0.0,10.98,0.94
103567,0.78,0.84,0.00,14.84,14.99,14.70,10.46,8,14.64,2364,0.00,3.52,33.33,40.00,41.50,9.58,54,7.50,-4.49,23.70,14.70,44.71,6.03,4.22,0.0,10.98,0.96
103674,1.56,1.45,0.00,14.84,14.99,14.78,10.33,8,14.64,2370,0.00,3.52,33.33,40.00,41.50,9.51,54,7.50,-4.33,24.26,14.70,44.71,6.32,4.22,0.0,11.37,0.96
103774,1.56,2.33,0.00,14.84,14.99,14.81,10.52,8,14.64,2350,0.00,3.52,33.33,40.00,41.50,10.03,54,7.50,-4.22,24.45,14.70,44.71,6.30,4.22,0.0,11.37,0.96
103877,2.34,2.69,0.00,14.84,14.99,14.97,10.27,8,14.61,2347,0.00,3.52,33.33,40.00,41.50,10.01,54,7.50,-4.06,25.02,14.70,43.92,6.03,4.22,0.0,11.76,0.96
103978,3.12,3.67,0.00,14.84,14.99,14.86,10.00,8,14.61,2364,0.00,3.52,33.33,40.00,41.50,10.09,54,7.50,-3.98,25.21,14.70,44.31,6.01,4.22,0.0,11.76,0.98
104094,3.91,3.89,0.00,14.84,14.99,14.84,10.27,8,14.61,2350,0.00,3.52,33.33,34.00,41.50,10.53,54,7.50,-3.87,24.82,14.70,44.71,6.32,4.22,0.0,11.76,0.98
104194,2.34,3.20,0.00,14.84,14.99,14.75,10.40,8,14.61,2350,0.00,3.52,33.33,34.00,41.50,10.62,54,7.50,-4.04,24.34,14.70,43.92,6.07,4.22,0.0,11.76,0.98
104310,2.34,3.39,0.00,14.84,14.99,14.47,10.23,8,14.61,2373,0.00,3.52,33.33,34.50,41.50,10.12,54,7.50,-4.06,24.74,14.70,43.92,6.19,4.22,0.0,11.76,0.98
104411,2.34,3.34,0.00,14.84,14.99,14.43,10.46,8,14.61,2360,0.00,3.52,33.33,34.00,41.50,10.07,54,7.50,-4.02,24.83,14.70,44.31,6.40,4.22,0.0,11.76,0.98
104514,2.34,3.04,0.00,14.84,14.99,14.54,10.11,8,14.64,2421,0.00,3.52,33.33,34.00,41.50,10.16,54,7.50,-3.96,24.92,14.70,43.53,6.15,4.22,-0.6,11.76,0.98
104614,2.34,3.08,0.00,14.84,14.99,14.61,10.15,8,14.64,2378,0.00,3.52,33.33,34.00,41.50,10.15,54,7.50,-3.94,24.63,14.70,43.53,6.17,4.22,0.0,11.76,0.98
104730,2.34,2.34,0.00,14.84,14.99,14.56,10.23,8,14.64,2377,0.00,3.52,33.33,34.00,41.50,10.06,54,7.50,-3.94,24.92,14.70,44.31,6.40,4.22,0.0,12.16,0.98
104830,1.56,1.89,0.00,14.84,14.99,14.58,10.23,8,14.64,2380,0.00,3.52,33.33,34.00,42.00,10.15,54,7.50,-3.94,25.02,14.70,43.92,6.28,4.22,0.6,12.16,0.98
104931,2.34,2.38,0.00,14.84,14.99,14.66,10.29,8,14.64,2389,0.00,3.52,33.33,34.00,42.00,10.19,54,7.50,-3.94,25.12,14.70,43.14,6.34,4.22,0.6,11.76,0.98
105047,2.34,1.71,0.00,14.84,14.99,14.68,10.46,8,14.64,2387,0.00,3.52,33.33,34.00,41.50,10.12,54,7.50,-3.98,25.11,14.70,43.92,6.52,4.22,0.0,11.76,0.98
105147,1.56,1.92,0.00,14.84,14.99,14.55,10.31,8,14.64,2390,0.00,3.52,33.33,34.50,42.00,10.20,54,7.50,-3.98,24.82,14.70,44.31,6.30,4.22,0.0,11.76,0.98
105247,0.78,0.96,0.00,14.84,14.99,14.64,10.35,8,14.64,2390,0.00,3.52,33.33,34.50,41.50,10.11,54,7.50,-4.02,25.02,14.70,43.92,6.56,4.22,0.0,11.76,0.98
105348,0.00,1.22,0.00,14.84,14.99,14.59,10.64,8,14.64,2366,0.00,3.52,33.33,34.00,42.00,10.09,54,7.50,-4.08,24.53,14.70,43.92,6.56,4.22,0.0,11.76,0.98
105452,0.00,1.25,0.00,14.84,14.99,14.45,10.56,8,14.64,2391,0.00,3.52,33.33,34.50,41.50,10.20,54,7.50,-4.14,24.35,14.70,43.53,6.38,4.22,0.0,11.76,0.98
105552,0.78,1.12,0.00,14.84,14.99,14.58,10.85,8,14.64,2398,0.00,3.52,33.33,34.50,42.00,10.14,54,7.50,-4.20,24.06,14.70,43.92,6.65,4.22,0.0,11.76,0.98
105668,0.00,0.63,0.00,14.84,14.99,14.48,11.00,8,14.64,2380,0.00,3.52,33.33,34.50,42.00,9.65,54,7.50,-4.27,23.78,14.70,43.53,6.71,4.22,0.0,11.37,0.96
105768,0.00,0.50,0.00,14.84,14.99,14.52,11.02,8,14.64,2404,0.00,3.52,33.33,34.50,41.50,9.74,54,7.50,-4.49,23.20,14.70,42.75,6.40,4.22,0.0,10.98,0.94
105884,-0.78,-0.76,0.00,14.84,14.99,14.54,11.35,8,14.64,2380,0.00,3.52,33.33,34.50,42.00,9.65,54,7.50,-4.68,22.26,14.70,43.53,6.63,4.22,0.0,10.98,0.94
105991,-2.34,-1.57,0.00,14.84,14.99,14.46,11.74,8,14.64,2376,0.00,3.52,33.33,34.50,41.50,9.12,54,7.50,-4.95,21.41,14.70,43.92,6.67,4.22,0.0,10.59,0.92
106091,-3.12,-3.53,0.00,14.84,14.99,14.39,11.91,8,14.64,2397,0.00,3.52,33.33,34.50,42.00,8.63,54,7.50,-5.28,20.99,14.70,43.14,6.63,4.22,0.0,10.20,0.92
106192,-3.91,-3.53,0.00,14.84,14.99,14.37,12.39,8,14.64,2377,0.00,3.52,33.33,34.50,42.00,8.62,54,7.50,-5.61,20.00,14.70,43.53,6.75,4.22,0.0,9.80,0.90
106292,-4.69,-4.37,0.00,14.84,14.99,14.41,12.57,8,14.64,2386,0.00,3.52,33.33,34.50,42.00,8.14,54,7.50,-5.82,20.09,14.70,42.75,6.50,4.22,0.0,9.80,0.90
106408,-4.69,-4.02,0.00,14.84,14.99,14.43,12.68,8,14.64,2381,0.00,3.52,33.33,34.50,42.00,8.13,54,7.50,-5.94,19.63,14.70,42.75,6.73,4.22,0.0,9.80,0.90
106508,-3.91,-4.16,0.00,14.84,14.99,14.58,12.76,8,14.65,2386,0.00,3.52,33.33,34.50,42.00,7.64,54,7.50,-6.03,19.56,14.70,43.53,6.71,4.22,0.0,9.80,0.90
106609,-3.91,-3.49,0.00,14.84,14.99,14.73,12.59,8,14.65,2404,0.00,3.52,33.33,34.50,42.00,7.69,54,7.50,-6.15,19.34,14.70,42.75,6.44,4.22,0.0,9.80,0.90
106725,-3.91,-3.82,0.00,14.84,14.99,14.70,12.96,8,14.65,2386,0.00,3.52,33.33,34.50,42.00,7.64,54,7.50,-6.23,19.19,14.70,43.53,6.71,4.22,0.0,9.41,0.90
106825,-3.91,-3.81,0.00,14.84,14.99,14.66,13.28,8,14.65,2375,0.00,0.00,33.33,34.50,38.50,7.60,54,4.00,-6.40,17.75,14.70,42.75,6.36,4.22,0.0,9.02,0.88
106926,-5.47,-5.11,0.00,14.84,14.99,14.52,13.50,8,14.65,2384,0.00,0.00,33.33,34.50,38.50,7.12,54,4.00,-6.75,17.27,14.70,42.75,6.75,4.22,0.0,8.63,0.86
107041,-7.03,-6.82,0.00,14.84,14.99,14.30,13.85,8,14.65,2386,0.00,0.00,33.33,34.50,38.50,7.13,54,4.00,-7.02,16.87,14.70,43.53,6.75,4.22,0.0,8.24,0.86
107142,-7.03,-6.82,0.00,14.84,14.99,14.33,13.65,8,14.65,2382,0.00,0.00,33.33,34.50,38.50,6.67,54,4.00,-7.21,16.59,14.70,42.75,6.46,4.22,0.0,8.24,0.86
107242,-8.59,-7.90,0.00,14.84,14.99,14.36,14.12,8,14.64,2384,0.00,0.00,33.33,34.50,38.50,6.61,54,4.00,-7.39,16.20,14.70,43.53,6.73,4.22,0.0,7.84,0.84
107358,-7.81,-7.82,0.00,14.84,14.99,14.43,13.98,8,14.64,2384,0.00,0.00,33.33,34.50,38.50,6.61,54,4.00,-7.48,15.93,14.70,42.75,6.48,4.22,0.0,7.84,0.84
107459,-7.81,-7.50,0.00,14.84,14.99,14.56,14.19,8,14.64,2382,0.00,0.00,33.33,34.50,38.50,6.60,54,4.00,-7.56,16.14,14.70,43.53,6.61,4.22,0.0,7.84,0.84
107562,-7.81,-7.63,0.00,14.84,14.99,14.64,14.27,8,14.64,2378,0.00,0.00,33.33,34.50,38.50,6.60,54,4.00,-7.58,16.21,14.70,43.53,6.71,4.22,0.0,7.84,0.84
107661,-7.81,-7.28,0.00,14.84,14.99,14.68,14.10,8,14.64,2406,0.00,0.00,33.33,34.50,38.50,6.66,54,4.00,-7.60,16.21,14.70,42.75,6.50,4.22,0.0,7.84,0.84
107780,-7.03,-7.19,0.00,14.84,14.99,14.68,14.17,8,14.64,2378,0.00,0.00,33.33,34.50,38.50,6.60,54,4.00,-7.56,16.21,14.70,43.53,6.65,4.22,0.0,7.84,0.84
107869,-7.03,-6.46,0.00,14.84,14.99,14.73,14.14,8,14.64,2384,0.00,0.00,33.33,34.50,38.50,6.61,54,4.00,-7.54,16.21,14.70,43.14,6.48,4.22,0.0,7.84,0.84
107984,-6.25,-5.65,0.00,14.84,14.99,14.83,13.85,8,14.64,2393,0.00,0.00,33.33,34.50,38.50,6.64,54,4.00,-7.52,16.35,14.70,43.14,6.32,4.22,0.0,7.84,0.84
108100,-5.47,-5.03,0.00,14.84,14.99,14.87,14.15,8,14.64,2370,0.00,0.00,33.33,34.50,38.50,6.57,54,4.00,-7.48,16.48,14.70,43.92,6.65,4.22,0.0,7.84,0.86
108201,-4.69,-4.82,0.00,14.84,14.99,14.81,14.06,8,14.64,2382,0.00,0.00,33.33,34.50,38.50,6.65,54,4.00,-7.48,16.63,14.70,43.14,6.46,4.22,0.0,8.24,0.84
108301,-4.69,-4.72,0.00,14.84,14.99,14.81,14.02,8,14.61,2369,0.00,0.00,33.33,34.50,38.50,6.57,54,4.00,-7.48,16.35,14.70,43.14,6.54,4.22,0.0,8.24,0.86
108408,-4.69,-4.21,0.00,14.84,14.99,14.70,14.10,8,14.61,2381,0.00,0.00,33.33,34.50,38.50,6.60,54,4.00,-7.46,16.48,14.70,43.53,6.44,4.22,0.0,8.24,0.86
108508,-4.69,-4.15,0.00,14.84,14.99,14.73,13.86,8,14.61,2398,0.00,0.00,33.33,34.50,38.50,6.65,54,4.00,-7.44,16.48,14.70,43.14,6.42,4.22,0.0,8.24,0.86
