﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ronDCT
213.533,14.8,100,14.7,16.3,18,219,0,1366,2,4,95,12.71,-1.64,279.36,1.87,1.25,80.8,241,2469.1,4977,81,0.1,100,99.9,6.5,6.5,5.7,6.1,6.5,1.6,572,216,5,3,-20.4,-21.6,78.6,0,1,4.88,1.79,2.46,1.23,17.2,0,0,0,-0.4,-0.4,0,-4.5,175.9,190,190,307.25,354.86,0,0,0,9.8,75.69,65.73,40.5,0
213.796,14.8,100,14.7,16.8,18,219,0,1366,2,4,95,12.65,-1.64,287.5,1.87,1.24,80.38,241,2469.1,5088,83,0.1,100,99.9,6.2,6.2,6.1,5.5,5.5,-0.3,567,216,4.2,3,-20,-20,83.3,0,1,4.88,1.79,2.49,1.25,17.2,0,0,0,-0.4,0,0,-6.8,175.4,187.9,187.9,309.69,355.81,0,0,0,9.8,78.07,67.26,40.5,0
214.073,14.8,100,14.7,16.6,18,219,0,1377,2,4,97,12.58,-1.64,290.67,1.87,1.22,80.09,241,2450.6,5196,84,0.1,100,99.9,6.2,6.2,6.2,5.4,5.4,-0.3,558,216,2.7,3,-19.8,-19.2,83.7,0,1,4.88,1.79,2.49,1.24,17.2,0,0,-3,0,0,0,-6.8,172.9,185.6,185.6,312.38,357.34,0,0,0,9.8,78.43,67.38,40.5,0
214.365,14.8,100,14.7,16.2,17.9,219,0,1387,2,4,97,12.54,-1.64,291.25,1.87,1.21,79.29,241,2450.6,5294,86,0,100,99.9,6.1,3.5,6.1,5.3,5.3,0.1,546,216,3.1,3.8,-19,-17.6,79.7,0,1,4.88,1.79,2.47,1.23,16.9,0,-3,-3,0,0,0,-6.4,170.2,183.2,183.2,314.21,358.96,0,0,0,9.8,77.04,66.47,40.5,0
214.612,14.8,100,14.7,15.7,17.6,221,0,1387,2,4,97,12.52,-1.64,292.47,1.87,1.22,79.54,241,2450.6,5364,88,0,100,99.9,3.5,3.8,6.1,5.2,5.2,0.5,534,216,3.4,3.8,-18.2,-16.8,80.4,0,1,4.88,1.79,2.45,1.23,16.7,0,-3,-2.7,0,0,0,-6,167.9,181.2,181.2,316.56,360.62,0,0,0,9.8,75.83,65.59,40.5,0
214.876,14.8,100,14.7,15.3,17.2,221,0,1398,2,4,99,12.43,-1.64,292.78,1.88,1.21,79.9,241,2450.6,5414,89,-0.2,100,99.9,3.8,3.8,6.5,3.5,6.5,0.5,532,216,5.3,3.8,-14.8,-16,83.5,0,1,4.88,1.79,2.44,1.22,16.6,0,-2.7,-2.3,0,-3,0,-5.7,173.1,188.9,188.9,310.31,360.92,0,0,4,9.8,77.45,66.37,40.5,0
215.154,14.8,69.8,14.7,18.3,18,221,0,1398,2,5,99,12.26,-1.64,282.31,1.87,1.18,78.02,241,2302,4611,91,0,65.6,71,0.5,0.5,0.5,-0.1,-0.1,-0.1,588,216,3.3,3,-23.5,-23.2,45,0,0,1.56,1.83,2.42,1.21,15.8,0,-2.7,-2.3,0,-3,0,-5.7,179.4,190.4,179.7,267.93,332.31,0,0,0,9.8,34.96,52.26,40.5,0
215.424,14.8,0,14.79,21.7,1.2,221,0,1398,2,5,100,13.1,-1.64,162.67,1.86,1.31,80.68,241,2376.3,4560,91,0.3,15.3,15.6,-5.5,-5.5,-5.5,-2.8,-2.8,-2.8,138,216,4.8,6.9,-26.4,-29.6,44.9,0,0,5.66,1.98,1.21,0.6,-0.3,0,-2.3,0,0,0,0,0,25.8,190.4,20.3,29.92,121.16,0,0,0,2.69,34.88,2.19,16.66,0
215.706,14.8,0,14.79,10.3,0,223,0,1409,2,5,100,13.8,-1.64,17.75,1.07,1.38,79.55,241,1132.5,4518,91,0,4.3,4,18.3,18.3,18.3,12.6,12.6,12.6,-27,216,14.6,13.2,-33.4,-26.5,45,0,0,0.59,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,190.5,12.9,18.87,37.11,0,0,0,2.09,33.56,0.65,13.13,0
215.977,14.8,0,14.7,6.9,0.1,223,0,1409,2,5,100,12.98,-1.64,17.08,1.89,1.32,71.52,241,1076.8,4481,90,0,6,6,1.5,1.5,1.5,1.5,1.5,1.5,-64,216,3.3,6.2,-19.1,-17.6,43,0,0,1.95,1.99,1.02,0.51,0,0,0,0,0,0,0,0,12.1,190.6,12.8,18.4,22.46,0,0,0,2,31.83,0.42,14.13,0
216.264,14.8,0,14.7,4.2,0.4,223,0,1398,3,5,100,40.76,-1.64,17.44,1,2.02,71.46,241,1188.2,4395,89,0,7.4,7.5,1,1,1,1,1,1,-63,216,2.9,6.2,-17.7,-17.6,41.8,0,0,2.85,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.4,190.6,12.7,17.97,19.63,0,0,0,1.99,30.82,0.38,14.22,0
216.555,14.8,0,14.7,2.8,0.4,223,0,1398,3,5,100,61.75,-1.64,17.58,1,2.1,69.79,241,1151,4318,87,0,8.7,8.6,1,1,1,1,1,1,-62,216,2.7,5.4,-17.6,-17.6,41.2,0,0,4.1,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.7,190.7,12.7,17.52,18.76,0,0,0,1.98,30.22,0.36,14.23,0
216.845,14.8,0,14.7,2.1,0.4,223,0,1398,3,5,100,85.79,-1.64,17.22,1,2.14,69.02,241,1113.9,4237,85,0,9.6,9.5,1,1,1,1,1,1,-62,216,2.3,5.4,-18.4,-17.6,40.9,0,0,6.76,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.7,190.8,12.6,17.13,18.3,0,0,0,1.96,29.89,0.35,14.24,0
217.097,14.8,0,14.79,1.6,0.4,223,0,1398,3,5,100,111.79,-1.64,16.94,1,2.19,67.52,241,1076.8,4166,84,0,10.2,10.2,1,1,1,1,1,1,-62,216,2.3,4.6,-18.2,-17.6,40.5,0,0,7.73,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.7,190.9,12.6,16.83,17.94,0,0,0,1.94,29.72,0.35,14.25,0
217.343,14.8,0,14.79,1.4,0.4,225,0,1398,3,5,100,128.38,-1.64,16.92,1,2.2,66.64,241,1058.2,4109,83,0,10.9,10.9,1,1,1,1,1,1,-61,216,2.1,4.6,-18.2,-17.6,40.6,0,0,7.3,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.6,190.9,12.6,16.54,17.66,0,0,0,1.92,29.61,0.34,14.25,0
217.594,14.8,0,14.7,1.2,0.4,225,0,1398,3,5,100,156.76,-1.64,16.53,1,2.22,67.09,241,1039.6,4041,81,0,11.5,11.5,1,1,1,1,1,1,-60,216,2.2,4.6,-17.8,-17.6,40.3,0,0,4.41,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.7,191,12.5,16.22,17.33,0,0,0,1.89,29.44,0.34,14.26,0
217.865,14.8,0,14.7,1.1,0.4,225,0,1398,3,5,100,192.77,-1.64,16.28,1,2.23,66.02,241,1021.1,3975,80,0,11.9,11.9,0,0,0,0,0,0,-60,216,2.5,4.6,-18,-17.6,40.4,0,0,9.45,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,191,12.5,15.92,17,0,0,0,1.86,29.44,0.33,14.26,0
218.143,14.8,0,14.7,1,0.4,225,0,1398,3,5,100,218.88,-1.64,15.92,1,2.24,64.77,241,1021.1,3918,79,0,12.3,12.3,0,0,0,0,0,0,-60,216,2.6,4.6,-18,-17.6,40.5,0,0,3.36,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.7,191,12.5,15.68,16.71,0,0,0,1.84,29.45,0.33,14.26,0
218.423,14.8,0,14.7,0.9,0.4,225,0,1398,3,5,100,235.2,-1.64,15.67,1,2.24,64.64,241,1002.5,3853,78,0,11.7,12,0,0,0,0,0,0,-60,216,2.7,4.6,-18.2,-17.6,40.2,0,0,8.75,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.6,191,12.5,15.42,16.46,0,0,0,1.83,29.45,0.32,14.26,0
218.675,14.8,0,14.79,1.1,0.4,226,0,1398,3,5,100,235.2,-1.64,15.58,1,2.24,65.08,241,1002.5,3808,76,0,11.5,11.6,0,0,0,0,0,0,-60,216,3.2,4.6,-17.9,-17.6,40.2,0,0,8.75,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,191,12.5,15.24,16.23,0,0,0,1.82,29.45,0.32,14.27,0
218.932,14.8,0,14.79,1.1,0.4,226,0,1398,3,5,100,235.2,-1.64,15.11,1,2.26,62.53,241,1002.5,3762,76,0,11.4,11.4,0,0,0,0,0,0,-59,216,3,4.6,-18.2,-17.6,40.2,0,0,8.48,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,191,12.5,15.05,16.03,0,0,0,1.81,29.45,0.32,14.27,0
219.226,14.8,0,14.7,1.1,0.4,226,0,1398,3,5,100,235.2,-1.64,15.08,1,2.25,63.86,241,983.9,3704,75,0,11.3,11.3,0,0,0,0,0,0,-59,216,3,4.6,-18,-17.6,40.2,0,0,8.2,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,191,12.5,14.83,15.8,0,0,0,1.8,29.45,0.31,14.27,0
219.483,14.8,0,14.7,1.1,0.4,226,0,1398,3,5,100,235.2,-1.64,14.75,1,2.26,61.64,241,983.9,3656,74,0,11.1,11,0,0,0,0,0,0,-59,216,3.2,4.6,-18.4,-17.6,40.5,0,0,7.81,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,191,12.5,14.68,15.62,0,0,0,1.8,29.45,0.31,14.27,0
219.734,14.8,0,14.7,1.1,0.4,226,0,1398,3,5,100,235.2,-1.64,14.64,1,2.25,61.92,241,983.9,3622,73,0,11,11,0,0,0,0,0,0,-58,216,3,4.6,-18.4,-17.6,40.5,0,0,7.81,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,191,12.5,14.48,15.44,0,0,0,1.8,29.45,0.31,14.28,0
220.027,14.8,0,14.7,1.1,0.4,226,0,1398,3,5,100,235.2,-1.64,14.31,1,2.25,61.18,241,1002.5,3582,72,0,10.9,10.8,0,0,0,0,0,0,-59,216,3.4,4.6,-18.2,-17.6,40.5,0,0,7.93,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.4,191,12.5,14.32,15.23,0,0,0,1.79,29.46,0.31,14.28,0
220.286,14.8,0,14.7,1.1,0.4,225,0,1398,3,5,100,235.2,-1.64,14.22,1,2.26,60.34,241,1002.5,3542,71,0,10.8,10.8,0,0,0,0,0,0,-58,216,3.1,4.6,-18.3,-17.6,40.5,0,0,8.16,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,191,12.4,14.15,15.08,0,0,0,1.77,29.46,0.3,14.28,0
220.556,14.8,0,14.7,1.1,0.4,225,0,1398,3,5,102,235.2,-1.64,13.75,1,2.26,61.34,241,983.9,3505,70,0,10.7,10.7,0,0,0,0,0,0,-58,216,3.6,4.6,-17.9,-16.8,40.5,0,0,8.48,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.1,191,12.4,14,14.9,0,0,0,1.76,29.46,0.3,14.3,0
220.815,14.8,0,14.7,1.1,0.4,225,0,1398,3,5,102,235.2,-1.64,13.67,1,2.25,59.31,241,983.9,3460,70,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,216,3.3,4.6,-17.6,-16.8,40.5,0,0,0.66,1.99,1.03,0.52,0.1,0,0,0,0,0,0,0,12.2,191,12.4,13.83,14.73,0,0,0,1.74,29.46,0.3,14.35,0
221.105,14.8,0,14.7,1.1,0.4,225,0,1398,3,5,102,235.2,-1.64,13.61,1,2.26,61.63,241,1002.5,3428,69,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,216,3.5,4.6,-17.3,-16.8,40.5,0,0,8.83,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.4,191,12.4,13.64,14.54,0,0,0,1.72,29.46,0.29,14.29,0
221.374,14.8,0,14.7,1.1,0.4,223,0,1398,3,5,102,235.2,-1.64,13.5,1,2.26,58.73,241,1002.5,3386,68,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,216,3.6,4.6,-17.3,-16.8,40.5,0,0,9.1,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.3,191,12.4,13.51,14.38,0,0,0,1.69,29.46,0.29,14.29,0
221.637,14.8,0,14.7,1.1,0.4,223,0,1398,3,5,102,235.2,-1.64,13.47,1,2.26,59.86,241,1002.5,3355,68,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,216,3.6,4.6,-17.1,-16.8,40.5,0,0,9.49,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.1,191,12.4,13.35,14.22,0,0,0,1.67,29.46,0.29,14.29,0
221.916,14.8,0,14.7,1.1,0.4,223,0,1398,3,5,102,235.2,-1.64,12.89,1,2.26,58,241,1002.5,3331,67,0,10.5,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,216,3.7,4.6,-17,-16.8,40.5,0,0,3.98,1.99,1.03,0.52,0.1,0,0,0,0,0,0,0,12.1,191,12.4,13.2,14.07,0,0,0,1.64,29.46,0.29,14.42,0
222.195,14.8,0,14.7,1,0.5,223,0,1398,3,5,102,235.2,-1.64,13.03,1,2.26,58.7,241,1002.5,3292,66,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,216,3.4,4.6,-17.3,-16.8,40.5,0,0,1.09,1.99,1.03,0.52,0,0,0,0,0,0,0,0,12.3,191,12.4,13.07,13.91,0,0,0,1.61,29.46,0.29,14.32,0
222.433,14.8,0,14.7,1,0.4,223,0,1398,3,5,102,235.2,-1.64,13.06,1,2.26,57.28,241,1002.5,3254,65,0,10.4,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,216,3.7,4.6,-17.2,-16.8,40.5,0,0,1.37,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.3,191,12.3,12.92,13.77,0,0,0,1.59,29.46,0.29,14.3,0
222.705,14.8,0,14.7,1,0.4,223,0,1398,3,5,102,235.2,-1.64,12.83,1,2.25,58.38,241,1002.5,3226,65,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,216,3.5,4.6,-17.2,-16.8,40.5,0,0,1.56,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.3,191,12.3,12.79,13.64,0,0,0,1.58,29.46,0.29,14.3,0
222.945,14.8,0,14.7,1,0.4,221,0,1398,3,5,102,235.2,-1.64,12.78,1,2.25,56.22,243,1002.5,3194,64,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-56,216,3.7,4.6,-17.2,-16.8,40.5,0,0,1.76,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12,191,12.3,12.65,13.49,0,0,0,1.56,29.46,0.29,14.3,0
223.185,14.8,0,14.7,1,0.4,221,0,1398,3,5,102,235.2,-1.64,12.31,1,2.25,58.7,243,1002.5,3167,64,0,10.3,10.2,-1,-1,-1,-1,-1,-1,-56,216,4,4.6,-17.1,-16.8,40.5,0,0,3.87,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,191,12.3,12.55,13.38,0,0,0,1.53,29.46,0.29,14.35,0
