Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (0 F),Coolant Temp. (0 F),ETC Angle Actual (0),Engine RPM (RPM),Exhaust MAP (PSI),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (0),Ign Corr. Cyl2 (0),Ign Corr. Cyl3 (0),Ign Corr. Cyl4 (0),Ign Timing Cyl3 (0),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (0),VCT-I Angle Act. (0),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: Stratified Sorg 7163 93 - V3.20.ptm]
8.473,100,11.17,5,38.99,20.08,59.4,192.0,44.28,6382,39.27,2881,3,0.55,0.55,0.55,-0.56,9.18,0.00,2.286,2.370,86.0,-3.91,38.08,38.10,0,-0.2,-10.3,50.56,3.29,0.02,0.740,0
8.553,100,11.17,5,38.99,20.02,59.4,192.0,44.32,6400,40.88,2746,3,0.55,0.55,0.55,-0.56,9.18,0.00,2.284,2.370,87.4,-3.91,37.80,38.08,0,-0.1,-10.4,50.87,3.31,0.01,0.742,0
8.637,100,11.17,5,39.40,20.14,59.5,192.0,44.83,6457,43.87,2810,3,0.55,0.55,0.55,-0.56,9.18,0.00,2.285,2.370,87.2,-4.69,37.76,38.09,0,-0.1,-10.4,50.98,3.35,0.03,0.742,0
8.717,100,11.17,5,39.70,20.26,59.5,192.0,45.75,6491,40.28,2870,3,0.55,0.55,0.55,-0.56,9.18,0.00,2.292,2.370,87.4,-3.91,37.52,38.13,0,-0.1,-10.3,50.87,3.38,0.02,0.741,0
8.792,100,11.17,5,40.11,20.43,59.5,192.0,46.19,6519,40.39,2824,3,1.05,1.05,1.05,-0.56,9.18,0.00,2.305,2.370,85.9,-4.69,37.71,38.12,0,-0.1,-10.4,51.05,3.40,-0.00,0.742,0
8.876,100,11.17,5,40.11,20.38,59.5,192.0,45.93,6505,44.17,2792,3,1.05,1.05,1.05,-0.56,9.68,0.00,2.305,2.370,86.0,-4.69,37.99,38.12,0,-0.3,-10.4,51.24,3.43,0.01,0.743,0
8.956,100,11.17,5,40.60,20.37,59.9,192.0,45.35,6538,40.52,2863,3,1.05,1.05,1.05,-0.56,9.68,0.00,2.310,2.370,86.2,-4.69,37.85,38.15,0,-0.2,-10.5,51.17,3.44,-0.01,0.743,0
9.042,100,11.17,5,40.62,20.30,59.9,192.0,44.28,6607,40.71,2807,3,1.05,1.05,1.05,-0.56,9.67,0.00,2.311,2.370,84.0,-4.69,38.13,38.13,0,-0.2,-10.5,51.27,3.44,-0.00,0.743,0
9.112,100,11.17,5,40.57,20.20,60.1,192.0,43.46,6599,44.19,2817,3,1.05,1.05,1.05,-0.56,9.67,0.00,2.295,2.370,84.0,-5.47,38.32,38.13,0,-0.2,-10.2,51.44,3.41,-0.00,0.744,0
9.196,100,11.17,5,40.74,20.09,60.1,192.2,42.97,6703,40.87,2831,3,1.05,1.05,1.05,-0.06,9.67,0.00,2.295,2.370,85.6,-6.25,38.32,38.16,0,-0.2,-10.5,51.27,3.39,0.00,0.743,0
9.274,100,11.17,5,41.37,17.07,60.1,192.2,43.04,6799,42.50,2789,3,1.05,1.05,1.05,-0.06,9.67,0.00,2.290,2.370,83.9,-6.25,38.22,38.14,0,-0.4,-10.1,52.28,3.34,-0.01,0.750,0
9.358,100,10.58,0,41.37,-5.54,60.1,192.2,11.25,6419,28.73,2955,3,0.00,1.05,1.05,-0.06,9.67,0.00,2.285,0.431,83.7,-7.03,34.35,21.04,0,-0.1,-10.0,0.00,3.21,0.00,0.657,0
9.433,100,11.32,0,10.62,-7.29,60.3,192.2,12.07,6637,20.04,2644,3,-1.50,0.00,0.00,-0.06,40.79,0.00,0.574,0.542,118.6,-5.47,27.17,22.28,0,-0.6,-7.1,0.00,0.22,0.00,0.970,0
9.517,100,11.76,0,8.39,-4.97,60.3,192.2,17.69,6590,17.23,2647,3,-1.50,0.00,0.00,-0.06,41.28,0.78,0.487,0.709,111.0,-4.69,24.83,22.84,0,-0.6,-3.1,0.00,0.22,0.00,0.831,0
9.592,100,11.91,0,12.04,-2.71,60.3,192.2,20.50,6583,17.13,2569,3,-1.50,0.00,0.00,-0.06,34.87,0.78,0.669,0.903,92.8,-4.69,23.43,22.84,0,-0.6,-0.8,0.00,0.22,0.00,0.768,0
9.674,35,11.47,0,13.53,-3.93,60.3,192.2,22.99,6622,17.61,2520,3,-1.50,0.00,0.00,-0.06,32.44,0.00,0.669,0.736,89.5,-3.12,21.66,22.84,0,-0.7,-1.0,38.09,0.46,13.33,0.713,0
9.753,0,11.76,0,13.53,-9.56,60.3,192.2,11.24,6505,17.07,2176,3,0.00,0.00,0.00,-0.06,6.72,0.00,0.764,0.212,86.0,-4.69,22.97,17.27,16,-0.6,-1.0,0.00,0.73,-44.24,0.673,0
9.831,0,13.96,0,4.03,-10.65,60.3,192.4,9.83,6474,16.02,1960,15,0.00,0.00,0.00,0.00,41.05,7.03,0.226,0.235,94.9,-3.12,20.87,17.10,16,-0.8,-1.0,0.00,0.00,0.00,0.901,0
9.918,0,14.99,0,3.35,-10.94,60.3,192.4,10.11,6457,15.93,1698,15,0.00,0.00,0.00,0.00,23.00,7.81,0.192,0.156,100.2,4.69,19.84,16.20,9,-0.7,-0.9,0.00,0.00,0.00,0.930,0
9.993,0,14.55,0,2.93,-11.23,60.3,192.4,9.43,6378,16.21,1719,15,0.00,0.00,0.00,0.00,23.62,7.81,0.167,0.162,100.4,2.34,19.19,16.27,9,-0.7,-0.9,0.00,0.00,0.00,1.010,0
10.082,0,23.23,0,2.93,-11.55,60.3,192.4,8.46,6236,16.24,1737,15,0.00,0.00,0.00,0.00,23.90,7.03,0.167,0.155,103.6,0.00,18.58,16.15,9,-0.6,-0.9,0.00,0.00,0.00,1.000,0
10.155,0,35.57,0,2.46,-11.61,60.3,192.4,8.39,6105,15.99,1751,15,0.00,0.00,0.00,0.00,24.72,4.69,0.142,0.158,101.2,0.00,18.16,16.15,9,-0.8,-1.0,0.00,0.00,0.00,1.560,0
10.232,0,39.10,0,2.27,-11.57,60.3,192.4,8.47,5973,15.83,1762,15,0.00,0.00,0.00,0.00,25.76,3.91,0.135,0.158,105.3,0.00,17.88,16.11,9,-0.6,-0.8,0.00,0.00,0.00,1.556,0
10.320,0,41.31,0,2.27,-11.47,60.3,192.4,8.66,5846,15.79,1773,15,0.00,0.00,0.00,0.00,25.39,3.91,0.138,0.158,106.4,0.00,17.60,16.09,9,-0.6,-0.9,0.00,0.00,0.00,1.554,0
10.395,0,42.34,0,2.29,-11.41,60.3,192.4,8.74,5720,15.79,1783,15,0.00,0.00,0.00,0.00,25.01,3.91,0.138,0.158,108.6,0.00,17.37,16.07,9,-0.6,-0.8,0.00,0.00,0.00,1.528,0
10.479,0,42.78,0,2.27,-11.37,60.3,192.4,8.77,5598,15.79,1790,15,0.00,0.00,0.00,0.00,24.70,3.91,0.143,0.157,100.4,0.00,17.23,16.04,9,-0.6,-0.7,0.00,0.00,0.00,1.514,0
10.559,0,42.92,0,2.27,-11.32,60.3,192.4,8.77,5470,15.78,1801,15,0.00,0.00,0.00,0.00,24.37,3.91,0.146,0.157,91.1,0.00,17.04,16.01,9,-0.6,-0.7,0.00,0.00,0.00,1.501,0
10.633,0,43.22,0,2.23,-11.24,60.3,192.6,8.77,5354,15.77,1812,15,0.00,0.00,0.00,0.00,24.25,3.12,0.147,0.156,90.1,0.00,16.90,15.97,9,-0.6,-0.6,0.00,0.00,0.00,1.480,0
10.720,0,43.22,0,2.22,-11.24,60.3,192.6,8.70,5237,15.76,1819,15,0.00,0.00,0.00,0.00,24.09,3.12,0.151,0.155,109.9,0.00,16.71,15.95,9,-0.6,-0.6,0.00,0.00,0.00,1.457,0
10.791,0,43.66,0,2.15,-11.24,60.3,192.6,8.60,5121,15.74,1826,15,0.00,0.00,0.00,0.00,24.10,3.12,0.150,0.155,93.0,0.00,16.62,15.91,9,-0.5,-0.5,0.00,0.00,0.00,1.437,0
10.870,0,43.81,0,2.12,-11.22,60.3,192.6,8.52,5016,15.72,1836,15,0.00,0.00,0.00,0.00,24.08,3.12,0.150,0.153,89.3,0.00,16.48,15.88,9,-0.5,-0.6,0.00,0.00,0.00,1.422,0
10.959,0,43.81,0,2.12,-11.22,60.3,192.6,8.31,4899,15.70,1847,15,0.00,0.00,0.00,0.00,23.69,3.12,0.152,0.153,96.9,0.00,16.39,15.86,9,-0.4,-0.7,0.00,0.00,0.00,1.403,0
11.038,0,43.95,0,2.03,-11.16,60.3,192.6,8.21,4787,15.68,1854,15,0.00,0.00,0.00,0.00,22.77,2.34,0.150,0.152,92.2,0.00,16.30,15.82,9,-0.4,-0.6,0.00,0.00,0.00,1.381,0
