Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (0 F),Coolant Temp. (0 F),ETC Angle Actual (0),Engine RPM (RPM),Exhaust MAP (PSI),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (0),Ign Corr. Cyl2 (0),Ign Corr. Cyl3 (0),Ign Corr. Cyl4 (0),Ign Timing Cyl3 (0),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (0),VCT-I Angle Act. (0),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: Stratified Sorg 7163 93 - V3.10.ptm]
8.472,100,11.32,5,37.14,19.94,56.7,190.6,47.75,6098,37.55,2768,3,0.63,-1.00,0.63,-0.42,9.36,0.00,2.279,2.370,81.1,-1.56,36.96,37.87,0,-0.1,-10.1,47.74,1.83,0.13,0.739,0
8.552,100,11.32,5,37.58,20.19,56.7,190.6,49.89,6139,36.98,2768,3,0.63,-1.00,0.63,-0.42,9.36,0.00,2.288,2.370,81.9,-1.56,36.78,37.88,0,-0.1,-10.2,47.70,1.96,0.16,0.738,0
8.638,100,11.32,5,38.24,20.40,56.7,190.6,52.38,6190,41.34,2906,3,0.63,-1.00,0.63,-0.42,9.35,0.00,2.288,2.370,81.9,-1.56,36.87,37.91,0,0.0,-10.2,47.81,2.07,0.16,0.737,0
8.718,100,11.32,5,38.24,20.29,56.7,190.6,51.92,6214,38.61,2764,3,0.63,-1.00,0.63,-0.42,9.35,0.00,2.311,2.370,82.7,-0.78,37.01,37.93,0,-0.1,-10.1,47.14,2.15,0.13,0.733,0
8.792,100,11.17,5,38.65,20.19,56.7,190.6,49.80,6232,37.70,2853,3,0.63,-1.00,0.63,-0.42,9.35,0.00,2.314,2.370,82.3,-1.56,37.20,37.92,0,-0.1,-10.1,47.52,2.24,0.07,0.734,0
8.907,100,11.17,5,38.59,20.09,56.7,190.6,47.78,6301,42.03,2732,3,0.63,-1.00,0.63,-0.42,9.35,0.00,2.300,2.370,80.4,-2.34,37.48,37.95,0,-0.1,-10.2,47.54,2.31,0.07,0.734,0
8.952,100,11.32,5,38.81,20.00,56.7,190.6,46.82,6345,37.80,2849,3,0.63,-1.00,0.63,-0.42,9.35,0.00,2.293,2.370,78.8,-1.56,37.20,37.98,0,-0.1,-10.1,47.91,2.36,0.07,0.736,0
9.036,100,11.17,5,39.23,20.05,56.7,190.6,46.47,6363,39.18,2930,3,0.63,-1.00,0.63,-0.42,9.35,0.00,2.293,2.370,79.7,-2.34,37.34,37.97,0,0.0,-10.1,47.89,2.42,0.06,0.736,0
9.117,100,11.32,5,39.23,19.88,56.7,190.6,45.44,6406,42.02,2853,3,0.63,-1.00,0.63,-0.42,9.35,0.00,2.296,2.370,80.6,-2.34,37.52,38.00,0,-0.1,-10.1,47.86,2.47,0.07,0.735,0
9.189,100,11.17,5,39.28,19.93,56.8,190.6,44.56,6442,39.22,2782,3,0.63,-1.00,0.63,-0.42,9.35,0.00,2.287,2.370,79.7,-2.34,37.85,38.03,0,-0.1,-10.1,48.06,2.50,0.02,0.736,0
9.274,100,11.17,5,39.56,19.90,56.8,190.6,44.19,6449,39.04,2853,3,0.63,-1.00,0.63,0.08,9.35,0.00,2.287,2.370,81.1,-2.34,37.66,37.99,0,-0.2,-10.2,47.92,2.54,0.07,0.735,0
9.363,100,11.17,5,39.58,19.83,56.8,190.6,43.41,6494,39.59,2810,3,0.63,-1.00,0.63,0.08,9.35,0.00,2.287,2.370,81.1,-3.12,38.04,38.04,0,-0.1,-10.2,48.11,2.56,0.06,0.736,0
9.442,100,11.17,5,39.89,19.78,56.8,190.6,42.79,6524,41.41,2930,3,0.63,-1.00,0.63,0.08,9.35,0.00,2.276,2.370,78.5,-3.12,37.80,38.06,0,-0.2,-10.2,47.49,2.57,0.07,0.732,0
9.516,100,11.17,5,39.89,19.82,56.8,190.6,42.42,6591,43.14,2867,3,0.63,-1.00,0.63,0.08,9.35,0.00,2.278,2.370,80.4,-3.12,38.04,38.05,0,-0.1,-10.1,48.10,2.56,0.02,0.736,0
9.590,100,11.17,5,40.13,19.69,57.0,190.6,41.87,6554,38.15,2846,3,1.13,-0.50,1.13,0.08,9.85,0.00,2.276,2.370,80.7,-3.91,38.13,38.05,0,-0.1,-10.2,47.96,2.54,0.00,0.735,0
9.679,100,11.17,5,40.32,19.69,57.0,190.6,41.72,6619,39.88,2792,3,1.13,-0.50,1.13,0.08,9.85,0.00,2.269,2.370,80.7,-3.91,38.22,38.05,0,-0.1,-10.4,48.20,2.53,-0.02,0.737,0
9.758,100,11.17,5,40.13,19.72,57.0,190.6,41.57,6645,39.17,2955,3,1.13,-0.50,1.13,0.08,9.84,0.00,2.264,2.370,80.2,-3.91,38.04,38.05,0,-0.2,-10.4,48.31,2.50,0.01,0.738,0
9.836,100,11.17,5,40.49,19.64,57.0,190.6,41.32,6651,41.00,2899,3,1.13,-0.50,1.13,0.08,9.84,0.00,2.264,2.370,79.5,-4.69,38.22,38.04,0,-0.2,-10.2,48.33,2.46,-0.07,0.738,0
9.911,100,11.17,5,40.49,19.50,57.0,190.6,40.96,6737,39.66,2810,3,1.13,-0.50,1.13,0.08,9.84,0.00,2.264,2.370,81.1,-4.69,38.41,38.06,0,-0.2,-10.1,48.65,2.41,-0.11,0.740,0
9.999,56,11.17,0,40.48,8.54,57.0,190.6,40.09,6701,35.73,2902,3,1.13,-0.50,1.13,0.08,9.84,0.00,2.256,0.586,79.8,-4.69,38.83,33.81,0,-0.2,-9.9,48.86,2.35,0.01,0.742,0
10.073,0,11.47,0,24.70,-7.52,57.2,190.4,10.55,6457,24.40,2966,3,1.13,-0.50,1.13,0.08,-2.48,0.00,1.345,0.521,92.2,-5.47,31.74,22.12,16,-0.1,-9.1,0.00,2.12,0.00,0.732,0
10.149,0,11.61,0,5.94,-9.97,57.2,190.4,10.19,6581,18.51,2782,15,0.00,0.00,0.00,0.00,11.39,3.91,0.335,0.196,115.8,-7.81,26.56,16.69,9,-0.7,-2.1,0.00,2.12,0.00,0.664,0
10.242,0,14.26,0,2.77,-11.65,57.2,190.4,7.45,6527,16.18,2442,15,0.00,0.00,0.00,0.00,21.27,3.91,0.335,0.161,109.5,-0.78,24.93,16.19,9,-0.6,-0.8,0.00,0.00,0.00,0.935,0
10.324,0,16.76,0,2.77,-11.66,57.2,190.4,6.92,6387,15.51,2417,15,0.00,0.00,0.00,0.00,25.61,6.25,0.156,0.162,104.8,3.91,23.15,16.26,9,-0.6,-0.8,0.00,0.00,0.00,0.945,0
10.398,0,27.93,0,2.46,-11.67,57.2,190.4,7.26,6249,15.29,2421,15,0.00,0.00,0.00,0.00,25.93,4.69,0.139,0.160,104.1,0.00,21.61,16.20,9,-0.6,-0.8,0.00,0.00,0.00,1.464,0
10.473,0,37.19,0,2.34,-11.59,57.2,190.4,7.76,6116,15.21,2428,15,0.00,0.00,0.00,0.00,26.41,3.91,0.136,0.158,99.5,0.00,20.73,16.16,9,-0.7,-0.9,0.00,0.00,0.00,1.484,0
10.561,0,40.57,0,2.36,-11.58,57.2,190.4,8.20,5977,15.30,2428,15,0.00,0.00,0.00,0.00,24.96,3.91,0.136,0.158,107.4,0.00,19.89,16.12,9,-0.6,-0.8,0.00,0.00,0.00,1.487,0
10.635,0,42.04,0,2.26,-11.49,57.2,190.4,8.21,5846,15.53,2431,15,0.00,0.00,0.00,0.00,25.10,3.91,0.141,0.157,111.5,0.00,19.28,16.08,9,-0.6,-0.7,0.00,0.00,0.00,1.507,0
10.724,0,42.48,0,2.26,-11.48,57.2,190.4,8.39,5710,15.74,2435,15,0.00,0.00,0.00,0.00,25.10,3.91,0.139,0.157,113.3,0.00,18.77,16.06,9,-0.6,-0.8,0.00,0.00,0.00,1.519,0
10.797,0,42.78,0,2.27,-11.41,57.2,190.4,8.41,5581,15.77,2438,15,0.00,0.00,0.00,0.00,24.77,3.91,0.144,0.157,100.2,0.00,18.35,16.03,9,-0.5,-0.6,0.00,0.00,0.00,1.504,0
10.880,0,42.92,0,2.22,-11.36,57.2,190.4,8.47,5461,15.77,2438,15,0.00,0.00,0.00,0.00,24.60,3.12,0.145,0.156,99.4,0.00,17.97,15.99,9,-0.6,-0.6,0.00,0.00,0.00,1.484,0
10.959,0,43.22,0,2.19,-11.35,57.2,190.4,8.48,5332,15.76,2442,15,0.00,0.00,0.00,0.00,24.57,3.12,0.147,0.156,92.8,0.00,17.69,15.97,9,-0.6,-0.6,0.00,0.00,0.00,1.461,0
11.033,0,43.07,0,2.14,-11.32,57.2,190.4,8.49,5211,15.74,2438,15,0.00,0.00,0.00,0.00,24.47,3.12,0.147,0.154,105.2,0.00,17.37,15.93,9,-0.5,-0.4,0.00,0.00,0.00,1.447,0
11.117,0,43.51,0,2.14,-11.28,57.2,190.4,8.38,5091,15.73,2442,15,0.00,0.00,0.00,0.00,24.28,3.12,0.147,0.154,100.7,0.00,17.18,15.91,9,-0.4,-0.5,0.00,0.00,0.00,1.427,0
11.191,0,43.81,0,2.09,-11.21,57.2,190.2,8.44,4982,15.71,2442,15,0.00,0.00,0.00,0.00,24.30,3.12,0.148,0.154,117.4,0.00,16.99,15.87,9,-0.4,-0.5,0.00,0.00,0.00,1.406,0
