Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
31.663,36,14.55,-7.73,80.2,180.0,3724,8.9,177.6,18.1,23.0,18.3,22.7,0
31.705,43,13.96,0.83,80.2,180.0,3701,29.4,177.6,18.2,22.7,19.3,22.5,0
31.746,46,13.82,2.95,80.2,180.0,3777,122.5,177.6,17.8,23.2,18.9,23.0,0
31.789,46,13.38,3.15,80.2,180.0,3892,126.8,177.6,18.6,23.7,18.8,22.6,0
31.843,46,13.82,3.36,80.2,180.0,3951,131.2,177.6,21.9,23.4,18.7,22.8,0
31.876,46,15.14,3.68,80.2,180.0,4102,134.2,177.6,22.2,23.6,18.8,22.8,0
31.929,44,15.58,4.14,80.2,180.0,4231,142.6,177.6,25.1,24.0,18.6,22.8,0
31.971,40,15.43,4.70,80.1,180.0,4502,145.4,177.6,25.1,23.6,18.7,22.9,0
32.023,36,15.14,5.48,80.1,180.0,4660,156.8,177.6,26.6,24.3,18.6,22.9,0
32.056,36,14.99,5.18,80.1,180.0,4763,160.0,177.6,27.4,24.5,19.0,22.7,0
32.111,36,14.99,4.46,80.1,180.0,4768,148.8,177.6,31.8,24.3,19.5,23.0,0
32.145,36,14.85,4.13,80.1,180.0,4895,142.6,177.6,31.0,23.3,20.2,23.0,0
32.197,41,14.85,3.89,80.1,180.0,4909,136.4,177.6,28.6,23.6,20.5,22.8,0
32.241,46,14.70,3.57,80.1,180.0,4842,137.5,177.6,31.2,24.0,20.6,23.0,0
32.285,50,14.70,2.98,80.1,180.0,4811,144.4,177.6,30.1,23.4,20.8,23.1,0
32.330,52,14.55,2.25,80.1,180.0,4786,143.2,177.6,25.2,24.6,21.1,23.4,0
32.386,56,14.41,2.18,80.2,180.0,4643,139.5,177.7,27.9,24.4,21.6,23.7,0
32.424,56,14.26,2.14,80.2,180.0,4577,140.5,177.7,24.7,24.7,21.9,24.2,0
32.467,52,14.26,2.27,80.4,180.0,4491,141.9,177.7,26.7,25.2,22.1,24.1,0
32.509,52,14.11,2.27,80.4,180.0,4486,143.0,177.7,23.5,24.8,22.6,24.7,0
32.561,51,14.11,2.26,80.4,180.0,4491,142.9,177.7,23.8,25.3,22.6,24.4,0
32.605,51,14.11,2.68,80.4,180.0,4532,143.2,177.7,24.9,25.5,22.6,25.0,0
32.647,54,14.11,2.81,80.4,180.0,4592,146.6,177.7,25.1,25.9,22.2,25.0,0
32.689,58,14.11,2.97,80.4,180.0,4638,148.5,177.7,27.1,26.2,22.5,25.4,0
32.744,60,14.26,2.93,80.4,180.0,4694,149.5,177.7,26.3,26.3,22.2,25.5,0
32.776,61,14.41,3.04,80.4,180.0,4720,148.6,177.7,26.3,26.3,23.0,25.8,0
32.824,60,14.41,3.32,80.4,180.0,4792,150.8,177.8,27.7,26.5,23.3,26.0,0
32.866,56,14.55,3.68,80.4,180.0,4895,152.3,177.8,27.2,26.5,23.8,26.1,0
32.918,51,14.55,4.17,80.4,180.0,4980,157.3,177.8,28.7,26.9,24.3,25.9,0
32.963,50,14.55,5.06,80.4,180.0,5072,159.2,177.8,27.6,27.3,24.5,26.4,0
33.009,49,14.41,5.73,80.4,180.0,5078,171.9,177.8,30.5,27.6,25.0,26.5,0
33.052,49,14.55,6.29,80.4,180.0,5111,175.9,177.8,29.8,27.5,25.3,27.0,0
33.097,48,14.70,6.63,80.4,180.0,5127,182.7,177.8,28.0,28.0,25.8,27.2,0
33.142,48,14.99,6.83,80.4,180.0,5110,183.4,177.8,29.2,28.3,26.2,27.6,0
33.187,48,14.99,6.93,80.4,180.0,5150,185.7,177.8,28.6,28.5,26.6,27.8,0
33.231,48,14.85,7.27,80.4,180.0,5211,186.0,177.8,29.7,29.0,26.7,28.2,0
33.285,48,14.85,7.06,81.0,180.0,5325,189.6,177.9,30.6,29.1,26.9,28.5,0
33.323,48,14.85,6.09,81.0,180.0,5253,184.5,177.9,29.3,29.6,26.9,28.9,0
33.365,48,14.85,5.19,81.0,180.0,5224,170.9,177.9,29.1,29.2,26.9,29.0,0
33.437,48,14.70,4.37,81.0,180.0,5249,164.3,177.9,28.9,29.7,27.0,29.3,0
33.470,48,14.70,4.06,81.0,180.0,5291,156.0,177.9,28.8,29.8,27.0,29.2,0
33.502,48,14.70,3.93,81.1,180.1,5356,155.8,177.9,30.2,29.9,27.2,29.6,0
33.544,47,14.70,4.10,81.1,180.1,5447,154.3,178.0,30.7,30.2,27.8,29.7,0
33.591,46,14.70,4.32,81.3,180.1,5586,154.2,178.0,31.0,30.3,27.8,29.9,0
33.643,46,14.70,4.88,81.3,180.1,5657,158.6,178.0,35.9,30.6,28.4,29.9,0
33.685,47,14.55,5.57,81.5,180.1,5792,162.2,178.0,30.8,31.0,28.5,30.1,0
33.729,52,14.55,6.28,81.5,180.1,5808,171.6,178.0,34.7,31.0,28.9,30.4,0
33.771,56,14.55,6.89,81.5,180.1,5845,174.1,178.0,33.5,30.9,29.3,30.7,0
33.825,62,14.55,7.21,81.5,180.1,5882,183.5,178.0,33.1,32.0,29.6,30.7,0
33.856,65,14.41,7.31,81.5,180.1,5859,184.5,178.1,35.8,31.9,29.8,31.3,0
33.913,67,14.41,7.31,81.7,180.1,5940,184.5,178.1,32.5,31.6,30.0,31.1,0
33.948,68,14.41,6.81,81.7,180.1,5978,182.9,178.1,33.9,32.6,30.0,31.5,0
34.001,68,14.41,4.72,81.9,180.1,5887,166.3,178.1,34.1,32.6,30.3,32.1,0
34.043,68,14.41,3.32,81.9,180.1,5802,154.3,178.1,31.5,32.6,30.4,32.2,0
34.085,68,14.26,2.71,82.0,180.1,5793,142.8,178.1,31.8,32.8,30.2,32.2,0
34.127,70,13.52,2.24,82.0,180.1,5839,137.0,178.1,32.6,32.8,29.9,32.4,0
34.179,79,13.23,2.08,82.4,180.1,5871,133.8,178.2,32.1,33.2,30.0,32.5,0
34.218,84,12.64,2.12,82.4,180.1,5910,130.0,178.2,33.3,33.0,30.0,32.7,0
34.270,99,12.20,2.42,82.4,180.1,5963,131.2,178.2,33.5,33.1,30.5,32.8,0
34.304,100,11.61,2.53,82.4,180.1,6063,133.3,178.2,33.2,33.3,30.6,32.8,0
34.356,100,11.61,2.94,82.4,180.1,6130,134.8,178.3,34.1,33.6,30.8,33.0,0
34.404,100,11.47,3.32,82.6,180.1,6194,138.4,178.3,34.9,33.9,31.2,33.2,0
34.448,100,11.47,3.84,82.6,180.1,6225,143.5,178.3,36.8,33.8,31.6,33.2,0
34.491,100,11.61,4.38,82.6,180.1,6302,146.9,178.3,34.6,33.9,31.5,33.4,0
34.536,100,11.61,4.88,82.6,180.1,6297,154.1,178.4,35.8,34.3,31.9,33.8,0
34.584,100,11.76,5.07,82.6,180.3,6279,156.3,178.4,35.6,34.0,32.2,33.9,0
34.628,100,11.76,5.35,82.6,180.3,6301,160.3,178.4,34.7,34.9,32.6,33.8,0
34.672,100,12.05,5.46,82.8,180.3,6277,160.3,178.4,34.7,35.0,32.8,34.4,0
34.725,100,12.20,5.73,82.8,180.3,6285,162.9,178.4,35.9,35.2,32.8,34.5,0
34.757,100,12.35,6.08,82.8,180.3,6363,164.8,178.5,34.7,35.3,33.6,34.8,0
34.815,100,12.35,6.63,83.1,180.3,6419,167.1,178.5,35.4,35.5,34.1,35.1,0
34.849,100,12.35,7.27,83.1,180.3,6505,173.3,178.6,38.6,36.0,34.5,35.2,0
34.897,100,12.49,8.20,83.3,180.3,6640,180.8,178.6,40.9,34.9,34.7,35.3,0
34.941,100,12.64,9.36,83.3,180.3,6920,187.2,178.6,35.5,37.0,34.6,35.4,0
34.984,100,12.79,1.49,83.5,180.3,6691,188.2,178.6,46.2,36.9,35.2,35.5,0
35.030,100,20.73,-5.36,83.5,180.3,6508,88.1,178.6,33.4,35.1,35.6,36.0,0
35.085,100,18.08,-4.70,83.8,180.3,6379,37.8,178.7,35.6,36.0,34.9,35.7,0
35.123,100,14.11,-3.12,83.8,180.3,6419,56.3,178.7,36.3,37.0,35.5,35.7,0
35.175,40,12.79,-2.77,84.0,180.3,6389,70.6,178.7,36.2,35.6,36.2,36.0,0
35.209,4,11.32,-3.05,84.0,180.3,6414,75.3,178.7,35.9,35.5,34.6,35.2,0
35.264,0,10.88,-5.76,84.0,180.3,6441,55.5,178.8,35.9,35.6,35.4,35.3,0
35.302,0,10.88,-8.19,84.2,180.3,6414,30.5,178.8,36.0,35.5,36.2,36.1,0
35.347,0,11.02,-9.63,84.2,180.3,6400,4.2,178.9,35.9,35.6,36.0,34.9,0
35.393,0,11.47,-10.25,84.2,180.3,6410,-2.4,178.9,35.8,35.5,35.7,35.5,0
35.437,0,11.47,-10.62,84.2,180.3,6386,-8.3,178.9,36.0,35.5,35.7,35.7,0
35.476,0,11.61,-10.74,84.2,180.3,6358,-9.2,178.9,35.5,35.5,35.7,35.4,0
35.524,0,11.76,-10.72,84.2,180.3,6334,-10.5,179.0,35.2,35.6,35.3,35.2,0
35.576,0,12.20,-10.73,84.2,180.3,6308,-10.1,179.0,35.0,34.9,35.2,35.3,0
35.621,0,12.49,-10.71,84.2,180.3,6293,-10.1,179.0,34.6,34.8,34.9,35.1,0
35.664,0,13.38,-10.69,84.2,180.3,6262,-10.1,179.0,34.5,34.3,34.6,34.4,0
35.709,0,13.52,-10.69,84.2,180.3,6220,-10.0,179.0,34.4,34.4,34.2,34.2,0
35.751,0,13.82,-10.67,84.2,180.3,6174,-9.7,179.1,34.3,33.9,34.0,33.7,0
35.799,0,13.82,-10.60,84.2,180.3,6128,-9.4,179.1,34.2,33.5,33.9,33.6,0
35.845,0,13.96,-10.59,84.2,180.3,6032,-8.9,179.1,33.8,33.4,33.8,32.9,0
35.889,0,14.11,-10.52,84.0,180.3,5958,-8.0,179.1,33.8,33.1,33.4,33.0,0
35.931,0,15.14,-10.50,84.0,180.3,5898,-7.9,179.1,33.4,32.7,33.4,32.7,0
35.983,0,15.88,-10.48,84.0,180.3,5855,-7.3,179.2,33.1,32.6,33.0,32.6,0
36.021,0,17.05,-10.48,84.0,180.3,5819,-6.7,179.2,33.0,32.2,32.8,32.1,0
36.073,0,17.64,-10.47,83.8,180.5,5795,-6.6,179.2,32.8,31.8,32.4,31.9,0
36.108,0,19.11,-10.45,83.8,180.5,5735,-6.3,179.2,32.3,31.5,32.5,31.4,0
36.164,0,20.29,-10.45,83.8,180.5,5696,-6.0,179.3,32.0,31.6,32.1,31.2,0
36.198,0,23.23,-10.44,83.8,180.5,5640,-5.8,179.3,31.9,31.1,31.7,31.0,0
36.252,0,23.67,-10.41,83.8,180.5,5599,-5.3,179.3,31.5,30.6,31.3,30.7,0
36.286,0,27.64,-10.42,83.8,180.5,5541,-5.4,179.3,31.3,30.4,31.4,30.4,0
36.340,0,29.55,-10.40,83.8,180.5,5495,-4.9,179.3,31.0,30.1,30.8,30.3,0
36.385,0,31.75,-10.40,83.7,180.5,5440,-4.9,179.3,30.8,30.0,30.6,29.7,0
36.428,0,33.37,-10.38,83.7,180.5,5378,-4.2,179.4,30.3,29.8,30.4,29.6,0
36.495,0,35.43,-10.33,83.7,180.5,5317,-3.4,179.4,30.2,29.3,30.1,29.0,0
36.529,0,36.75,-10.32,83.7,180.5,5258,-2.8,179.4,29.9,27.9,29.8,28.7,0
36.564,0,38.81,-10.31,83.7,180.5,5188,-2.7,179.4,29.7,28.0,29.5,28.2,0
36.615,0,39.54,-10.35,83.7,180.5,5123,-2.6,179.4,29.3,28.1,29.2,28.0,0
36.651,0,40.72,-10.40,83.7,180.5,5058,-2.7,179.5,29.2,27.5,28.8,27.6,0
36.699,0,41.16,-10.45,83.7,180.5,5010,-2.7,179.5,28.6,27.1,28.6,27.1,0
36.742,0,42.04,-10.62,83.7,180.5,4947,-3.1,179.5,28.0,26.6,28.2,26.2,0
36.786,0,42.34,-10.72,83.7,180.5,4880,-4.5,179.5,28.3,25.7,27.6,25.9,0
36.829,0,42.92,-10.84,83.7,180.5,4808,-5.3,179.5,27.5,25.9,27.5,25.3,0
36.884,0,43.22,-10.95,83.7,180.5,4754,-6.1,179.5,27.2,25.4,27.2,25.2,0
36.919,0,43.37,-11.04,83.7,180.5,4680,-6.4,179.5,27.0,25.0,27.0,24.6,0
36.974,0,43.51,-11.08,83.5,180.7,4622,-7.4,179.5,26.8,24.5,26.4,24.5,0
37.008,0,43.51,-11.12,83.5,180.7,4541,-7.4,179.5,26.8,23.9,26.2,23.3,0
37.061,0,43.66,-11.12,83.5,180.7,4479,-7.4,179.6,26.4,24.0,25.9,24.1,0
37.106,0,43.51,-11.15,83.5,180.7,4411,-7.7,179.6,26.2,23.9,26.0,23.7,0
37.150,0,43.66,-11.14,83.5,180.7,4353,-7.4,179.6,25.9,23.4,25.9,23.8,0
37.195,0,43.51,-11.15,83.7,180.7,4310,-7.7,179.6,25.8,22.6,25.7,23.4,0
37.240,0,43.66,-11.14,83.7,180.7,4286,-7.7,179.6,25.6,22.2,25.8,23.2,0
37.284,0,43.51,-11.14,83.5,180.7,4260,-7.7,179.6,25.5,21.8,25.6,22.9,0
37.328,0,43.51,-11.15,83.5,180.7,4235,-7.8,179.6,25.3,22.3,25.4,22.6,0
37.371,0,43.51,-11.15,83.5,180.7,4218,-7.7,179.6,25.2,21.8,25.1,22.4,0
37.423,0,43.51,-11.15,83.5,180.7,4223,-7.7,179.6,25.2,21.5,24.9,22.2,0
37.465,0,43.51,-11.15,83.5,180.7,4212,-8.0,179.7,25.0,21.5,24.9,21.2,0
37.506,0,43.66,-11.14,83.5,180.7,4195,-7.7,179.7,24.9,21.1,24.8,20.3,0
37.550,9,43.37,-11.14,83.5,180.7,4157,-8.0,179.7,25.0,20.9,24.8,18.3,0
37.598,26,43.37,-8.69,83.5,180.7,4120,-2.7,179.7,24.5,21.0,24.6,17.6,0
37.641,30,42.63,-2.62,83.5,180.7,4151,20.8,179.7,24.8,21.3,24.2,18.2,0
37.686,18,38.51,-0.79,83.5,180.7,4300,85.1,179.7,24.4,21.3,24.2,20.3,0
37.728,8,25.43,-4.20,83.5,180.7,4375,79.9,179.7,24.9,21.8,23.4,20.9,0
37.783,0,21.90,-7.82,83.3,180.7,4325,29.5,179.7,24.5,22.1,23.9,21.0,0
37.827,0,18.23,-9.75,83.3,180.7,4155,12.2,179.7,24.0,22.3,24.3,21.6,0
37.872,0,17.49,-10.23,83.3,180.7,4033,-0.2,179.7,23.5,22.5,23.9,21.4,0
37.907,0,17.05,-10.30,83.3,180.7,3958,-1.5,179.7,23.1,22.7,23.5,22.6,0
37.960,0,17.05,-10.42,83.3,180.7,3915,-1.3,179.7,22.8,23.1,23.2,22.9,0
37.998,0,17.49,-10.49,83.3,180.7,3958,-1.3,179.7,22.6,22.6,23.0,23.1,0
38.052,0,17.93,-10.48,83.3,180.7,4017,-3.0,179.8,22.4,22.7,22.7,22.8,0
38.084,0,18.23,-10.55,83.3,180.9,4128,-2.8,179.8,22.6,22.6,22.5,22.6,0
38.136,0,18.23,-10.53,83.3,180.9,4174,-2.4,179.8,22.6,22.5,22.3,22.5,0
38.178,0,17.79,-10.45,83.3,180.9,4169,-2.9,179.8,22.4,22.7,22.2,22.5,0
38.231,0,17.35,-10.52,83.3,180.9,4160,-2.7,179.8,22.4,22.6,22.0,22.5,0
38.272,0,16.32,-10.47,83.1,180.9,4125,-2.6,179.8,22.2,23.1,21.9,22.7,0
38.327,0,15.88,-10.41,83.1,180.9,4043,-2.6,179.8,22.0,22.9,21.9,22.5,0
38.359,0,15.29,-10.41,83.1,180.9,3997,-1.8,179.8,22.0,22.8,21.9,22.9,0
38.413,0,15.14,-10.38,83.1,180.9,3959,-1.5,179.8,21.7,23.3,21.5,23.0,0
38.448,0,14.99,-10.37,83.1,180.9,3928,-1.5,179.8,21.4,23.2,21.3,23.1,0
38.502,4,14.99,-10.37,83.1,180.9,3919,-1.0,179.8,20.6,23.2,20.6,23.0,0
38.543,6,14.85,-10.32,83.1,180.9,3891,-1.0,179.8,20.5,23.0,19.9,23.2,0
38.588,18,14.85,-9.47,83.1,180.9,3895,-0.6,179.8,20.0,23.0,19.7,22.7,0
38.630,23,14.70,-6.18,83.1,180.9,3899,8.3,179.8,19.9,23.2,17.8,22.8,0
38.685,29,14.55,-1.96,82.8,180.9,3984,56.8,179.8,19.8,23.0,15.0,23.1,0
38.718,30,14.41,-0.06,82.8,180.9,4067,79.9,179.8,20.0,23.4,15.2,22.6,0
38.770,32,14.26,0.35,82.6,180.9,4155,93.2,179.8,20.9,23.7,15.2,23.0,0
38.814,32,14.55,0.68,82.6,180.9,4209,95.5,179.8,23.6,24.0,15.3,23.0,0
38.865,33,14.70,0.91,82.6,180.9,4294,98.8,179.9,19.7,22.7,19.1,22.9,0
38.903,34,15.14,1.19,82.6,180.9,4371,102.6,179.9,26.1,25.9,19.9,23.1,0
38.946,35,15.29,1.66,82.6,180.9,4457,115.6,179.9,24.3,23.8,20.1,22.8,0
38.989,35,14.99,2.29,82.6,180.9,4536,123.5,179.9,26.9,23.7,20.5,23.1,0
39.043,34,14.70,2.94,82.6,180.9,4625,132.6,179.9,28.9,23.8,20.7,23.1,0
39.079,32,14.41,2.93,82.6,180.9,4797,136.6,179.9,26.9,24.5,20.7,23.4,0
39.131,30,14.41,2.21,82.6,180.9,4766,129.1,179.9,28.4,24.7,21.3,23.9,0
39.174,29,14.41,1.69,82.4,181.0,4668,122.6,179.9,27.2,24.7,20.5,24.7,0
39.217,28,14.41,1.44,82.4,181.0,4620,117.3,179.9,23.9,24.9,21.8,23.8,0
39.262,26,14.26,0.46,82.4,181.0,4480,115.3,179.9,25.8,25.0,22.5,24.4,0
39.306,24,14.26,-0.78,82.4,181.0,4369,100.8,179.9,24.1,25.0,23.2,24.5,0
39.351,24,14.41,-1.62,82.4,181.0,4274,90.3,179.9,24.0,24.8,23.6,24.6,0
39.397,24,14.41,-1.86,82.6,181.0,4289,83.8,179.9,24.3,24.6,24.1,24.8,0
39.442,24,14.55,-2.04,82.6,181.0,4374,81.2,179.9,24.5,24.6,24.0,24.7,0
39.494,24,14.55,-2.09,82.6,181.0,4478,78.3,179.9,24.8,24.7,24.5,24.7,0
39.556,24,14.55,-1.93,82.6,181.0,4579,78.8,179.9,25.2,25.2,24.6,24.5,0
39.590,24,14.55,-1.85,82.6,181.0,4622,80.5,180.0,25.6,25.2,25.1,24.7,0
39.626,22,14.55,-2.19,82.6,181.0,4623,80.2,180.0,25.9,25.7,25.4,24.7,0
39.668,18,14.55,-3.32,82.6,181.0,4603,69.9,180.0,26.1,26.2,25.8,24.8,0
39.711,18,14.55,-4.53,82.6,181.0,4609,61.4,180.0,26.4,25.2,26.0,24.7,0
39.766,17,14.55,-5.20,82.6,181.0,4623,47.9,180.0,26.4,25.1,26.1,24.5,0
39.797,14,14.55,-6.06,82.6,181.0,4644,44.7,180.0,26.7,25.1,26.3,24.7,0
39.850,0,14.41,-7.78,82.6,181.0,4612,29.6,180.0,26.6,24.9,26.5,24.6,0
39.884,0,14.26,-8.99,82.6,181.0,4578,20.0,180.0,26.7,24.4,26.4,24.1,0
39.939,0,14.11,-9.82,82.6,181.0,4542,5.3,180.0,26.4,23.7,26.6,23.5,0
39.982,0,14.11,-10.21,82.4,181.0,4465,3.2,180.0,26.9,22.9,26.7,21.7,0
40.028,0,14.11,-10.41,82.4,181.0,4390,-1.4,180.0,27.0,22.2,26.6,19.1,0
40.071,0,14.11,-10.46,82.4,181.2,4279,-1.5,180.0,26.8,21.7,26.4,16.5,0
40.126,4,14.11,-10.37,82.4,181.2,4219,-2.3,180.0,26.5,20.8,26.4,16.4,0
40.158,5,14.11,-10.29,82.4,181.2,4133,-1.5,180.1,25.9,22.5,26.1,16.1,0
40.205,6,14.26,-10.31,82.4,181.2,4109,-1.0,180.1,25.6,21.8,26.0,16.0,0
40.249,6,14.41,-10.42,82.4,181.2,4108,-1.2,180.1,25.5,20.9,25.9,15.9,0
40.302,8,14.55,-10.36,82.2,181.2,4109,-0.4,180.1,25.2,20.5,25.5,15.9,0
40.343,8,14.70,-10.23,82.2,181.2,4147,0.7,180.1,25.2,20.6,25.3,15.8,0
40.385,6,14.85,-10.20,82.2,181.2,4168,1.8,180.1,25.1,20.8,25.1,15.8,0
40.429,4,14.99,-10.34,82.2,181.2,4171,1.3,180.1,25.0,21.0,24.6,15.7,0
40.483,4,14.99,-10.41,82.0,181.2,4170,0.2,180.1,24.9,20.9,24.7,15.6,0
40.519,4,14.85,-10.41,82.0,181.2,4146,-0.1,180.1,24.9,21.2,24.4,15.6,0
40.572,4,14.85,-10.42,82.0,181.2,4126,-0.1,180.1,24.7,21.1,24.2,15.5,0
40.607,4,14.85,-10.33,82.0,181.2,4103,0.0,180.1,24.2,21.2,24.5,18.1,0
40.660,2,14.85,-10.34,82.0,181.2,4081,0.4,180.1,23.8,21.3,24.1,20.2,0
40.706,2,14.99,-10.34,81.9,181.2,4054,0.4,180.1,23.3,21.3,23.6,20.8,0
40.748,4,14.99,-10.34,81.9,181.2,4030,0.5,180.1,22.3,21.7,23.1,21.6,0
40.791,4,14.99,-10.30,81.9,181.2,4009,0.4,180.1,22.6,21.7,22.7,21.4,0
40.843,6,14.99,-10.31,81.9,181.2,3986,0.6,180.1,22.5,21.9,22.1,22.2,0
40.878,16,14.85,-9.52,81.7,181.2,3971,0.4,180.1,22.0,22.3,21.7,22.3,0
40.931,26,14.85,-4.98,81.7,181.2,3973,21.4,180.2,21.7,22.5,21.8,22.1,0
40.973,27,14.70,-1.41,81.9,181.2,4038,48.9,180.2,21.6,22.5,21.8,22.3,0
41.027,28,14.41,-0.10,81.9,181.2,4141,90.3,180.2,22.3,22.5,21.8,21.9,0
41.059,32,14.11,0.37,81.9,181.2,4264,94.5,180.2,22.9,22.8,21.9,21.8,0
41.111,40,14.11,0.76,81.7,181.2,4310,98.8,180.2,23.5,22.8,22.4,21.9,0
41.153,40,14.41,1.09,81.7,181.2,4268,100.6,180.2,23.7,23.4,22.7,22.6,0
41.197,26,14.70,1.45,81.7,181.4,4217,108.6,180.2,23.8,23.9,23.4,23.0,0
41.242,11,15.43,-0.17,81.7,181.4,4152,117.9,180.2,23.8,24.0,23.7,23.6,0
41.295,0,15.73,-5.87,81.7,181.4,4096,71.5,180.2,23.6,23.9,23.6,24.0,0
41.329,0,15.29,-9.11,81.7,181.4,4077,30.7,180.2,23.3,23.9,23.4,24.1,0
41.382,11,14.99,-9.82,81.7,181.4,4075,7.3,180.2,23.0,24.0,23.3,24.0,0
41.426,12,15.14,-9.24,81.7,181.4,4081,7.2,180.2,22.6,23.8,23.2,24.1,0
41.471,7,15.14,-8.76,81.7,181.4,4154,15.0,180.2,21.7,24.1,22.5,24.1,0
41.513,2,14.85,-9.34,81.7,181.4,4193,13.1,180.2,21.5,24.1,22.0,24.2,0
41.564,0,14.55,-10.04,81.7,181.4,4199,4.7,180.2,21.2,24.3,18.0,24.1,0
41.598,4,14.26,-10.38,81.7,181.4,4185,1.8,180.2,21.5,24.1,15.5,24.2,0
41.652,6,14.11,-10.44,81.7,181.4,4154,-0.4,180.2,20.9,24.6,14.4,24.2,0
41.694,6,13.96,-10.36,81.7,181.4,4087,-0.2,180.2,20.4,24.3,14.2,24.2,0
41.737,8,14.11,-10.18,81.7,181.4,4009,0.9,180.2,19.5,24.6,13.9,24.1,0
41.784,8,14.26,-9.96,81.7,181.4,3893,2.1,180.2,18.9,24.4,13.8,24.0,0
41.827,9,14.41,-9.87,81.7,181.4,3801,5.2,180.3,18.5,24.3,13.6,24.0,0
41.872,9,14.55,-9.89,81.7,181.4,3721,6.2,180.3,19.6,23.1,13.5,23.7,0
41.926,9,14.55,-9.89,81.7,181.4,3709,6.4,180.3,18.1,23.1,14.4,23.5,0
41.963,10,14.55,-9.89,81.7,181.4,3687,6.4,180.3,17.6,23.1,15.0,23.1,0
42.011,11,14.55,-9.81,81.7,181.6,3647,6.9,180.3,19.0,22.8,13.1,22.9,0
42.048,12,14.41,-9.20,81.7,181.6,3613,8.0,180.3,18.4,22.3,11.9,22.6,0
42.101,12,14.41,-8.52,81.5,181.6,3624,15.5,180.3,17.3,22.1,8.9,22.6,0
42.143,12,14.55,-8.14,81.5,181.6,3625,18.3,180.3,17.3,22.2,8.0,22.3,0
42.185,13,14.55,-7.89,81.5,181.6,3603,22.4,180.3,18.4,22.0,7.4,22.2,0
42.229,12,14.55,-7.89,81.5,181.6,3600,23.2,180.3,18.1,21.7,7.2,22.0,0
42.281,14,14.55,-7.98,81.5,181.6,3591,21.6,180.3,17.6,21.8,7.0,21.6,0
42.326,18,14.55,-6.89,81.5,181.6,3551,21.2,180.3,17.2,21.6,6.8,21.5,0
42.370,22,14.70,-4.42,81.5,181.6,3512,42.5,180.3,17.0,21.8,6.7,21.2,0
42.413,22,14.70,-2.55,81.5,181.6,3502,55.5,180.3,16.1,22.1,6.6,21.0,0
42.458,22,14.55,-1.75,81.5,181.6,3488,73.6,180.3,18.5,21.7,6.4,20.9,0
42.501,19,14.26,-2.52,81.5,181.6,3399,73.4,180.3,17.0,20.5,6.4,20.8,0
42.545,10,14.11,-4.04,81.5,181.6,3278,62.2,180.3,16.3,20.9,6.2,20.7,0
42.612,9,14.11,-7.24,81.3,181.6,3164,48.8,180.3,15.6,20.4,6.1,20.2,0
42.647,8,13.96,-8.85,81.3,181.6,3095,18.5,180.3,14.8,20.5,5.9,20.6,0
42.690,14,13.96,-9.35,81.3,181.6,3030,13.7,180.3,15.5,19.9,5.9,20.1,0
42.732,34,14.11,-5.22,81.3,181.6,2994,23.1,180.3,15.2,19.6,5.8,20.0,0
42.774,36,14.41,0.22,81.3,181.6,3039,63.8,180.3,13.9,19.0,5.7,19.4,0
42.827,37,14.70,0.97,81.3,181.6,3102,100.8,180.3,13.0,19.3,6.2,19.1,0
42.862,38,14.26,1.28,81.3,181.6,3142,105.9,180.3,15.3,18.8,7.1,18.5,0
42.905,38,14.26,1.66,81.3,181.6,3142,111.7,180.3,15.7,18.9,7.0,18.6,0
42.948,38,15.14,1.61,81.3,181.6,3136,115.9,180.4,16.0,19.5,6.9,18.3,0
43.005,44,15.43,-0.80,81.3,181.6,3036,104.0,180.4,14.7,18.5,6.9,18.3,0
43.037,48,15.43,-2.32,81.3,181.6,2959,81.9,180.4,13.7,18.6,6.8,18.0,0
43.090,58,15.14,-2.95,81.3,181.6,2883,64.3,180.4,14.3,18.7,6.7,18.0,0
43.132,62,14.41,-3.53,81.3,181.6,2851,61.0,180.4,13.4,18.2,6.6,17.9,0
43.177,64,14.26,-4.31,81.3,181.6,2865,54.9,180.4,13.3,18.2,10.6,17.6,0
43.219,65,14.11,-4.71,81.3,181.6,2903,53.7,180.4,13.7,18.0,11.9,17.1,0
43.272,66,14.26,-4.34,81.3,181.6,2943,53.3,180.4,13.9,18.2,12.6,17.0,0
43.306,66,14.26,-3.61,81.3,181.6,2979,56.6,180.4,14.1,18.3,12.7,16.8,0
43.361,66,14.26,-2.76,81.3,181.6,2983,65.5,180.4,14.5,18.3,12.6,17.0,0
43.404,66,13.96,-2.44,81.3,181.8,2974,69.0,180.4,14.7,18.4,12.6,17.0,0
43.451,74,13.96,-2.02,81.3,181.8,2970,73.5,180.4,14.7,18.4,12.7,17.2,0
43.489,76,13.96,-1.97,81.3,181.8,2978,75.7,180.4,15.4,18.6,12.8,17.3,0
43.542,77,14.11,-2.07,81.3,181.8,3020,79.0,180.4,14.8,18.7,12.9,17.2,0
