Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
12.136,0,14.41,-9.66,80.4,184.6,749,11.6,170.8,0.0,0.0,0.0,0.0,0
12.178,0,14.55,-9.68,80.4,184.6,752,11.7,170.8,0.0,0.0,0.0,0.0,0
12.232,0,14.55,-9.66,80.4,184.6,752,11.7,170.8,0.0,0.0,0.0,0.0,0
12.265,0,14.55,-9.67,80.6,184.6,752,11.7,170.8,0.0,0.0,0.0,0.0,0
12.317,0,14.55,-9.69,80.6,184.6,752,11.5,170.8,0.0,0.0,0.0,0.0,0
12.352,0,14.55,-9.68,80.6,184.6,752,11.5,170.8,0.0,0.0,0.0,0.0,0
12.404,0,14.55,-9.68,80.6,184.6,751,11.5,170.8,0.0,0.0,0.0,0.0,0
12.446,0,14.55,-9.70,80.4,184.6,753,11.5,170.8,0.0,0.0,0.0,0.0,0
12.498,0,14.55,-9.72,80.4,184.6,751,11.4,170.8,0.0,0.0,0.0,0.0,0
12.532,0,14.55,-9.74,80.6,184.6,748,11.3,170.8,0.0,0.0,0.0,0.0,0
12.584,0,14.55,-9.77,80.6,184.6,746,11.0,170.8,0.0,0.0,0.0,0.0,0
12.629,0,14.55,-9.77,80.6,184.6,740,11.0,170.8,0.0,0.0,0.0,0.0,0
12.671,0,14.55,-9.78,80.6,184.6,735,10.9,170.8,0.0,0.0,0.0,0.0,0
12.713,0,14.55,-9.78,80.6,184.6,733,10.8,170.8,0.0,0.0,0.0,0.0,0
12.765,0,14.55,-9.75,80.6,184.6,731,11.1,170.8,0.0,0.0,0.0,0.0,0
12.808,0,14.55,-9.74,80.6,184.6,732,11.1,170.8,0.0,0.0,0.0,0.0,0
12.852,0,14.55,-9.72,80.6,184.6,739,11.3,170.8,0.0,0.0,0.0,0.0,0
12.897,0,14.55,-9.71,80.6,184.6,739,11.4,170.8,0.0,0.0,0.0,0.0,0
12.950,0,14.55,-9.67,80.6,184.6,739,11.4,170.8,0.0,0.0,0.0,0.0,0
12.983,0,14.55,-9.63,80.6,184.6,741,11.7,170.8,0.0,0.0,0.0,0.0,0
13.035,0,14.55,-9.59,80.6,184.6,746,12.1,170.8,0.0,0.0,0.0,0.0,0
13.079,0,14.55,-9.57,80.6,184.6,748,12.1,170.8,0.0,0.0,0.0,0.0,0
13.124,0,14.55,-9.54,80.6,184.6,750,12.4,170.8,0.0,0.0,0.0,0.0,0
13.168,0,14.55,-9.51,80.6,184.6,751,12.5,170.8,0.0,0.0,0.0,0.0,0
13.212,0,14.55,-9.49,80.6,184.6,754,12.7,170.8,0.0,0.0,0.0,0.0,0
13.254,0,14.55,-9.49,80.6,184.6,758,12.8,170.8,0.0,0.0,0.0,0.0,0
13.306,0,14.55,-9.48,80.6,184.6,762,12.9,170.8,0.0,0.0,0.0,0.0,0
13.348,0,14.55,-9.46,80.6,184.6,764,12.9,170.8,0.0,0.0,0.0,0.0,0
13.393,0,14.55,-9.48,80.6,184.6,770,13.0,170.8,0.0,0.0,0.0,0.0,0
13.437,0,14.55,-9.50,80.6,184.6,770,12.8,170.8,0.0,0.0,0.0,0.0,0
13.490,0,14.55,-9.53,80.6,184.6,770,12.7,170.8,0.0,0.0,0.0,0.0,0
13.523,0,14.55,-9.55,80.6,184.6,763,12.5,170.8,0.0,0.0,0.0,0.0,0
13.575,0,14.55,-9.55,80.6,184.6,762,12.3,170.8,0.0,0.0,0.0,0.0,0
13.617,0,14.41,-9.57,80.6,184.6,760,12.3,170.8,0.0,0.0,0.0,0.0,0
13.669,0,14.41,-9.58,80.6,184.6,759,12.2,170.8,0.0,0.0,0.0,0.0,0
13.703,0,14.41,-9.59,80.6,184.6,760,12.2,170.8,0.0,0.0,0.0,0.0,0
13.755,0,14.41,-9.62,80.6,184.6,761,11.9,170.8,0.0,0.0,0.0,0.0,0
13.798,0,14.41,-9.62,80.6,184.6,757,11.9,170.8,0.0,0.0,0.0,0.0,0
13.849,0,14.41,-9.63,80.6,184.6,760,11.9,170.8,0.0,0.0,0.0,0.0,0
13.892,0,14.41,-9.63,80.6,184.6,761,11.7,170.8,0.0,0.0,0.0,0.0,0
13.934,0,14.41,-9.64,80.6,184.6,760,11.8,170.8,0.0,0.0,0.0,0.0,0
13.979,0,14.55,-9.64,80.6,184.6,761,11.8,170.8,0.0,0.0,0.0,0.0,0
14.031,0,14.55,-9.65,80.6,184.6,762,11.7,170.8,0.0,0.0,0.0,0.0,0
14.065,0,14.55,-9.64,80.6,184.6,761,11.7,170.8,0.0,0.0,0.0,0.0,0
14.117,0,14.55,-9.65,80.6,184.6,762,11.6,170.8,0.0,0.0,0.0,0.0,0
14.160,0,14.55,-9.65,80.6,184.6,763,11.7,170.8,0.0,0.0,0.0,0.0,0
14.202,0,14.55,-9.65,80.6,184.6,763,11.7,170.8,0.0,0.0,0.0,0.0,0
14.244,0,14.55,-9.67,80.6,184.6,754,11.7,170.8,0.0,0.0,0.0,0.0,0
14.297,0,14.55,-9.69,80.6,184.6,753,11.5,170.8,0.0,0.0,0.0,0.0,0
14.340,0,14.55,-9.68,80.6,184.6,752,11.5,170.8,0.0,0.0,0.0,0.0,0
14.383,0,14.55,-9.68,80.6,184.6,749,11.4,170.8,0.0,0.0,0.0,0.0,0
14.425,0,14.55,-9.68,80.6,184.6,744,11.6,170.8,0.0,0.0,0.0,0.0,0
14.477,0,14.55,-9.67,80.6,184.6,747,11.4,170.8,0.0,0.0,0.0,0.0,0
14.512,0,14.55,-9.68,80.6,184.6,749,11.6,170.8,0.0,0.0,0.0,0.0,0
14.565,0,14.55,-9.69,80.6,184.6,749,11.5,170.8,0.0,0.0,0.0,0.0,0
14.607,0,14.55,-9.70,80.6,184.6,745,11.4,170.8,0.0,0.0,0.0,0.0,0
14.651,0,14.55,-9.67,80.6,184.6,745,11.4,170.8,0.0,0.0,0.0,0.0,0
14.694,0,14.55,-9.68,80.6,184.6,747,11.4,170.8,0.0,0.0,0.0,0.0,0
14.747,0,14.55,-9.68,80.6,184.6,745,11.5,170.8,0.0,0.0,0.0,0.0,0
14.790,0,14.55,-9.68,80.6,184.6,748,11.6,170.8,0.0,0.0,0.0,0.0,0
14.832,0,14.55,-9.75,80.6,184.6,750,11.3,170.8,0.0,0.0,0.0,0.0,0
14.874,0,14.55,-9.78,80.6,184.6,747,11.0,170.8,0.0,0.0,0.0,0.0,0
14.927,0,14.55,-9.81,80.6,184.6,746,10.7,170.8,0.0,0.0,0.0,0.0,0
14.970,0,14.55,-9.83,80.6,184.6,742,10.5,170.8,0.0,0.0,0.0,0.0,0
15.013,0,14.55,-9.81,80.6,184.6,741,10.5,170.8,0.0,0.0,0.0,0.0,0
15.087,0,14.55,-9.82,80.6,184.6,739,10.5,170.8,0.0,0.0,0.0,0.0,0
15.108,0,14.55,-9.80,80.6,184.6,736,10.5,170.8,0.0,0.0,0.0,0.0,0
15.150,0,14.55,-9.80,80.6,184.6,740,10.7,170.8,0.0,0.0,0.0,0.0,0
15.193,0,14.55,-9.79,80.6,184.6,740,10.8,170.8,0.0,0.0,0.0,0.0,0
15.236,0,14.55,-9.76,80.6,184.6,742,10.8,170.8,0.0,0.0,0.0,0.0,0
15.289,0,14.55,-9.73,80.6,184.6,743,10.9,170.8,0.0,0.0,0.0,0.0,0
15.324,0,14.55,-9.71,80.6,184.6,744,11.1,170.8,0.0,0.0,0.0,0.0,0
15.377,0,14.55,-9.68,80.6,184.6,742,11.2,170.8,0.0,0.0,0.0,0.0,0
15.420,0,14.41,-9.67,80.6,184.6,741,11.4,170.8,0.0,0.0,0.0,0.0,0
15.463,0,14.41,-9.66,80.6,184.6,742,11.6,170.8,0.0,0.0,0.0,0.0,0
15.506,0,14.41,-9.67,80.6,184.6,741,11.6,170.8,0.0,0.0,0.0,0.0,0
15.559,0,14.41,-9.66,80.6,184.6,742,11.6,170.8,0.0,0.0,0.0,0.0,0
15.593,0,14.41,-9.64,80.6,184.6,740,11.7,170.8,0.0,0.0,0.0,0.0,0
15.647,0,14.41,-9.61,80.6,184.6,741,11.8,170.8,0.0,0.0,0.0,0.0,0
15.689,0,14.41,-9.59,80.6,184.6,741,11.9,170.8,0.0,0.0,0.0,0.0,0
15.733,0,14.41,-9.59,80.6,184.6,746,12.1,170.8,0.0,0.0,0.0,0.0,0
15.774,0,14.41,-9.56,80.6,184.6,751,12.1,170.8,0.0,0.0,0.0,0.0,0
15.827,0,14.41,-9.55,80.6,184.6,754,12.4,170.8,0.0,0.0,0.0,0.0,0
15.872,0,14.41,-9.53,80.6,184.6,757,12.4,170.8,0.0,0.0,0.0,0.0,0
15.916,0,14.41,-9.52,80.6,184.6,761,12.5,170.8,0.0,0.0,0.0,0.0,0
15.958,0,14.41,-9.51,80.6,184.6,765,12.5,170.8,0.0,0.0,0.0,0.0,0
16.012,0,14.41,-9.48,80.6,184.6,767,12.5,170.8,0.0,0.0,0.0,0.0,0
16.044,0,14.41,-9.45,80.6,184.6,768,12.7,170.8,0.0,0.0,0.0,0.0,0
16.097,0,14.41,-9.39,80.6,184.6,777,13.2,170.8,0.0,0.0,0.0,0.0,0
16.131,0,14.26,-9.37,80.6,184.6,781,13.2,170.8,0.0,0.0,0.0,0.0,0
16.194,0,14.26,-9.32,80.6,184.6,790,13.7,170.8,0.0,0.0,0.0,0.0,0
16.226,0,14.26,-9.21,80.6,184.6,792,14.2,170.8,0.0,0.0,0.0,0.0,0
16.278,0,14.26,-9.12,80.6,184.6,807,14.5,170.8,0.0,0.0,0.0,0.0,0
16.322,0,14.26,-8.96,80.6,184.6,836,15.3,170.8,0.0,0.0,0.0,0.0,0
16.363,0,14.26,-8.90,80.6,184.6,851,16.7,170.8,0.0,0.0,0.0,0.0,0
16.408,0,14.26,-8.81,80.6,184.6,869,17.4,170.8,0.0,0.0,0.0,0.0,0
16.451,0,14.41,-8.83,80.6,184.6,902,17.8,170.8,0.0,0.0,0.0,0.0,0
16.494,0,14.41,-8.84,80.6,184.6,907,17.7,170.8,0.0,0.0,0.0,0.0,0
16.547,0,14.55,-8.88,80.6,184.6,919,17.8,170.8,0.0,0.0,0.0,0.0,0
16.590,0,14.55,-8.92,80.6,184.6,931,17.6,170.8,0.0,0.0,0.0,0.0,0
16.633,0,14.55,-8.97,80.6,184.6,927,17.3,170.8,0.0,0.0,0.0,0.0,0
16.678,0,14.55,-9.02,80.6,184.6,932,17.0,170.8,0.0,0.0,0.0,0.0,0
16.731,0,14.70,-9.03,80.6,184.6,938,16.6,170.8,0.0,0.0,0.0,0.0,0
16.763,0,14.70,-9.06,80.6,184.6,937,16.4,170.8,0.0,0.0,0.0,0.0,0
16.816,0,14.70,-9.10,80.6,184.6,939,16.2,170.8,0.0,0.0,0.0,0.0,0
16.859,0,14.70,-9.12,80.6,184.6,946,16.2,170.8,0.0,0.0,0.0,0.0,0
16.913,0,14.70,-9.18,80.6,184.6,954,16.2,170.8,0.0,0.0,0.0,0.0,0
16.946,0,14.70,-9.21,80.6,184.6,952,15.6,170.8,0.0,0.0,0.0,0.0,0
16.999,2,14.70,-9.27,80.6,184.6,954,15.5,170.8,0.0,0.0,0.0,0.0,0
17.032,2,14.70,-9.30,80.6,184.6,968,15.3,170.8,0.0,0.0,0.0,0.0,0
17.089,2,14.70,-9.34,80.6,184.6,977,14.8,170.8,0.0,0.0,0.0,0.0,0
17.133,2,14.85,-9.36,80.6,184.6,996,14.7,170.8,0.0,0.4,0.0,0.0,0
17.178,2,14.85,-9.35,80.6,184.6,1011,14.5,170.8,0.0,0.0,0.0,0.0,0
17.215,2,14.85,-9.34,80.6,184.6,1036,14.8,170.8,0.0,0.0,0.0,0.0,0
17.268,2,14.85,-9.30,80.6,184.6,1065,14.8,170.8,0.0,0.0,0.0,0.0,0
17.312,2,14.85,-9.27,80.6,184.6,1077,15.2,170.8,0.0,0.0,0.0,0.0,0
17.354,2,14.85,-9.28,80.6,184.6,1097,15.3,170.8,0.0,0.0,0.0,0.0,0
17.397,2,14.85,-9.34,80.6,184.6,1116,15.4,170.8,0.0,0.0,0.0,0.0,0
17.450,2,14.70,-9.37,80.6,184.6,1127,15.0,170.8,0.0,0.0,0.0,0.0,0
17.484,2,14.70,-9.40,80.6,184.6,1143,14.7,170.8,0.0,0.0,0.0,0.0,0
17.537,2,14.70,-9.46,80.6,184.6,1162,14.2,170.8,0.0,0.0,0.0,0.0,0
17.580,2,14.55,-9.53,80.6,184.6,1180,14.0,170.8,0.0,0.0,0.0,0.0,0
17.633,2,14.41,-9.55,80.6,184.6,1184,13.5,170.8,0.0,0.0,0.0,0.0,0
17.667,2,14.41,-9.61,80.6,184.6,1200,13.5,170.8,0.0,0.0,0.0,0.0,0
17.722,2,14.41,-9.66,80.6,184.6,1219,12.7,170.8,0.0,0.0,0.0,0.0,0
17.755,2,14.26,-9.69,80.6,184.6,1232,12.7,170.8,0.0,0.0,0.0,0.0,0
17.808,2,14.26,-9.75,80.6,184.6,1246,12.3,170.8,0.0,0.0,0.0,0.0,0
17.852,2,14.26,-9.79,80.6,184.6,1252,11.8,170.8,0.0,0.0,0.0,0.0,0
17.895,2,14.26,-9.82,80.6,184.6,1256,11.5,170.8,0.0,0.0,0.0,0.0,0
17.937,2,14.41,-9.85,80.6,184.6,1269,11.4,170.8,0.0,0.0,0.0,0.0,0
17.990,2,14.41,-9.88,80.6,184.6,1280,11.1,170.8,0.0,0.0,0.0,0.0,0
18.025,2,14.55,-9.90,80.6,184.6,1286,10.9,170.9,0.0,0.0,0.0,0.0,0
18.077,2,14.55,-9.93,80.6,184.6,1298,10.5,170.9,0.0,0.0,0.0,0.0,0
18.148,2,14.55,-9.93,80.6,184.6,1306,10.5,170.9,0.0,0.0,0.0,0.0,0
18.170,2,14.55,-9.96,80.6,184.6,1310,10.3,170.9,0.0,0.0,0.0,0.0,0
18.202,2,14.70,-9.99,80.6,184.6,1321,10.4,170.9,0.0,0.0,0.0,0.0,0
18.255,2,14.70,-10.01,80.6,184.6,1328,10.3,170.9,0.0,0.0,0.0,0.0,0
18.299,2,14.70,-10.03,80.6,184.6,1335,10.0,170.9,0.0,0.0,0.0,0.0,0
18.343,2,14.55,-10.04,80.6,184.6,1342,10.0,170.9,0.0,0.0,0.0,0.0,0
18.386,2,14.55,-10.04,80.6,184.6,1350,9.7,170.9,0.0,0.0,0.0,0.0,0
18.438,3,14.55,-10.04,80.6,184.6,1355,9.9,170.9,0.0,0.0,0.0,0.0,0
18.479,3,14.55,-10.04,80.6,184.6,1364,9.7,170.9,0.0,0.0,0.0,0.0,0
18.532,3,14.55,-10.02,80.6,184.6,1371,9.7,170.9,0.0,0.0,0.0,0.0,0
18.565,3,14.55,-10.01,80.6,184.6,1380,10.0,170.9,0.0,0.0,0.0,0.0,0
18.618,3,14.55,-10.03,80.6,184.6,1384,9.8,170.9,0.0,0.0,0.0,0.0,0
18.662,3,14.55,-10.05,80.6,184.6,1391,9.9,170.9,0.0,0.0,0.0,0.0,0
18.704,3,14.55,-10.06,80.6,184.6,1393,10.0,170.9,0.0,0.0,0.0,0.0,0
18.747,3,14.55,-10.07,80.6,184.6,1396,9.9,170.9,0.0,0.0,0.0,0.0,0
18.800,3,14.55,-10.09,80.6,184.6,1404,9.7,170.9,0.0,0.0,0.0,0.0,0
18.834,3,14.55,-10.10,80.6,184.6,1408,9.4,170.9,0.0,0.0,0.0,0.0,0
18.887,3,14.55,-10.11,80.6,184.6,1413,9.6,170.9,0.0,0.0,0.0,0.0,0
18.932,3,14.55,-10.09,80.6,184.6,1416,9.4,170.9,0.0,0.0,0.0,0.0,0
18.975,3,14.55,-10.11,80.6,184.6,1421,9.2,170.9,0.0,0.0,0.0,0.0,0
19.017,3,14.55,-10.12,80.6,184.6,1423,9.4,170.9,0.0,0.0,0.0,0.0,0
19.070,3,14.55,-10.13,80.6,184.6,1430,9.1,170.9,0.0,0.0,0.0,0.0,0
19.104,4,14.55,-10.14,80.6,184.6,1436,9.2,170.9,0.0,0.0,0.0,0.0,0
19.157,4,14.55,-10.15,80.6,184.6,1442,9.2,170.9,0.0,0.0,0.0,0.0,0
19.200,5,14.41,-10.08,80.6,184.6,1450,9.2,170.9,0.0,0.0,0.0,0.0,0
19.243,6,14.41,-9.98,80.6,184.6,1461,10.3,170.9,0.0,0.0,0.0,0.0,0
19.286,6,14.41,-9.86,80.6,184.6,1476,10.4,170.9,0.0,0.0,0.0,0.0,0
19.338,6,14.41,-9.80,80.6,184.6,1485,11.6,170.9,0.0,0.0,0.0,0.0,0
19.374,8,14.41,-9.76,80.6,184.6,1504,11.7,170.9,0.0,0.0,0.0,0.0,0
19.427,18,14.41,-9.29,80.6,184.6,1519,13.3,170.9,0.0,0.0,0.0,0.0,0
19.471,26,14.55,-6.34,80.6,184.6,1553,15.8,170.9,0.0,0.0,0.0,0.0,0
19.514,33,14.55,-1.47,80.6,184.6,1598,47.6,170.9,0.0,0.0,0.0,0.0,0
19.557,34,14.41,-0.37,80.6,184.6,1764,79.1,170.9,0.0,0.0,0.0,0.0,0
19.609,36,14.41,-0.30,80.6,184.6,1902,91.5,170.9,0.0,0.0,0.0,0.0,0
19.644,38,13.82,-0.26,80.6,184.6,2150,91.6,170.9,0.0,0.0,0.0,0.0,0
19.697,44,13.96,-0.31,80.6,184.6,2275,97.2,170.9,0.0,0.0,0.0,0.0,0
19.740,46,14.41,-0.27,80.6,184.6,2338,97.1,170.9,0.0,0.0,0.0,0.0,0
19.794,46,14.99,-0.21,80.6,184.6,2368,97.1,170.9,0.0,0.0,0.0,0.0,0
19.826,46,15.58,-0.10,80.6,184.6,2337,99.2,170.9,1.1,0.9,0.0,0.0,0
19.873,46,15.73,0.07,80.4,184.6,2256,101.6,170.9,1.9,1.4,1.3,1.0,0
19.919,46,16.02,0.25,80.4,184.6,2073,102.2,170.9,8.8,6.0,1.7,1.7,0
19.965,46,15.88,0.40,80.4,184.6,1936,103.4,170.9,12.0,12.3,2.3,2.0,0
20.002,48,15.88,0.45,80.4,184.6,1999,105.5,170.9,8.8,8.7,2.5,2.5,0
20.057,50,16.02,0.58,80.4,184.6,1935,111.1,170.9,12.3,12.3,3.1,2.8,0
20.093,51,16.17,0.69,80.4,184.6,2015,115.0,170.9,8.9,9.3,3.3,3.4,0
20.147,52,15.73,0.82,80.4,184.6,1984,120.1,170.9,12.6,12.1,3.9,3.6,0
20.189,51,14.85,0.92,80.4,184.6,2030,124.5,170.9,9.0,8.8,4.2,4.2,0
20.232,47,14.41,1.05,80.4,184.6,1994,127.8,170.9,13.1,13.2,4.8,4.4,0
20.277,46,13.96,1.13,80.4,184.6,2095,129.7,170.9,8.2,8.2,5.0,4.9,0
20.332,46,13.67,1.35,80.4,184.6,2001,130.6,170.9,13.8,12.9,5.6,5.2,0
20.367,46,13.52,1.47,80.4,184.6,2096,131.7,170.9,7.1,8.7,5.8,5.8,0
20.413,46,13.67,1.78,80.4,184.6,1876,133.6,170.9,15.3,13.5,6.4,6.2,0
20.459,46,13.82,1.94,80.2,184.6,1939,136.0,170.9,7.6,7.0,6.7,6.7,0
20.513,48,13.82,2.18,80.2,184.6,1866,140.1,170.9,13.3,10.0,7.3,7.0,0
20.548,48,14.11,2.30,80.4,184.6,1761,140.4,170.9,7.3,8.9,7.5,7.7,0
20.594,51,14.11,2.41,80.4,184.6,1760,141.6,170.9,11.6,9.2,8.1,8.0,0
20.642,52,14.11,2.61,80.2,184.6,1708,143.2,170.9,10.1,8.9,8.5,8.7,0
20.684,53,14.26,2.68,80.2,184.6,1762,143.8,170.9,9.7,9.8,9.0,9.0,0
20.733,53,14.41,2.76,80.2,184.6,1749,144.3,170.9,9.8,10.0,9.3,9.7,0
20.786,54,14.55,2.84,80.4,184.6,1777,145.2,170.9,10.2,10.3,9.9,10.0,0
20.818,58,14.70,2.95,80.4,184.6,1848,145.9,170.9,10.6,10.7,10.1,10.5,0
20.869,68,14.70,3.02,80.4,184.6,1946,145.6,170.9,10.9,11.0,10.5,10.6,0
20.906,70,14.70,3.12,80.4,184.6,2051,145.9,170.9,11.3,11.3,10.8,11.4,0
20.958,70,14.55,3.26,80.4,184.6,2132,148.7,170.9,11.8,11.9,11.3,11.3,0
21.003,66,14.55,3.46,80.4,184.6,2224,149.5,170.9,13.0,12.4,11.6,11.9,0
21.049,56,14.41,3.69,80.4,184.6,2298,152.5,171.0,12.9,12.7,12.1,12.4,0
21.083,52,14.11,3.93,80.4,184.6,2363,155.3,171.0,13.4,13.2,12.3,12.9,0
21.135,44,13.96,4.11,80.4,184.6,2454,158.3,171.0,13.8,13.7,12.9,13.2,0
21.207,42,13.96,4.30,80.4,184.6,2540,158.6,171.0,15.1,14.2,13.2,13.9,0
21.229,41,13.96,4.53,80.4,184.6,2629,161.4,171.0,15.0,14.5,13.7,13.9,0
21.270,40,13.82,4.79,80.4,184.6,2730,165.0,171.0,14.7,15.1,13.9,14.5,0
21.313,39,13.82,5.06,80.4,184.6,2793,166.9,171.0,16.4,15.5,14.5,15.0,0
21.354,36,13.67,5.09,80.4,184.6,2880,169.3,171.0,15.7,16.0,14.9,15.6,0
21.410,33,13.52,3.48,80.4,184.6,2925,160.9,171.0,16.2,16.4,15.5,15.6,0
21.453,32,13.23,2.09,80.4,184.6,2944,149.0,171.0,16.6,16.8,16.0,16.2,0
21.502,32,13.23,1.59,80.4,184.6,2979,113.4,171.0,16.9,17.1,16.6,16.6,0
21.532,30,13.08,0.92,80.4,184.6,3040,108.6,171.0,17.2,17.3,16.8,16.8,0
21.584,24,13.23,-0.22,80.4,184.6,3107,95.9,171.0,17.7,17.3,17.5,16.9,0
21.626,24,13.67,-0.74,80.4,184.6,3156,80.2,171.0,17.9,17.9,17.5,17.2,0
21.682,27,14.11,-0.79,80.4,184.6,3150,73.2,171.0,18.3,17.9,17.9,17.1,0
21.715,28,15.58,-0.85,80.4,184.6,3212,80.4,171.0,18.6,17.3,18.4,17.0,0
21.772,28,15.88,-0.34,80.4,184.6,3297,98.2,171.0,18.9,17.8,18.5,17.0,0
21.805,29,14.99,0.14,80.4,184.6,3423,103.6,171.0,19.1,18.5,18.8,16.8,0
21.853,30,14.41,0.94,80.6,184.6,3509,113.1,171.0,19.6,18.9,19.0,16.5,0
21.899,28,13.67,1.06,80.6,184.6,3609,119.0,171.0,19.9,20.1,19.2,16.5,0
21.944,24,13.52,0.21,80.4,184.6,3653,115.0,171.0,20.4,19.7,19.2,16.7,0
21.987,24,13.67,-1.03,80.4,184.6,3648,105.1,171.0,20.2,20.5,19.6,16.2,0
22.034,26,13.82,-1.39,80.4,184.6,3660,92.5,171.1,21.0,19.6,19.9,15.5,0
22.075,26,14.26,-1.17,80.4,184.6,3655,92.9,171.1,21.4,18.3,20.0,14.8,0
22.128,27,14.41,-0.85,80.4,184.6,3613,97.2,171.1,21.4,18.6,20.5,14.2,0
22.169,27,14.41,-0.66,80.4,184.6,3553,98.0,171.1,21.7,19.1,20.2,14.6,0
22.213,27,14.41,-0.60,80.4,184.6,3559,100.2,171.1,21.1,19.4,20.2,16.3,0
22.256,27,14.26,-0.65,80.4,184.6,3603,100.5,171.1,21.6,18.7,20.4,16.4,0
22.308,24,14.26,-0.74,80.4,184.6,3649,100.4,171.1,21.3,20.3,20.3,16.0,0
22.343,22,14.26,-1.78,80.4,184.6,3702,98.5,171.1,21.6,19.5,20.6,16.3,0
22.396,14,14.26,-4.17,80.4,184.6,3694,76.9,171.1,21.7,19.3,20.6,16.3,0
22.434,14,14.55,-6.41,80.4,184.5,3600,59.7,171.1,21.5,19.3,20.7,16.0,0
22.486,13,14.70,-7.54,80.4,184.5,3529,34.4,171.1,21.5,18.1,20.9,16.5,0
22.528,12,14.85,-8.25,80.4,184.5,3476,29.1,171.1,21.7,18.0,20.8,17.2,0
22.572,14,14.99,-8.27,80.4,184.5,3457,24.6,171.1,21.2,18.2,20.9,17.3,0
22.616,14,14.70,-7.91,80.4,184.5,3486,23.4,171.1,21.1,17.9,20.7,17.4,0
22.672,17,14.55,-7.19,80.4,184.5,3524,27.5,171.1,20.9,18.2,20.8,17.5,0
22.709,22,14.26,-5.51,80.4,184.5,3572,30.8,171.1,20.6,18.4,20.0,17.8,0
22.754,33,14.26,-0.31,80.4,184.5,3610,63.9,171.1,20.6,18.6,20.3,18.3,0
22.796,34,14.41,1.80,80.4,184.5,3721,95.4,171.1,20.8,19.2,20.1,18.4,0
22.849,44,13.96,2.16,80.2,184.5,3796,119.0,171.2,21.1,19.6,20.4,18.5,0
22.892,46,13.52,2.36,80.2,184.5,3828,118.2,171.2,21.5,20.2,20.4,19.1,0
22.940,46,13.82,2.83,80.2,184.5,3813,129.4,171.2,21.9,20.8,21.2,19.5,0
22.974,41,14.70,3.21,80.2,184.5,3851,134.3,171.2,21.9,21.5,21.6,20.0,0
23.027,28,14.85,3.58,80.2,184.5,3939,146.0,171.2,22.2,21.4,22.0,20.2,0
23.068,22,14.70,2.24,80.2,184.5,3953,147.3,171.2,22.4,21.9,21.8,20.6,0
23.123,12,14.55,-0.99,80.2,184.5,3925,102.7,171.2,22.4,21.9,22.2,21.3,0
23.155,12,14.55,-4.77,80.2,184.5,3856,69.0,171.2,22.5,22.2,22.2,22.0,0
23.211,11,14.55,-8.14,80.2,184.5,3822,29.2,171.2,21.7,22.0,22.0,22.1,0
23.256,12,14.70,-9.24,80.2,184.5,3814,17.3,171.2,21.1,22.2,21.6,22.5,0
23.292,14,14.99,-8.39,80.2,184.5,3830,12.5,171.2,21.0,22.4,21.1,22.5,0
23.334,14,15.14,-7.88,80.2,184.5,3874,19.7,171.2,20.8,22.3,20.9,22.7,0
23.386,10,15.14,-8.07,80.2,184.5,3903,21.5,171.2,20.3,22.4,20.2,22.5,0
23.424,6,14.55,-9.14,80.2,184.5,3931,17.4,171.2,20.1,22.5,19.5,22.7,0
23.476,0,14.41,-9.74,80.2,184.5,3906,7.7,171.2,20.6,22.6,16.9,22.6,0
23.513,0,14.26,-10.11,80.2,184.5,3858,4.7,171.3,20.4,22.5,15.7,22.6,0
23.567,34,14.11,-9.93,80.4,184.5,3818,2.2,171.3,19.6,22.4,14.3,22.5,0
23.612,44,13.82,-3.05,80.4,184.5,3764,10.6,171.3,19.1,22.5,15.2,22.3,0
23.656,53,13.82,0.91,80.2,184.5,3814,104.4,171.3,19.1,22.6,19.2,22.2,0
23.697,62,13.52,1.77,80.2,184.5,3915,117.3,171.3,20.0,22.7,19.0,22.0,0
23.753,72,13.23,1.93,80.2,184.5,4020,114.9,171.3,20.9,22.9,18.9,22.0,0
23.786,72,14.26,2.21,80.2,184.5,4083,121.7,171.3,21.2,23.9,18.7,22.2,0
23.832,67,14.70,2.68,80.2,184.5,4156,130.0,171.3,21.8,24.4,18.8,22.3,0
23.874,63,13.96,3.18,80.2,184.5,4236,134.3,171.3,25.0,23.7,19.0,22.3,0
23.926,44,13.52,3.83,80.2,184.5,4363,148.4,171.3,23.8,24.4,19.4,22.5,0
23.973,44,12.64,4.46,80.2,184.5,4506,154.3,171.3,25.6,24.2,19.5,22.6,0
24.019,47,12.49,5.29,80.2,184.5,4592,161.5,171.3,28.3,24.0,19.8,22.6,0
24.054,47,12.49,6.17,80.2,184.5,4752,168.9,171.3,27.1,24.4,20.1,23.2,0
24.111,47,12.49,7.18,80.2,184.5,4843,182.8,171.4,30.4,24.4,20.6,23.2,0
24.146,46,12.64,8.16,80.2,184.5,4955,187.1,171.4,33.2,24.4,20.7,23.6,0
