Time sec,Actual AFR, Airflow Mass Lb/Min, Boost Pressure, Charge Air Temp. F, Coolant Temp. F, Engine RPM, Exhaust MAP Psi, HDFX Weight 01 %, HDFX Weight 02 %, HDFX Weight 03 %, HDFX Weight 04 %, HDFX Weight 05 %, HDFX Weight 06 %, HDFX Weight 07 %, HDFX Weight 08 %, HDFX Weight 09 %, HDFX Weight 10 %, HDFX Weight 11 %, HDFX Weight 12 %, HDFX Weight 13 %, HDFX Weight 14 %, HDFX Weight 15 %, HDFX Weight OP %, LTFT %, STFT %, VCT-E Angle Act., VCT-I Angle Act., APInfo, Inf Weight 01, Inf Weight 02, Inf Weight 03, Inf Weight 04, Inf Weight 05, Inf Weight 06, Inf Weight 07, Inf Weight 08, Inf Weight 09, Inf Weight 10, Inf Weight 11, Inf Weight 12, Inf Weight 13, Inf Weight 14, Inf Weight 15
93.806000,14.410000,0.530000,-8.640000,61.000000,134.600006,913.000000,14.020000,97.570000,2.420000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
93.858002,14.410000,0.530000,-8.650000,61.000000,134.600006,910.000000,14.020000,97.519997,2.470000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
93.903000,14.410000,0.530000,-8.630000,61.000000,134.600006,909.000000,14.020000,97.459999,2.530000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
93.957001,14.410000,0.530000,-8.620000,61.000000,134.600006,912.000000,14.020000,97.389999,2.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.003998,14.410000,0.530000,-8.610000,61.000000,134.800003,911.000000,14.020000,97.389999,2.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.060997,14.410000,0.530000,-8.630000,61.000000,134.800003,906.000000,14.020000,97.410004,2.580000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.103996,14.550000,0.530000,-8.630000,61.000000,134.800003,903.000000,14.020000,97.510002,2.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.100000,0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
94.160004,14.550000,0.530000,-8.650000,61.000000,134.800003,905.000000,14.020000,97.599998,2.390000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.205002,14.550000,0.530000,-8.630000,61.000000,134.800003,908.000000,14.020000,97.620003,2.370000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.100000,0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
94.263000,14.550000,0.530000,-8.640000,61.000000,134.800003,914.000000,14.020000,97.550003,2.440000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.308998,14.550000,0.530000,-8.640000,61.000000,134.800003,914.000000,14.020000,97.510002,2.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.388000,14.550000,0.530000,-8.640000,61.000000,134.800003,915.000000,14.020000,97.459999,2.530000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.200000,0.000000,99.730003,0.080000,0.020000,0.010000,0.010000,0.080000,0.020000,0.010000,0.000000,0.000000,0.000000,0.020000,0.010000,0.000000,0.010000
94.411003,14.550000,0.530000,-8.660000,61.000000,134.800003,916.000000,14.020000,97.449997,2.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.457001,14.410000,0.530000,-8.670000,61.000000,134.800003,917.000000,14.020000,97.449997,2.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.510002,14.410000,0.530000,-8.670000,61.000000,134.800003,910.000000,14.020000,97.480003,2.510000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.563004,14.410000,0.530000,-8.670000,61.000000,134.800003,905.000000,14.020000,97.529999,2.460000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.603996,14.410000,0.530000,-8.660000,61.200001,134.800003,902.000000,14.020000,97.589996,2.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.661003,14.410000,0.530000,-8.670000,61.200001,134.800003,898.000000,14.010000,97.629997,2.360000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.705002,14.410000,0.520000,-8.680000,61.000000,134.800003,895.000000,14.010000,97.580002,2.410000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.000000,0.000000,99.860001,0.040000,0.010000,0.000000,0.000000,0.040000,0.010000,0.000000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.764000,14.410000,0.520000,-8.670000,61.000000,134.800003,870.000000,14.010000,97.529999,2.460000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.801003,14.410000,0.520000,-8.630000,61.200001,134.800003,867.000000,14.010000,97.470001,2.520000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.856003,14.410000,0.520000,-8.600000,61.200001,134.800003,876.000000,14.010000,97.400002,2.590000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.911003,14.410000,0.510000,-8.570000,61.000000,134.800003,879.000000,14.010000,97.349998,2.640000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
94.957001,14.550000,0.510000,-8.560000,61.000000,134.800003,887.000000,14.010000,97.389999,2.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.003998,14.550000,0.520000,-8.570000,61.200001,134.800003,893.000000,14.010000,97.430000,2.560000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.059998,14.550000,0.520000,-8.560000,61.200001,134.800003,899.000000,14.010000,97.500000,2.490000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.105003,14.550000,0.530000,-8.580000,61.000000,135.000000,899.000000,14.020000,97.540001,2.450000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.157997,14.550000,0.530000,-8.580000,61.000000,135.000000,901.000000,14.020000,97.510002,2.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.209999,14.550000,0.530000,-8.590000,61.200001,135.000000,903.000000,14.020000,97.459999,2.530000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.590000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.257004,14.550000,0.530000,-8.600000,61.200001,135.000000,908.000000,14.020000,97.410004,2.580000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.590000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.302002,14.550000,0.530000,-8.590000,61.200001,135.000000,909.000000,14.020000,97.370003,2.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.365997,14.550000,0.530000,-8.610000,61.200001,135.000000,914.000000,14.020000,97.330002,2.660000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.200000,0.000000,99.730003,0.080000,0.020000,0.010000,0.010000,0.080000,0.020000,0.010000,0.000000,0.000000,0.000000,0.020000,0.010000,0.000000,0.010000
95.403999,14.410000,0.540000,-8.600000,61.000000,135.000000,913.000000,14.020000,97.400002,2.590000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.200000,0.000000,99.730003,0.080000,0.020000,0.010000,0.010000,0.080000,0.020000,0.010000,0.000000,0.000000,0.000000,0.020000,0.010000,0.000000,0.010000
95.460999,14.410000,0.540000,-8.610000,61.000000,135.000000,916.000000,14.020000,97.480003,2.510000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.508003,14.410000,0.540000,-8.630000,61.200001,135.000000,915.000000,14.020000,97.540001,2.450000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.565002,14.410000,0.540000,-8.630000,61.200001,135.000000,906.000000,14.020000,97.620003,2.370000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.608002,14.410000,0.540000,-8.600000,61.200001,135.000000,894.000000,14.020000,97.589996,2.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.000000,0.000000,99.860001,0.040000,0.010000,0.000000,0.000000,0.040000,0.010000,0.000000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.664001,14.410000,0.540000,-8.610000,61.200001,135.000000,883.000000,14.020000,97.599998,2.390000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.702003,14.410000,0.530000,-8.580000,61.200001,135.000000,889.000000,14.010000,97.510002,2.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.755997,14.410000,0.530000,-8.590000,61.200001,135.000000,893.000000,14.010000,97.419998,2.570000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.300000,0.100000,0.000000,99.660004,0.110000,0.030000,0.010000,0.010000,0.100000,0.020000,0.010000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.010000
95.804001,14.410000,0.520000,-8.600000,61.000000,135.000000,896.000000,14.010000,97.320000,2.670000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.300000,0.100000,0.000000,99.660004,0.110000,0.030000,0.010000,0.010000,0.100000,0.020000,0.010000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.010000
95.859001,14.550000,0.520000,-8.590000,61.000000,135.000000,897.000000,14.010000,97.370003,2.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.907997,14.550000,0.530000,-8.600000,61.200001,135.000000,899.000000,14.010000,97.449997,2.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
95.963997,14.550000,0.530000,-8.600000,61.200001,135.000000,901.000000,14.020000,97.529999,2.460000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.100000,0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
96.008003,14.550000,0.530000,-8.600000,61.200001,135.000000,900.000000,14.020000,97.589996,2.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.063004,14.550000,0.530000,-8.610000,61.200001,135.000000,903.000000,14.020000,97.559998,2.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.107002,14.550000,0.530000,-8.640000,61.200001,135.000000,907.000000,14.020000,97.529999,2.460000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.161003,14.550000,0.530000,-8.660000,61.200001,135.000000,907.000000,14.020000,97.470001,2.520000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.205002,14.550000,0.530000,-8.650000,61.200001,135.000000,898.000000,14.010000,97.459999,2.530000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.259003,14.410000,0.530000,-8.650000,61.200001,135.000000,892.000000,14.010000,97.370003,2.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.305000,14.410000,0.520000,-8.660000,61.200001,135.000000,894.000000,14.010000,97.400002,2.590000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.300000,0.100000,0.000000,99.660004,0.110000,0.030000,0.010000,0.010000,0.100000,0.020000,0.010000,0.010000,0.000000,0.000000,0.020000,0.010000,0.000000,0.010000
96.361000,14.410000,0.520000,-8.650000,61.200001,135.000000,895.000000,14.010000,97.419998,2.570000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.406998,14.410000,0.520000,-8.650000,61.200001,135.000000,892.000000,14.010000,97.519997,2.470000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.100000,0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
96.459999,14.410000,0.520000,-8.640000,61.200001,135.000000,891.000000,14.010000,97.570000,2.420000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.505997,14.410000,0.520000,-8.650000,61.200001,135.100006,892.000000,14.010000,97.599998,2.390000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.100000,0.100000,0.000000,99.930000,0.020000,0.010000,0.000000,0.000000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
96.559998,14.410000,0.520000,-8.630000,61.200001,135.100006,893.000000,14.010000,97.550003,2.440000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.606003,14.410000,0.520000,-8.620000,61.200001,135.100006,895.000000,14.010000,97.500000,2.490000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.658997,14.550000,0.520000,-8.630000,61.200001,135.100006,897.000000,14.010000,97.440002,2.550000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.705002,14.550000,0.520000,-8.630000,61.000000,135.100006,899.000000,14.010000,97.379997,2.610000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.030000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.759003,14.550000,0.520000,-8.650000,61.000000,135.100006,903.000000,14.010000,97.379997,2.610000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
96.803001,14.550000,0.520000,-8.620000,61.200001,135.100006,903.000000,14.010000,97.440002,2.550000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810000,0.200000,0.100000,0.000000,99.830002,0.050000,0.010000,0.010000,0.000000,0.050000,0.010000,0.010000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
