Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
12.152,0,14.55,-9.74,83.7,191.1,730,10.3,176.7,0.0,0.0,0.0,0.0,0
12.194,0,14.55,-9.71,83.7,191.1,732,10.6,176.7,0.0,0.0,0.0,0.0,0
12.227,0,14.55,-9.61,83.7,191.1,733,10.8,176.7,0.0,0.0,0.0,0.0,0
12.280,0,14.55,-9.58,83.7,191.1,737,11.3,176.7,0.0,0.0,0.0,0.0,0
12.324,0,14.55,-9.50,83.7,191.1,742,11.7,176.7,0.0,0.0,0.0,0.0,0
12.369,0,14.55,-9.45,83.7,191.1,746,12.0,176.7,0.0,0.0,0.0,0.0,0
12.412,0,14.55,-9.42,83.7,191.1,746,12.4,176.7,0.0,0.0,0.0,0.0,0
12.465,0,14.55,-9.43,83.7,191.1,744,12.4,176.7,0.0,0.0,0.0,0.0,0
12.508,0,14.55,-9.43,83.7,191.1,745,12.5,176.7,0.0,0.0,0.0,0.0,0
12.550,0,14.55,-9.40,83.7,191.1,748,12.5,176.7,0.0,0.0,0.0,0.0,0
12.592,0,14.55,-9.39,83.7,191.1,755,12.8,176.7,0.0,0.0,0.0,0.0,0
12.647,0,14.55,-9.39,83.7,191.1,762,12.7,176.7,0.0,0.0,0.0,0.0,0
12.686,0,14.55,-9.39,83.7,191.1,765,12.7,176.7,0.0,0.0,0.0,0.0,0
12.729,0,14.55,-9.41,83.7,191.1,775,12.7,176.7,0.0,0.0,0.0,0.0,0
12.771,0,14.55,-9.43,83.7,191.1,778,12.5,176.7,0.0,0.0,0.0,0.0,0
12.823,0,14.55,-9.42,83.7,191.3,772,12.4,176.7,0.0,0.0,0.0,0.0,0
12.866,0,14.55,-9.47,83.7,191.3,770,12.1,176.7,0.0,0.0,0.0,0.0,0
12.910,0,14.55,-9.50,83.7,191.3,767,12.0,176.7,0.0,0.0,0.0,0.0,0
12.953,0,14.55,-9.53,83.7,191.3,766,11.8,176.7,0.0,0.0,0.0,0.0,0
13.005,0,14.55,-9.56,83.7,191.3,770,11.6,176.7,0.0,0.0,0.0,0.0,0
13.049,0,14.55,-9.57,83.7,191.3,773,11.4,176.7,0.0,0.0,0.0,0.0,0
13.091,0,14.55,-9.57,83.7,191.3,776,11.4,176.7,0.0,0.0,0.0,0.0,0
13.132,0,14.55,-9.58,83.7,191.3,776,11.2,176.7,0.0,0.0,0.0,0.0,0
13.188,0,14.55,-9.61,83.7,191.3,779,11.1,176.7,0.0,0.0,0.0,0.0,0
13.231,0,14.55,-9.63,83.7,191.3,779,10.9,176.7,0.0,0.0,0.0,0.0,0
13.273,0,14.55,-9.64,83.7,191.3,778,10.8,176.7,0.0,0.0,0.0,0.0,0
13.315,0,14.70,-9.67,83.7,191.3,771,10.8,176.7,0.0,0.0,0.0,0.0,0
13.369,0,14.70,-9.68,83.7,191.3,769,10.7,176.7,0.0,0.0,0.0,0.0,0
13.401,0,14.55,-9.68,83.8,191.3,765,10.5,176.7,0.0,0.0,0.0,0.0,0
13.455,0,14.70,-9.71,83.8,191.3,763,10.4,176.7,0.0,0.0,0.0,0.0,0
13.487,0,14.70,-9.68,83.8,191.3,757,10.5,176.7,0.0,0.0,0.0,0.0,0
13.540,0,14.55,-9.70,83.7,191.3,756,10.5,176.7,0.0,0.0,0.0,0.0,0
13.583,0,14.55,-9.67,83.7,191.3,753,10.5,176.7,0.0,0.0,0.0,0.0,0
13.626,0,14.55,-9.67,83.7,191.3,752,10.7,176.7,0.0,0.0,0.0,0.0,0
13.668,0,14.55,-9.63,83.7,191.3,750,10.8,176.7,0.0,0.0,0.0,0.0,0
13.723,0,14.55,-9.64,83.7,191.3,749,10.8,176.7,0.0,0.0,0.0,0.0,0
13.766,0,14.55,-9.62,83.7,191.3,750,11.0,176.7,0.0,0.0,0.0,0.0,0
13.809,0,14.55,-9.60,83.7,191.5,749,11.1,176.7,0.0,0.0,0.0,0.0,0
13.851,0,14.70,-9.58,83.7,191.5,749,11.4,176.7,0.0,0.0,0.0,0.0,0
13.903,0,14.70,-9.55,83.7,191.5,749,11.4,176.7,0.0,0.0,0.0,0.0,0
13.946,0,14.70,-9.53,83.7,191.5,758,11.7,176.7,0.0,0.0,0.0,0.0,0
13.990,0,14.70,-9.52,83.7,191.5,760,11.7,176.7,0.0,0.0,0.0,0.0,0
14.032,0,14.70,-9.49,83.7,191.5,762,11.9,176.7,0.0,0.0,0.0,0.0,0
14.086,0,14.70,-9.47,83.7,191.5,762,12.0,176.7,0.0,0.0,0.0,0.0,0
14.128,0,14.70,-9.47,83.7,191.5,763,12.2,176.7,0.0,0.0,0.0,0.0,0
14.170,0,14.70,-9.47,83.7,191.5,761,12.2,176.7,0.0,0.0,0.0,0.0,0
14.212,0,14.70,-9.46,83.7,191.5,762,12.2,176.7,0.0,0.0,0.0,0.0,0
14.266,0,14.55,-9.48,83.7,191.5,761,12.2,176.7,0.0,0.0,0.0,0.0,0
14.309,0,14.55,-9.46,83.7,191.5,764,12.0,176.7,0.0,0.0,0.0,0.0,0
14.351,0,14.55,-9.48,83.7,191.5,765,12.2,176.7,0.0,0.0,0.0,0.0,0
14.393,0,14.55,-9.49,83.7,191.5,769,12.0,176.7,0.0,0.0,0.0,0.0,0
14.446,0,14.55,-9.49,83.7,191.5,772,12.1,176.7,0.0,0.0,0.0,0.0,0
14.488,0,14.55,-9.53,83.7,191.5,771,11.9,176.7,0.0,0.0,0.0,0.0,0
14.532,0,14.55,-9.55,83.7,191.5,769,11.7,176.7,0.0,0.0,0.0,0.0,0
14.574,0,14.55,-9.66,83.7,191.5,760,11.4,176.7,0.0,0.0,0.0,0.0,0
14.627,0,14.55,-9.67,83.7,191.5,759,11.1,176.7,0.0,0.0,0.0,0.0,0
14.670,0,14.55,-9.69,83.7,191.5,757,10.7,176.7,0.0,0.0,0.0,0.0,0
14.713,0,14.55,-9.70,83.8,191.5,758,10.5,176.7,0.0,0.0,0.0,0.0,0
14.756,0,14.55,-9.68,83.8,191.5,761,10.6,176.7,0.0,0.0,0.0,0.0,0
14.801,0,14.55,-9.68,83.8,191.5,761,10.7,176.7,0.0,0.0,0.0,0.0,0
14.842,0,14.55,-9.69,83.7,191.5,763,10.8,176.7,0.0,0.0,0.0,0.0,0
14.886,0,14.55,-9.68,83.7,191.5,763,10.6,176.7,0.0,0.0,0.0,0.0,0
14.929,0,14.55,-9.66,83.7,191.5,761,10.7,176.7,0.0,0.0,0.0,0.0,0
14.981,0,14.55,-9.66,83.7,191.5,759,10.8,176.7,0.0,0.0,0.0,0.0,0
15.023,0,14.55,-9.65,83.7,191.5,759,10.9,176.7,0.0,0.0,0.0,0.0,0
15.101,0,14.55,-9.63,83.7,191.5,759,10.9,176.7,0.0,0.0,0.0,0.0,0
15.112,0,14.55,-9.65,83.7,191.5,757,11.0,176.7,0.0,0.0,0.0,0.0,0
15.169,0,14.55,-9.63,83.7,191.5,759,10.9,176.7,0.0,0.0,0.0,0.0,0
15.201,0,14.55,-9.62,83.7,191.5,761,11.1,176.7,0.0,0.0,0.0,0.0,0
15.246,0,14.55,-9.63,83.7,191.5,757,11.1,176.7,0.0,0.0,0.0,0.0,0
15.288,0,14.55,-9.60,83.7,191.5,755,11.1,176.7,0.0,0.0,0.0,0.0,0
15.342,0,14.55,-9.60,83.7,191.5,755,11.3,176.7,0.0,0.0,0.0,0.0,0
15.383,0,14.41,-9.59,83.7,191.5,757,11.4,176.7,0.0,0.0,0.0,0.0,0
15.427,0,14.41,-9.57,83.7,191.5,759,11.4,176.7,0.0,0.0,0.0,0.0,0
15.469,0,14.41,-9.57,83.7,191.5,759,11.4,176.7,0.0,0.0,0.0,0.0,0
15.521,0,14.41,-9.58,83.7,191.5,763,11.5,176.7,0.0,0.0,0.0,0.0,0
15.563,0,14.41,-9.58,83.7,191.5,765,11.4,176.7,0.0,0.0,0.0,0.0,0
15.605,0,14.41,-9.59,83.7,191.5,765,11.5,176.7,0.0,0.0,0.0,0.0,0
15.647,0,14.41,-9.61,83.7,191.5,764,11.3,176.7,0.0,0.0,0.0,0.0,0
15.709,0,14.41,-9.62,83.7,191.5,765,11.2,176.7,0.0,0.0,0.0,0.0,0
15.742,0,14.41,-9.63,83.7,191.5,763,11.1,176.7,0.0,0.0,0.0,0.0,0
15.785,0,14.41,-9.63,83.7,191.5,763,11.1,176.7,0.0,0.0,0.0,0.0,0
15.827,0,14.41,-9.64,83.7,191.5,766,11.1,176.7,0.0,0.0,0.0,0.0,0
15.881,0,14.41,-9.63,83.7,191.5,764,11.0,176.7,0.0,0.0,0.0,0.0,0
15.925,0,14.41,-9.63,83.7,191.5,761,11.1,176.7,0.0,0.0,0.0,0.0,0
15.967,0,14.41,-9.63,83.7,191.5,756,11.1,176.7,0.0,0.0,0.0,0.0,0
16.007,0,14.41,-9.66,83.7,191.5,754,10.9,176.7,0.0,0.0,0.0,0.0,0
16.069,0,14.41,-9.66,83.7,191.5,754,11.0,176.7,0.0,0.0,0.0,0.0,0
16.111,0,14.41,-9.67,83.8,191.5,753,10.9,176.7,0.0,0.0,0.0,0.0,0
16.154,0,14.41,-9.68,83.8,191.5,753,10.8,176.7,0.0,0.0,0.0,0.0,0
16.188,0,14.41,-9.69,83.8,191.5,748,10.8,176.7,0.0,0.0,0.0,0.0,0
16.241,0,14.41,-9.69,83.7,191.5,748,10.7,176.7,0.0,0.0,0.0,0.0,0
16.282,0,14.41,-9.70,83.7,191.5,748,10.8,176.7,0.0,0.0,0.0,0.0,0
16.326,0,14.41,-9.67,83.8,191.7,750,10.7,176.7,0.0,0.0,0.0,0.0,0
16.368,0,14.41,-9.67,83.8,191.7,748,10.9,176.7,0.0,0.0,0.0,0.0,0
16.421,0,14.41,-9.66,83.8,191.7,749,10.8,176.7,0.0,0.0,0.0,0.0,0
16.463,0,14.41,-9.66,83.8,191.7,748,11.0,176.7,0.0,0.0,0.0,0.0,0
16.515,0,14.41,-9.65,83.8,191.7,750,11.0,176.7,0.0,0.0,0.0,0.0,0
16.547,0,14.41,-9.61,83.8,191.7,753,11.1,176.7,0.0,0.0,0.0,0.0,0
16.600,0,14.41,-9.61,83.8,191.7,753,11.2,176.7,0.0,0.0,0.0,0.0,0
16.642,0,14.41,-9.59,83.7,191.7,756,11.3,176.7,0.0,0.0,0.0,0.0,0
16.688,0,14.41,-9.59,83.7,191.7,753,11.4,176.7,0.0,0.0,0.0,0.0,0
16.729,0,14.41,-9.58,83.8,191.7,752,11.5,176.7,0.0,0.0,0.0,0.0,0
16.782,0,14.41,-9.59,83.8,191.7,750,11.5,176.7,0.0,0.0,0.0,0.0,0
16.826,0,14.41,-9.60,83.8,191.7,752,11.3,176.7,0.0,0.0,0.0,0.0,0
16.869,0,14.41,-9.61,83.8,191.7,755,11.4,176.7,0.0,0.0,0.0,0.0,0
16.911,0,14.41,-9.61,83.8,191.7,755,11.3,176.7,0.0,0.0,0.0,0.0,0
16.964,0,14.41,-9.61,83.8,191.7,751,11.2,176.7,0.0,0.0,0.0,0.0,0
17.005,0,14.41,-9.68,83.8,191.7,750,11.3,176.7,0.0,0.0,0.0,0.0,0
17.049,0,14.41,-9.72,83.8,191.7,749,10.7,176.7,0.0,0.0,0.0,0.0,0
17.092,0,14.41,-9.78,83.8,191.7,746,10.5,176.7,0.0,0.0,0.0,0.0,0
17.144,0,14.41,-9.77,83.8,191.7,747,10.2,176.7,0.0,0.0,0.0,0.0,0
17.188,0,14.41,-9.76,83.8,191.7,743,10.3,176.7,0.0,0.0,0.0,0.0,0
17.232,0,14.41,-9.73,83.7,191.7,741,10.3,176.7,0.0,0.0,0.0,0.0,0
17.275,0,14.41,-9.71,83.7,191.7,742,10.5,176.7,0.0,0.0,0.0,0.0,0
17.328,0,14.41,-9.72,83.7,191.7,742,10.7,176.7,0.0,0.0,0.0,0.0,0
17.371,0,14.41,-9.70,83.7,191.7,742,10.7,176.7,0.0,0.0,0.0,0.0,0
17.413,0,14.41,-9.70,83.8,191.7,742,10.8,176.7,0.0,0.0,0.0,0.0,0
17.456,0,14.41,-9.65,83.8,191.7,744,11.1,176.7,0.0,0.0,0.0,0.0,0
17.501,0,14.41,-9.65,83.8,191.7,742,11.2,176.7,0.0,0.0,0.0,0.0,0
17.543,0,14.41,-9.61,83.8,191.7,743,11.3,176.7,0.0,0.0,0.0,0.0,0
17.586,0,14.41,-9.60,83.8,191.7,742,11.4,176.7,0.0,0.0,0.0,0.0,0
17.629,0,14.41,-9.60,83.8,191.7,747,11.4,176.7,0.0,0.0,0.0,0.0,0
17.696,0,14.41,-9.58,83.8,191.7,749,11.5,176.7,0.0,0.0,0.0,0.0,0
17.728,0,14.41,-9.58,83.8,191.7,748,11.7,176.7,0.0,0.0,0.0,0.0,0
17.773,0,14.41,-9.59,83.8,191.7,743,11.7,176.7,0.0,0.0,0.0,0.0,0
17.816,0,14.41,-9.62,83.8,191.7,742,11.5,176.7,0.0,0.0,0.0,0.0,0
17.869,0,14.41,-9.63,83.8,191.7,740,11.4,176.7,0.0,0.0,0.0,0.0,0
17.911,0,14.41,-9.65,83.7,191.7,736,11.1,176.7,0.0,0.0,0.0,0.0,0
17.954,0,14.41,-9.67,83.7,191.7,741,11.1,176.7,0.0,0.0,0.0,0.0,0
17.987,0,14.41,-9.68,83.7,191.7,740,11.1,176.7,0.0,0.0,0.0,0.0,0
18.041,0,14.41,-9.67,83.7,191.7,741,11.0,176.7,0.0,0.0,0.0,0.0,0
18.085,0,14.41,-9.68,83.7,191.7,740,11.1,176.7,0.0,0.0,0.0,0.0,0
18.159,0,14.41,-9.67,83.8,191.7,741,11.0,176.7,0.0,0.0,0.0,0.0,0
18.170,0,14.41,-9.67,83.8,191.7,742,11.1,176.7,0.0,0.0,0.0,0.0,0
18.222,0,14.41,-9.66,83.8,191.7,743,11.1,176.7,0.0,0.0,0.0,0.0,0
18.265,0,14.41,-9.66,83.8,191.7,745,11.1,176.7,0.0,0.0,0.0,0.0,0
18.308,0,14.41,-9.68,83.8,191.7,739,11.1,176.7,0.0,0.0,0.0,0.0,0
18.351,0,14.41,-9.68,83.8,191.7,735,10.9,176.7,0.0,0.0,0.0,0.0,0
18.403,0,14.41,-9.69,83.8,191.7,734,11.1,176.7,0.0,0.0,0.0,0.0,0
18.446,0,14.41,-9.69,83.8,191.7,736,11.1,176.7,0.0,0.0,0.0,0.0,0
18.488,0,14.41,-9.67,83.8,191.7,736,11.0,176.7,0.0,0.0,0.0,0.0,0
18.530,0,14.41,-9.69,83.7,191.7,730,11.1,176.7,0.0,0.0,0.0,0.0,0
18.584,0,14.41,-9.69,83.7,191.7,727,11.1,176.7,0.0,0.0,0.0,0.0,0
18.626,0,14.41,-9.69,83.8,191.7,725,11.0,176.7,0.0,0.0,0.0,0.0,0
18.669,0,14.41,-9.70,83.8,191.7,724,11.1,176.7,0.0,0.0,0.0,0.0,0
18.712,0,14.41,-9.68,83.8,191.7,726,10.9,176.8,0.0,0.0,0.0,0.0,0
18.767,0,14.41,-9.66,83.8,191.7,730,11.1,176.8,0.0,0.0,0.0,0.0,0
18.810,0,14.41,-9.63,83.8,191.7,731,11.3,176.8,0.0,0.0,0.0,0.0,0
18.853,0,14.41,-9.63,83.8,191.7,735,11.4,176.8,0.0,0.0,0.0,0.0,0
18.895,0,14.41,-9.58,83.8,191.7,736,11.7,176.8,0.0,0.0,0.0,0.0,0
18.948,0,14.41,-9.57,83.8,191.7,739,11.8,176.8,0.0,0.0,0.0,0.0,0
18.991,0,14.41,-9.54,83.8,191.7,747,11.9,176.8,0.0,0.0,0.0,0.0,0
19.033,0,14.41,-9.53,83.8,191.7,749,12.1,176.8,0.0,0.0,0.0,0.0,0
19.067,0,14.41,-9.49,83.8,191.7,748,12.1,176.8,0.0,0.0,0.0,0.0,0
19.123,0,14.41,-9.50,83.8,191.7,746,12.3,176.8,0.0,0.0,0.0,0.0,0
19.166,0,14.41,-9.50,83.8,191.7,747,12.1,176.8,0.0,0.0,0.0,0.0,0
19.209,0,14.41,-9.51,83.8,191.7,751,12.2,176.8,0.0,0.0,0.0,0.0,0
19.251,0,14.41,-9.56,83.8,191.7,752,12.1,176.8,0.0,0.0,0.0,0.0,0
19.303,0,14.41,-9.58,83.8,191.7,753,11.8,176.8,0.0,0.0,0.0,0.0,0
19.347,0,14.41,-9.63,83.8,191.7,745,11.7,176.8,0.0,0.0,0.0,0.0,0
19.390,0,14.41,-9.63,83.8,191.7,746,11.4,176.8,0.0,0.0,0.0,0.0,0
19.432,0,14.41,-9.63,83.8,191.7,745,11.4,176.8,0.0,0.0,0.0,0.0,0
19.484,0,14.41,-9.61,83.8,191.7,745,11.4,176.8,0.0,0.0,0.0,0.0,0
19.528,0,14.41,-9.62,83.8,191.7,745,11.6,176.8,0.0,0.0,0.0,0.0,0
19.571,0,14.41,-9.62,83.8,191.7,745,11.4,176.8,0.0,0.0,0.0,0.0,0
19.613,0,14.41,-9.60,83.8,191.7,748,11.5,176.8,0.0,0.0,0.0,0.0,0
19.667,0,14.41,-9.61,83.8,191.7,751,11.7,176.8,0.0,0.0,0.0,0.0,0
19.710,0,14.41,-9.59,83.8,191.7,755,11.5,176.8,0.0,0.0,0.0,0.0,0
19.752,0,14.41,-9.60,83.8,191.7,755,11.6,176.8,0.0,0.0,0.0,0.0,0
19.795,0,14.41,-9.58,83.8,191.7,758,11.5,176.8,0.0,0.0,0.0,0.0,0
19.849,0,14.41,-9.62,83.8,191.7,759,11.6,176.8,0.0,0.0,0.0,0.0,0
19.892,0,14.55,-9.60,83.8,191.7,761,11.4,176.8,0.0,0.0,0.0,0.0,0
19.935,0,14.55,-9.61,83.8,191.7,763,11.5,176.8,0.0,0.0,0.0,0.0,0
19.969,0,14.55,-9.61,83.8,191.7,763,11.3,176.8,0.0,0.0,0.0,0.0,0
20.021,0,14.55,-9.60,83.8,191.8,760,11.4,176.8,0.0,0.0,0.0,0.0,0
20.064,0,14.55,-9.61,83.8,191.8,755,11.5,176.8,0.0,0.0,0.0,0.0,0
20.108,0,14.55,-9.61,83.8,191.8,753,11.4,176.8,0.0,0.0,0.0,0.0,0
20.150,0,14.55,-9.63,83.8,191.8,748,11.4,176.8,0.0,0.0,0.0,0.0,0
20.204,0,14.55,-9.62,83.8,191.8,749,11.4,176.8,0.0,0.0,0.0,0.0,0
20.247,0,14.55,-9.63,83.8,191.7,753,11.5,176.8,0.0,0.0,0.0,0.0,0
20.290,0,14.55,-9.64,83.8,191.7,752,11.4,176.8,0.0,0.0,0.0,0.0,0
20.332,0,14.55,-9.67,83.8,191.8,746,11.3,176.8,0.0,0.0,0.0,0.0,0
20.384,0,14.55,-9.67,83.8,191.8,742,11.1,176.8,0.0,0.0,0.0,0.0,0
20.425,0,14.55,-9.68,83.8,191.8,737,11.1,176.8,0.0,0.0,0.0,0.0,0
20.471,0,14.55,-9.68,83.8,191.8,735,11.1,176.8,0.0,0.0,0.0,0.0,0
20.513,0,14.55,-9.69,83.8,191.8,737,11.1,176.8,0.0,0.0,0.0,0.0,0
20.566,0,14.55,-9.70,83.8,191.8,738,11.0,176.8,0.0,0.0,0.0,0.0,0
20.608,0,14.55,-9.73,83.8,191.8,735,10.9,176.8,0.0,0.0,0.0,0.0,0
20.650,0,14.55,-9.75,83.8,191.8,736,10.8,176.8,0.0,0.0,0.0,0.0,0
20.692,0,14.55,-9.76,83.8,191.8,732,10.6,176.8,0.0,0.0,0.0,0.0,0
20.748,0,14.55,-9.75,83.8,191.8,729,10.6,176.8,0.0,0.0,0.0,0.0,0
20.789,0,14.55,-9.78,83.8,191.8,729,10.5,176.8,0.0,0.0,0.0,0.0,0
20.831,0,14.55,-9.75,83.8,191.8,731,10.5,176.8,0.0,0.0,0.0,0.0,0
20.873,0,14.55,-9.74,83.8,191.8,724,10.7,176.8,0.0,0.0,0.0,0.0,0
20.926,0,14.55,-9.73,83.8,191.8,724,10.8,176.8,0.0,0.0,0.0,0.0,0
20.969,0,14.55,-9.68,83.8,191.8,725,10.9,176.8,0.0,0.0,0.0,0.0,0
21.013,0,14.55,-9.63,83.8,191.8,729,11.4,176.8,0.0,0.0,0.0,0.0,0
21.054,0,14.55,-9.59,83.8,191.8,734,11.7,176.8,0.0,0.0,0.0,0.0,0
21.107,0,14.55,-9.55,83.8,191.8,734,12.0,176.8,0.0,0.0,0.0,0.0,0
21.149,0,14.55,-9.50,83.8,191.8,737,12.2,176.8,0.0,0.0,0.0,0.0,0
21.221,0,14.55,-9.49,83.8,191.8,739,12.5,176.8,0.0,0.0,0.0,0.0,0
21.232,0,14.55,-9.48,83.8,191.8,745,12.5,176.8,0.0,0.0,0.0,0.0,0
21.286,0,14.55,-9.46,83.8,191.8,748,12.5,176.8,0.0,0.0,0.0,0.0,0
21.329,0,14.55,-9.44,83.8,191.8,751,12.6,176.8,0.0,0.0,0.0,0.0,0
21.371,0,14.55,-9.43,83.8,191.8,753,12.7,176.8,0.0,0.0,0.0,0.0,0
21.414,0,14.55,-9.40,83.8,191.8,758,12.9,176.8,0.0,0.0,0.0,0.0,0
21.466,0,14.55,-9.42,83.8,191.8,761,12.8,176.8,0.0,0.0,0.0,0.0,0
21.510,0,14.55,-9.40,83.8,191.8,766,12.8,176.8,0.0,0.0,0.0,0.0,0
21.553,0,14.55,-9.41,83.8,192.0,766,13.0,176.8,0.0,0.0,0.0,0.0,0
21.596,0,14.55,-9.41,83.8,192.0,769,12.8,176.8,0.0,0.0,0.0,0.0,0
21.648,0,14.55,-9.41,83.8,192.0,773,12.8,176.8,0.0,0.0,0.0,0.0,0
21.687,0,14.41,-9.45,83.8,192.0,773,12.8,176.8,0.0,0.0,0.0,0.0,0
21.730,0,14.41,-9.46,83.8,192.0,777,12.5,176.8,0.0,0.0,0.0,0.0,0
21.772,0,14.41,-9.49,83.8,192.0,780,12.4,176.8,0.0,0.0,0.0,0.0,0
21.828,0,14.41,-9.51,83.8,192.0,777,12.2,176.8,0.0,0.0,0.0,0.0,0
21.870,0,14.41,-9.54,83.8,192.0,772,12.0,176.8,0.0,0.0,0.0,0.0,0
21.912,0,14.41,-9.55,83.8,192.0,764,11.9,176.8,0.0,0.0,0.0,0.0,0
21.955,0,14.41,-9.59,83.8,192.0,763,11.8,176.8,0.0,0.0,0.0,0.0,0
22.010,0,14.41,-9.63,83.8,192.0,761,11.4,176.8,0.0,0.0,0.0,0.0,0
22.042,0,14.41,-9.68,83.8,192.0,759,11.2,176.8,0.0,0.0,0.0,0.0,0
22.087,0,14.55,-9.69,83.8,192.0,763,11.0,176.8,0.0,0.0,0.0,0.0,0
22.130,0,14.55,-9.72,83.8,192.0,761,10.8,176.8,0.0,0.0,0.0,0.0,0
22.183,0,14.55,-9.73,83.8,192.0,762,10.6,176.8,0.0,0.0,0.0,0.0,0
22.226,0,14.55,-9.74,83.8,192.0,760,10.6,176.8,0.0,0.0,0.0,0.0,0
22.269,0,14.55,-9.74,83.8,192.0,760,10.6,176.8,0.0,0.0,0.0,0.0,0
22.311,0,14.55,-9.73,83.8,192.0,757,10.5,176.8,0.0,0.0,0.0,0.0,0
22.365,0,14.70,-9.73,83.8,192.0,753,10.6,176.8,0.0,0.0,0.0,0.0,0
22.407,0,14.70,-9.72,83.8,192.0,752,10.5,176.8,0.0,0.0,0.0,0.0,0
22.450,0,14.70,-9.71,83.8,192.0,749,10.7,176.8,0.0,0.0,0.0,0.0,0
22.494,0,14.70,-9.68,83.8,192.0,749,11.0,176.8,0.0,0.0,0.0,0.0,0
22.547,0,14.70,-9.64,83.8,192.0,751,11.0,176.8,0.0,0.0,0.0,0.0,0
22.589,0,14.70,-9.60,83.8,192.0,753,11.3,176.8,0.0,0.0,0.0,0.0,0
22.633,0,14.70,-9.59,83.8,192.0,755,11.6,176.8,0.0,0.0,0.0,0.0,0
22.676,0,14.70,-9.56,83.8,192.0,754,11.8,176.8,0.0,0.0,0.0,0.0,0
22.730,0,14.70,-9.57,83.8,192.0,753,11.8,176.8,0.0,0.0,0.0,0.0,0
22.762,0,14.70,-9.57,83.8,192.0,756,11.8,176.8,0.0,0.0,0.0,0.0,0
22.815,0,14.70,-9.58,83.8,192.0,757,11.8,176.8,0.0,0.0,0.0,0.0,0
22.848,0,14.70,-9.56,83.8,192.0,759,11.7,176.8,0.0,0.0,0.0,0.0,0
22.903,0,14.70,-9.55,83.8,192.0,758,11.9,176.8,0.0,0.0,0.0,0.0,0
22.946,0,14.70,-9.54,83.8,192.0,759,11.9,176.8,0.0,0.0,0.0,0.0,0
22.989,0,14.70,-9.53,83.8,192.0,759,12.1,176.8,0.0,0.0,0.0,0.0,0
23.031,0,14.55,-9.52,83.8,192.0,763,12.1,176.8,0.0,0.0,0.0,0.0,0
23.086,0,14.55,-9.52,83.8,192.0,766,12.1,176.8,0.0,0.0,0.0,0.0,0
23.128,0,14.55,-9.49,83.8,192.0,768,12.2,176.8,0.0,0.0,0.0,0.0,0
23.173,0,14.55,-9.48,83.8,192.0,773,12.3,176.8,0.0,0.0,0.0,0.0,0
23.216,0,14.55,-9.48,83.8,192.0,774,12.3,176.8,0.0,0.0,0.0,0.0,0
23.268,0,14.55,-9.49,83.8,192.0,775,12.4,176.8,0.0,0.0,0.0,0.0,0
23.311,0,14.55,-9.50,83.8,192.0,777,12.3,176.8,0.0,0.0,0.0,0.0,0
23.354,0,14.55,-9.53,83.8,192.0,778,12.2,176.8,0.0,0.0,0.0,0.0,0
23.396,0,14.55,-9.59,83.8,192.0,776,11.8,176.8,0.0,0.0,0.0,0.0,0
23.441,0,14.55,-9.65,83.8,192.0,771,11.5,176.8,0.0,0.0,0.0,0.0,0
23.484,0,14.55,-9.70,83.8,192.0,763,11.1,176.8,0.0,0.0,0.0,0.0,0
23.528,0,14.55,-9.69,83.8,192.0,760,10.8,176.8,0.0,0.0,0.0,0.0,0
23.570,0,14.55,-9.69,83.8,192.0,756,10.9,176.8,0.0,0.0,0.0,0.0,0
23.623,0,14.55,-9.69,83.8,192.0,753,10.9,176.8,0.0,0.0,0.0,0.0,0
23.664,0,14.55,-9.70,83.8,192.0,754,10.8,176.8,0.0,0.0,0.0,0.0,0
23.709,0,14.55,-9.70,83.8,192.0,754,10.9,176.8,0.0,0.0,0.0,0.0,0
23.751,0,14.55,-9.69,83.8,192.0,754,11.0,176.8,0.0,0.0,0.0,0.0,0
23.804,0,14.55,-9.71,83.8,192.0,751,11.0,176.8,0.0,0.0,0.0,0.0,0
23.848,0,14.55,-9.73,83.8,192.0,749,10.8,176.8,0.0,0.0,0.0,0.0,0
23.890,0,14.55,-9.75,83.8,192.0,748,10.8,176.8,0.0,0.0,0.0,0.0,0
23.933,0,14.55,-9.76,83.8,192.0,743,10.5,176.8,0.0,0.0,0.0,0.0,0
23.987,0,14.55,-9.77,83.8,192.0,740,10.5,176.8,0.0,0.0,0.0,0.0,0
24.029,0,14.55,-9.78,83.8,192.0,736,10.4,176.8,0.0,0.0,0.0,0.0,0
24.074,0,14.55,-9.77,83.8,192.0,731,10.5,176.8,0.0,0.0,0.0,0.0,0
24.117,0,14.55,-9.77,83.8,192.0,733,10.6,176.8,0.0,0.0,0.0,0.0,0
24.167,0,14.55,-9.76,83.8,192.0,734,10.6,176.8,0.0,0.0,0.0,0.0,0
24.210,0,14.55,-9.75,83.8,192.0,731,10.7,176.8,0.0,0.0,0.0,0.0,0
24.274,0,14.55,-9.75,83.8,192.0,729,10.6,176.8,0.0,0.0,0.0,0.0,0
