﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00005D55289606 v1.7 stg1 e30-1
244.210,14.3,33.4,10,4.9,-3,6.4,1067,3,97,14.45,99.8,93,157.6,5094.3,41.58,4874,3.08,33.8,5.8,6.4,7.3,6.4,6.4,5.8,331,52.7,1.48,3.1,2.6,5.7,-6.4,-4.2,-6.4,-5.3,-6.4,-6.4,87.2,127.4,167.58,0,-0.2,0,1,0.26,-0.39,0,-2.76,0
244.291,14.3,33.1,9.6,2.5,-7.5,2.3,1067,3,97,13.91,78,71,123.6,5122.7,42.87,4860,0.18,27.2,11.5,10.7,9.9,11.5,10,10.8,244,66.5,1.3,2.2,0,2.9,-6.4,-4.2,-6.4,-5.3,-6.4,-6.4,73.3,117.8,140.54,0,-0.2,0,1,0,-0.16,0,-3.42,0
244.380,14.3,33.1,8.4,0.6,-6.9,1.3,1069,3,97,13.94,69.8,68.4,112.5,5079.8,31.23,4944,0.01,26.8,15.1,15.5,15.1,15.9,15.1,15.1,208,65.5,1.15,0.2,0,1.5,-6.4,-4.2,-6.4,-5.3,-6.4,-6.4,68.2,115.7,126.68,0,-0.1,0,1,0.28,-0.2,0,-3.07,0
244.460,14.3,33.1,7.2,-0.4,-7.2,0.4,1069,4,97,14.58,66.8,68.9,106.7,5030.2,31.67,4933,0.01,27.7,16.6,18.8,16.6,17.7,16.1,16.6,194,65.7,1.09,1,1.1,1.1,-6.4,-4.2,-6.4,-5.3,-6.4,-6.4,67,119.6,123.03,0,0,0,1,0.24,0,0,0,0
244.540,14.3,33.1,6.3,-0.4,-5.3,1.2,1071,4,97,14.85,67.5,71.3,107.8,5046.5,31.61,4940,-0.07,29.6,17,18.8,16.4,17.7,16.4,16.6,190,65.5,1.04,0,0.6,0.7,-6,-4.2,-6,-5.3,-6,-6.4,66.5,64.4,112.57,0,-0.1,4,1,0.3,-0.06,0,0,0
244.611,14.3,33.1,6.7,-0.9,-6,0,1071,4,97,14.96,60,36,91.2,5062.4,31.67,4660,1.61,22.9,-1.6,-2.9,-3.8,-2.5,-1.6,-3.5,86,67.9,1,0,0.2,0.3,-6,-4.2,-6,-5.3,-6,-6.4,39.5,52.6,79.47,0,0,4,1,0.21,-0.13,0,0,0
244.694,14.3,30.5,5.5,-0.8,-2.8,6.9,1071,4,97,14.26,41.2,70.3,56.9,5152,27.83,4194,1.01,28.2,31,23.9,14.8,31,12.3,25.1,54,100,1.21,1.2,1.3,1.1,0,0,0,0,0,0,77,87.9,90.65,0,0,4,1,0.49,0.1,0,0.11,0
244.770,14.3,22.2,5.2,1.1,-4.4,0,1072,4,97,14.24,70.5,55.7,90.4,4909.8,15.13,3954,-1.23,27.3,0.8,3.2,1.4,3.2,1.1,2.2,172,93.4,1.06,0,0,0.4,0,0,0,0,0,0,51.9,62.2,78.35,0,-0.2,0,1,0.18,-0.18,0,-1.39,0
244.853,14.3,21.9,5.6,0.8,-5.6,0,1072,4,97,14.6,41.2,42,54.3,5281.4,23.98,3958,-0.79,20.8,27,26,27,26.5,27,18.3,144,75.1,1,0,0,0.2,0,0,0,0,0,0,38.3,52.7,64.2,0,0,0,1,0.2,0,0,-1.22,0
244.932,14.3,17.9,5.1,0.7,-5.2,0,1072,4,97,14.14,34.5,35.6,44.9,5041.5,24.07,3960,0.01,18.3,30,29.5,29.5,30,29,29.5,103,75.2,1,0,0,0.2,0,0,0,0,0,0,29.4,40.9,52.27,0,0,0,1,0.25,0,0,-0.93,0
245.010,14.3,12.9,4.3,0.7,-4.6,0,1072,4,97,14.27,26.2,27,34.1,5073.4,24.04,3963,0.01,15.8,34,29,33.5,34,33.5,29,68,75.1,1,0,0,0.2,0,0,0,0,0,0,22.1,28.1,40.09,0,0,0,1,0.29,0,0,-0.66,0
245.090,14.3,6.9,3.7,0.6,-4,0,1072,4,97,14.34,18,17.5,23.5,4804.8,24.04,3938,0.01,12.1,17.9,17.5,18.9,18.5,18.9,18,29,75.2,1,0,0,0.2,0,0,0,0,0,0,16.2,21.4,29.17,0,0,0,1,0.32,0,0,-0.47,0
245.170,14.3,2.6,3.3,0.2,-3.4,0,1072,4,97,14.53,14.2,15.1,18.9,4777.6,24.04,3934,0.01,9.9,25.4,25.2,23,25.4,22.5,24,8,75.3,1,0,0,0.1,0,0,0,0,0,0,13.9,19.1,23.37,0,0,0,1,0.38,0,0,-0.38,0
245.250,14.3,0,2.6,0,-3,0,1072,5,97,14.51,12.8,13.5,16.8,4618.6,24.1,3952,0.01,9.4,33,33,32.5,33,33,32.5,1,75.2,1,0,0,0.1,0,0,0,0,0,0,12.3,17.5,20.02,0,0,0,1,0.43,0,0,-0.34,0
245.320,14.3,0,2.7,-0.2,-2.7,0,1072,5,97,14.2,12,12.8,15.9,4444.5,16.8,3964,0.01,9,32.5,27.3,32.5,27.3,32.5,32.5,-6,100,1,0,0,0.1,0,0,0,0,0,0,12.3,17.4,18.65,0,0,0,1,0.45,0,0,-0.29,0
245.400,14.3,0,2.4,-0.3,-2.4,0,1072,5,97,14.04,12,12.7,15.8,4253.7,4.54,3949,-3.06,9.5,16.7,18.2,15.4,18.2,16.7,15.4,-13,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,17.1,17.84,0,0,0,1,0.46,0,0,0,0
245.481,14.3,0,2.3,-0.4,-2.3,0,1072,5,97,14.16,12,12.6,15.6,4075.3,4.07,3928,-3.01,9.2,9.3,10.1,10.5,9.3,9.3,9.8,-21,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,17,17.45,0,0,0,1,0.46,0,0,0,0
245.559,14.3,0,2.2,-0.6,-2.2,0,1072,5,97,14.43,12,12.6,15.5,3917.8,4.07,3902,-2.82,9.4,4.8,3.3,4,4.9,4,3.3,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,16.9,17.24,0,0,0,1,0.47,0,0,0,0
245.630,14.3,0,2,-0.6,-2.1,0,1072,5,97,14.65,12,12.5,15.4,3749.8,4.13,3890,-2.46,9.5,-3.2,-2.6,-1.6,-3.2,-1.6,-2,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,16.8,17.12,0,0,0,1,0.74,0,0,0,0
245.710,14.3,0,2,-0.7,-2.1,0,1072,5,97,14.78,12,12.5,15.4,3695.3,4.25,3842,0.01,9.5,-7,-7,-7,-7,-7,-7,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,16.5,16.93,0,0,0,1,0.74,0,0,0,0
245.790,14.3,0,2,-0.7,-1.9,0,1072,5,97,17.07,12,12.5,15.2,3706.6,4.25,3770,0.01,9.5,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,16.2,16.64,0,0,0,1,0.76,0,0,0,0
245.870,14.3,0,1.8,-0.7,-1.8,0,1072,5,97,32.85,12,12.5,14.8,3715.9,4.25,3688,0.01,9.4,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,15.8,16.29,0,0,0,1,0.78,0,0,0,0
245.950,14.3,0,1.8,-0.7,-1.7,0,1072,5,97,61.5,12,12.5,14.5,3724,4.22,3608,0.01,9.4,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,15.4,15.91,0,0,0,1,0.8,0,0,0,0
246.030,14.3,0,1.7,-0.7,-1.7,0,1072,5,97,94.97,12,12.5,14.2,3733,4.25,3518,0.01,9.1,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,15,15.53,0,0,0,1,0.81,0,0,0,0
