Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWpim_fac_TqRedn_ub (-),_Mdi_max_array (nm),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg2 e30-1
217.562,14.12,76.09999999999999,7.4,5.2,-0.2,7,1069,2,81,14.57,104.2,104.5,190.3,5081.6,36.68,5638,-0.49,51,15.1,15.1,15.1,15.1,15.1,15.1,324,58.5,0.703,393.4,1.53,7,6.8,7.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,104.4,203.8,207.45,0,-1.7,262144,0,0.47,-0.04,-0.3,-0.35,0
217.718,14.12,76.09999999999999,7.6,5.2,-0.4,7,1071,2,81,14.51,103.5,103.8,191.5,5072.3,37.62,5702,-0.83,49.1,15.1,15.1,15.1,15.1,14.6,15,322,55.8,0.699,390.4,1.53,7,7.4,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,103,208.5,210.72,0,-1.7,4,0,0.5,0,-0.5,0,0
217.837,14.12,74.2,7.5,5,-0.5,7,1071,3,81,13.53,104.2,103.1,190.6,5090.8,34.16,5659,-0.88,49,-2.5,-5,-5,-2.3,-2.5,-5,289,62.3,0.699,396.1,1.53,7,7.2,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,107.3,197.2,208.88,0,-1.5,4,0,0.64,-0.05,0,0,0
217.914,14.12,71.5,7.5,5.2,-0.8,6.9,1071,3,81,31.65,107.2,107.4,157.6,4999.8,19.23,4489,0.01,44.6,-5,-5,-5.1,-5,-5.1,-5,79,85.59999999999999,0.699,405.2,1.52,6.7,5.8,5.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,107.6,153,184.39,0,-0.1,4,0,0.63,0.01,0,0,0
218.023,14.12,69.2,8.300000000000001,4.9,-1.4,6.5,1071,3,81,20.04,105.8,103.3,135,4929,26.89,3944,0.01,36.8,11.2,8.5,8.300000000000001,8.5,11.3,8.300000000000001,342,66.5,0.699,398.6,1.49,6.5,3.5,4.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,103.8,140.3,156.53,0,-0.1,0,0,0.39,-0.07000000000000001,0,-0.92,0
218.102,14.12,69.5,8.1,4.2,-1.7,6.5,1071,3,81,13.84,101.2,102.1,129.8,5135.2,37.09,3964,0.01,34.5,14.5,14.5,14.4,14.5,14.5,14.5,354,53.4,0.699,399.2,1.48,6.6,3.4,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,100.9,141.3,148.86,0,0,0,0,0.48,0,0,-0.71,0
218.194,14.12,69.5,7.3,4.1,-1.1,6.6,1071,3,81,13.94,100.5,103.1,129.3,5093.2,35.16,4000,-0.39,37,14.5,14.5,14.5,14.5,14.5,14.5,342,70.90000000000001,0.699,399.9,1.48,6.6,3.8,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,100.9,143.5,147,0,0,0,0,0.53,0.02,-0.1,-0.32,0
218.302,14.12,69.90000000000001,6.8,4.5,-0.4,6.7,1071,3,81,14.51,102.8,104,134,5094.6,25.04,4050,0.08,43.2,15,15,15,15,15,15,340,73.8,0.699,401,1.49,6.7,4,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,103.8,146.1,147.98,0,0,0,0,0.54,0.02,-0.2,-0.17,0
218.398,14.12,69.90000000000001,6.9,4.9,-0.2,6.7,1071,3,81,14.7,104.2,104.3,138.1,5087.1,24.86,4092,2.21,44.5,15,15,15,15,15,15,351,72.5,0.699,401.7,1.49,6.7,4.1,4.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,104.7,148.5,149.67,0,0,0,0,0.52,0,-0.3,-0.16,0
218.472,14.12,69.5,7.2,4.9,-0.3,6.7,1072,3,81,14.6,104.2,104.6,140.3,5080.1,27.04,4146,4.56,43.2,15,15,15,15,15.3,15,352,69.59999999999999,0.699,402.3,1.49,6.7,4,4.3,-1.2,-1.5,-1.2,-1.5,-1.2,-1.5,104.9,150.4,151.6,0,0,0,0,0.51,-0.03,-0.3,-0.26,0
218.553,14.12,68.90000000000001,7.3,4.8,-0.5,6.7,1072,3,81,14.39,104.2,104.7,140.8,5080.7,28.03,4182,4.93,42.5,15.3,15,15.3,15,15.3,15.3,354,68.8,0.699,402.8,1.49,6.7,4.1,4.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,104.5,152.1,153.14,0,0,0,0,0.51,0,-0.4,-0.3,0
218.729,14.12,66.59999999999999,7.2,4.8,-0.5,6.7,1072,3,81,14.31,104.2,104.9,142.5,5087.1,28.27,4211,3.55,42.8,15.3,15.3,15.3,15.3,15.3,15.3,352,69,0.699,403.4,1.5,6.7,4.1,4.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,104.8,153.4,155.1,0,0,0,0,0.51,0,-0.5,-0.3,0
218.802,14.12,59.3,7.2,4.8,-0.4,6.8,1072,3,81,14.46,104.2,105.2,145.5,5064.4,29.53,4290,2.9,43.5,16.2,15.8,16.2,15.8,16.2,16.2,353,67,0.699,404.5,1.5,6.8,4.3,4.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,105.1,156.6,158.18,0,0,262144,0,0.5,0,-0.7,-0.28,0
218.883,14.12,58.9,7.2,4.8,-0.4,6.8,1072,3,81,14.44,104.2,105.3,146.6,5031.1,30.09,4344,2.68,43.9,16.2,16.2,16.2,16.2,16.2,16.2,354,66.7,0.699,405,1.5,6.8,4.4,4.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,104.9,158.6,159.89,0,0,0,0,0.5,0,-0.7,-0.26,0
218.969,14.12,58.9,7,4.8,-0.3,6.8,1072,3,81,14.44,105,105.4,148.3,5096.9,30.2,4371,2.57,44.5,16.2,16.2,16.2,16.2,16.2,16.2,354,66.90000000000001,0.699,405.4,1.5,6.8,4.5,4.7,-0.8,-0.8,-0.8,-0.8,-0.4,-0.8,105.1,159.5,161.18,0,0,262144,0,0.51,0,-0.8,-0.25,0
219.042,14.12,59.3,7,4.8,-0.3,6.8,1074,3,81,14.47,105,105.5,149.7,5072.8,30.35,4412,2.04,45.1,16.6,16.2,16.2,16.2,16.6,16.2,354,66.3,0.699,406,1.5,6.8,4.6,4.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,105.3,161.2,162.98,0,0,262144,0,0.51,0,-0.8,-0.22,0
219.21,14.12,59.3,7.1,4.9,-0.2,6.8,1074,3,81,14.5,105,105.6,151.4,5081.3,30.55,4475,1.87,45.6,16.6,16.6,16.6,16.6,16.6,16.6,354,65.90000000000001,0.699,406.8,1.5,6.8,4.7,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,105.5,163.8,165.26,0,0,262144,0,0.5,0,-0.9,-0.21,0
219.297,14.12,57.9,7,4.9,-0.2,6.8,1074,3,81,14.5,105,105.8,153.7,5050.2,31.35,4518,1.94,46.5,17.1,17.1,17.1,17.1,17.1,17.1,354,65.09999999999999,0.699,407.6,1.51,6.8,4.8,5,0,-0.4,0,-0.4,0,0,105.6,165.5,167.65,0,0,262144,0,0.5,0,-1,-0.19,0
219.374,14.12,54.3,7.1,5,-0.2,6.9,1074,3,81,14.55,105.8,106,155.8,5072.8,31.7,4560,2.11,46.8,17.5,17.5,17.5,17.5,17.5,17.5,354,64.5,0.699,408.2,1.51,6.9,4.9,5.1,0,0,0,0,0,0,106,168.4,169.6,0,0,262144,0,0.5,0,-1,-0.19,0
219.453,14.12,53,7.2,5,-0.2,6.9,1076,3,81,14.52,105.8,106.2,157.1,5084.5,32.25,4616,1.99,47.3,17.5,17.5,17.5,17.5,17.5,17.5,354,64,0.699,408.7,1.51,6.9,5,5.2,0,0,0,0,0,0,106,169.7,171.46,0,0,262144,0,0.5,0,-1,-0.18,0
219.553,14.12,48.3,7.1,5,-0.2,6.9,1076,3,81,14.51,105.8,106.4,158.7,5082.4,32.58,4652,1.51,48.1,17.5,17.5,17.5,17.5,17.5,17.5,354,63.7,0.699,409.3,1.51,6.9,5.1,5.2,0,0,0,0,0,0,106.2,171.5,173.64,0,-0.1,0,0,0.5,0,-1.1,-0.16,0
219.648,14.12,47.7,7,5.1,-0.1,6.9,1078,3,81,14.55,105.8,106.7,161.3,5091.7,32.87,4710,1.38,49.3,17.5,17.5,17.5,17.5,17.5,17.5,353,63.5,0.699,410,1.51,6.9,5.2,5.3,0,0,0,0,0,0,106.7,174.2,175.71,0,0,262144,0,0.5,0,-1.1,-0.11,0
219.803,14.12,47.7,7,5.1,-0.1,6.9,1078,4,81,14.57,106.5,106.7,163.2,5054.3,33.07,4741,2.15,49.6,17.5,17.5,17.5,17.5,17.5,17.5,354,62.7,0.699,410.3,1.51,6.9,5.5,5.5,0,0,0,0,0,0,107,175.8,178.28,0,-0.1,4,0,0.5,0,-1.2,0,0
219.902,14.12,47,7.4,5.2,-0.2,6.9,1080,4,81,13.35,107.2,106.4,158.2,5057.8,33.34,4545,0.01,47.8,-8,-4.9,-8.5,-4.9,-8,-4.9,277,65.2,0.699,402.7,1.5,6.5,4.9,4.9,0,0,0,0,0,0,108.2,144.3,166.5,0,-0.2,4,0,0.52,-0.08,0,0,0
219.991,14.12,42.7,8.300000000000001,4.9,-1.6,6.4,1080,4,81,18.56,106.5,100.9,132.4,5047,26.57,3842,0.01,35.6,10.2,10.2,4.4,10.2,4.4,10.2,223,69.59999999999999,0.699,396.8,1.48,6,3.1,4.2,0,0,0,0,0,0,102,127.3,149.81,0,-0.6,0,0,0.4,-0.07000000000000001,0,-0.98,0
220.109,14.12,41.7,8.300000000000001,3.3,-2.6,5.7,1081,4,81,14.52,96,93,119.8,5165.4,39.67,3859,0.01,30.2,16.5,13.8,11.7,16.5,16.5,13.1,342,44.6,0.699,397.3,1.44,5.7,2.2,3.3,0,0,0,0,0,0,93.2,124.5,135.05,0,0,0,0,0.36,0,0,-1.18,0
220.197,14.12,42,6.8,2.4,-1.3,6,1081,4,81,13.92,90,94.09999999999999,113.5,5118.4,43.02,3878,-1.59,32.8,17,17,17,17,16.5,16.5,302,66.5,0.699,397.6,1.44,6,2.9,3.1,0,0,0,0,0,0,91.5,126.2,129.91,0,0,0,0,0.51,0.03,-0.2,-0.31,0
220.291,14.12,42,6,2.8,-0.4,6.1,1083,4,81,14.65,92.2,94.40000000000001,116.6,5067,27.5,3912,-0.61,36.6,17,17,17,17,17,17,304,70.7,0.695,398.1,1.44,6.1,3.1,3.2,0,0,0,0,0,0,93.2,127.5,129.87,0,0,0,0,0.52,0.02,-0.3,-0.13,0
220.382,14.12,40.7,6,3.1,0,5.9,1083,4,81,14.82,93,92.40000000000001,118.9,5062.4,24.8,3948,2.36,37.9,17,17,16.4,17,17,16.4,312,74.3,0.695,398.8,1.44,5.8,3.1,3.1,0,0,0,0,0,0,92.59999999999999,125,128.55,0,0,0,0,0.52,0,-0.3,-0.02,0
220.489,14.12,40.7,6.2,2.8,-0.2,5.8,1085,4,81,14.64,91.5,91.09999999999999,117.1,5097.2,25.22,3954,4.41,35.7,17,17,17,17,17,17,310,68.59999999999999,0.695,399.2,1.43,5.7,2.8,3,0,0,0,0,0,0,90.90000000000001,124.2,127.29,0,0,0,0,0.49,-0.03,-0.3,-0.18,0
220.572,14.12,40.7,6.1,2.6,-0.3,5.8,1085,4,81,14.23,90,90.5,115.9,5076.3,29.59,3986,3.11,35.3,17,17,17,17,17,17,300,68.8,0.695,399.8,1.42,5.8,2.8,3,0,0,0,0,0,0,90,124.9,127.09,0,0,0,0,0.5,0,-0.4,-0.16,0
220.655,14.12,40.7,5.9,2.6,-0.2,5.8,1087,4,81,14.31,90,90.5,116,5077.8,28.53,4003,1.58,36.3,18,18.5,18,18,17,18,298,70.59999999999999,0.695,400,1.42,5.7,2.9,3,0,0,0,0,0,0,90.09999999999999,124.7,127.12,0,0,0,0,0.51,0,-0.4,-0.08,0
220.829,14.12,37.1,5.9,2.5,-0.1,5.4,1087,4,81,14.51,89.2,87.7,116.4,5065.9,27.24,4024,1.77,35.5,17.7,18,18,18.5,17.7,18,298,72.2,0.695,400.3,1.4,4.9,2.5,2.7,0,0,0,0,0,0,87,115.4,123.57,0,0,0,0,0.48,-0.04,0,-0.23,0
220.96,14.12,28.5,6.5,0.2,-6.3,0,1089,4,81,14.2,67.5,61,88.40000000000001,5118.4,23.78,4023,1.2,25.2,11.3,13.8,12.8,13.8,12.8,14.6,230,74.8,0.695,400.6,1.03,0,0,0.4,0,0,0,0,0,0,57.8,74.09999999999999,89.64,0,0,0,0,0.13,0,0,-1.88,0
221.129,14.12,23.2,5.5,-0.8,-5.7,0,1090,4,81,13.92,45.8,45.1,60,5060.4,23.78,4044,0.01,21,19.3,22.6,20.3,22.6,20,21.5,143,74.59999999999999,0.695,400.6,1,0,0,0.2,0,0,0,0,0,0,42.8,58.8,67.91,0,0,0,0,0.15,0,0,-1.29,0
221.216,14.12,21.5,4.7,-0.7,-4.9,0,1090,4,81,13.95,39,40,51.8,5043.6,23.93,4057,0.01,19.4,26,25.4,25.6,26,24.2,25.6,108,74.40000000000001,0.695,400.7,1,0,0,0.2,0,0,0,0,0,0,36.9,50.7,57.84,0,0,0,0,0.18,0,0,-0.96,0
221.293,14.12,16.9,4.2,-0.4,-4.3,0,1090,4,81,13.89,31.5,31.6,41.8,5044.4,23.96,4050,0.01,18,25.3,25.8,24.8,25.3,22.5,22.7,88,74.5,0.695,400.7,1,0,0,0.2,0,0,0,0,0,0,27.7,37.9,47.21,0,0,0,0,0.21,0,0,-0.72,0
221.372,14.12,16.2,3.7,-0.2,-3.9,0,1090,4,81,13.92,26.2,25.4,34.1,5047.6,24.04,4044,0.01,15.6,28.4,23.3,26.1,24.1,22.6,23.3,58,74.59999999999999,0.695,400.7,1,0,0,0.2,0,0,0,0,0,0,24.2,32.4,39.16,0,0,0,0,0.22,0,0,-0.57,0
221.444,14.12,14.9,3.3,-0.4,-3.5,0,1092,4,81,14.2,21.8,22.4,29.3,5062.7,24.04,4050,0.01,14.2,24.6,24.7,25.3,24.6,22,23,42,74.5,0.695,400.6,1,0,0,0.1,0,0,0,0,0,0,21.6,30.1,34.36,0,0,0,0,0.23,0,0,-0.46,0
221.523,14.12,12.6,3.1,-0.6,-3.1,0,1092,4,81,13.8,20.2,20.6,26.8,5073.1,24.04,4062,0.01,13.8,28,23.3,24.1,23.3,24.5,21.8,30,74.40000000000001,0.695,400.6,1,0,0,0.1,0,0,0,0,0,0,18.2,25.1,29.95,0,0,0,0,0.23,0,0,-0.38,0
221.637,14.12,7.3,2.6,-0.5,-2.6,0,1092,4,81,13.57,15,14.6,19.8,4842.2,12.84,4030,0.01,11.3,18.4,19.1,19,18.2,18.8,19,7,100,0.695,400.4,1,0,0,0.1,0,0,0,0,0,0,13.2,18.5,22.58,0,0,0,0,0.32,0,0,-0.3,0
221.867,14.12,0.7,2.3,-0.5,-2.3,0,1092,5,81,13.78,12,13,16.3,4659.5,3.84,3982,0.01,9.6,6,7,4.8,7.1,6,4.8,-24,100,0.695,399.5,1,0,0,0.1,0,0,0,0,0,0,12.6,17.7,19.04,0,0,0,0,0.38,0,0,-0.27,0
222.029,14.12,0,2.1,-0.7,-2,0,1092,5,81,14.12,13.5,14.1,18.1,4257.4,3.96,3993,0.01,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8,-49,100,0.695,399.8,1,0,0.1,0.1,0,0,0,0,0,0,14,19.2,19.36,0,0,0,0,0.36,0,0,0,0
222.117,14.12,0,2,-0.7,-1.9,0,1092,5,81,22.16,13.5,13.9,17.6,4269.6,4.04,3980,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8,-48,100,0.695,399.6,1,0,0.1,0.1,0,0,0,0,0,0,13.6,19,19.25,0,0,0,0,0.36,0,0,0,0
