Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
171.731,14.27,100,18,17.2,0.3,18.2,1236,3,104,12.76,158.2,160.5,341.9,5060.7,15.45,6704,-2.67,99.90000000000001,10.7,13.2,13.2,13.3,12.8,12.8,372,86.59999999999999,2.45,18.1,46.4,45.5,-3.8,-0.8,-1.2,-1.2,-1.2,-1.2,158.2,374.5,403.64,0,-1.5,0,1,0.71,0,1.3,0.83,0
171.854,14.27,100,17.8,17.2,0.3,18.1,1234,3,106,12.78,156.8,159.1,341.8,5042.1,15.42,6754,-2.39,100,10.7,13.7,13.3,13.3,12.9,13.7,368,86.7,2.45,18,46.5,45.7,-3.8,-0.8,-0.8,-1.2,-1.2,-0.8,156.7,373.7,404.18,0,-1.5,0,1,0.71,0,1.4,0.8,0
171.95,14.27,100,18.1,17.3,0.3,18.2,1234,3,106,12.67,156,158.4,341.4,5080.1,15.42,6806,-2.47,99.90000000000001,10.7,13.6,13.7,13.2,13.7,13.7,364,86.40000000000001,2.45,18.2,46.6,45.8,-3.8,-0.8,-0.8,-1.2,-0.8,-0.8,156.1,375.1,404.71,0,-1.5,0,1,0.7,0,1.5,0.82,0
172.03,14.27,100,18,17.4,0.3,18.3,1234,3,106,12.68,156,158.2,342.4,5079.8,15.6,6828,-2.52,99.90000000000001,10.7,13.5,13.1,13.3,13.1,13.7,361,86.40000000000001,2.45,18.3,46.9,46,-3.8,-0.8,-0.8,-1.2,-0.8,-0.8,154.8,375.9,405.29,0,-1.5,0,1,0.79,0,1.6,0.89,0
172.121,14.27,100,17.8,17.2,0.4,18.4,1234,4,106,12.68,153,157.9,340,5059.5,13.52,6848,-2.58,85.7,11.6,13.7,14,13.6,13.4,13.2,359,91.09999999999999,2.46,18.5,47,46.3,-3.4,-0.4,-0.8,-0.8,-0.8,-0.8,154.6,376.1,405.88,0,-1.5,4,1,0.79,-0.04,1.7,0.8100000000000001,0
172.267,14.27,100,18.9,18.1,-0.4,18.3,1234,4,106,12.73,164.2,157.3,348.9,5211.8,12.34,6578,0.01,83.8,1.2,-0.4,-0.2,1.5,0.1,-0.4,238,100,2.45,18.2,45.9,46.1,-3.4,-0.4,-0.8,-0.8,-0.8,-0.8,180,348,403.15,0,-1.5,4,1,0.78,-0.23,0,0,0
172.36,14.27,100,23.8,19.1,-3.8,18.1,1236,4,108,37.96,184.5,177.2,332.5,4590.5,11.23,5556,0.01,53.3,4.1,5,5.1,4.2,4,5,414,89.5,2.43,18,28.8,45,-6.4,-0.4,-0.8,-0.8,-0.8,-0.8,185.4,347.4,396.63,0,-1.5,0,1,0.52,-3.25,0,-12.96,0
172.457,14.27,100,25.6,18.1,-8.5,17.9,1236,4,108,12.74,179.2,176.9,323.3,5182.8,27.56,5570,-5.53,41.2,6.6,9.5,9.699999999999999,9.6,9.699999999999999,9.1,484,72.3,2.42,18.2,31.9,44.1,-6.4,-0.4,-0.8,-0.8,-3.8,-0.4,170.3,344,392.25,0,-1.5,0,1,0.67,0,0,-12.28,0
172.551,14.27,100,18.9,16.3,-3.1,18.3,1236,4,108,13.19,167.2,177.1,300.6,5080.7,21.32,5576,-3.96,53.2,7.6,13.6,13.6,13.2,10.2,13.6,454,89.7,2.42,18.3,42.6,43.5,-6.4,-0.4,-3.4,-0.8,-3.8,-3.4,165.8,343.2,388.01,0,-1.5,0,1,0.84,0.33,-0.1,-1.25,0
172.63,14.27,100,17.9,16.7,1.2,18.4,1240,4,108,13.2,168.8,176.9,305.4,5082.7,11.02,5618,-3.02,87.5,7.6,13.6,10.6,10.8,10.2,7.6,440,93.59999999999999,2.42,18.4,44.6,42.8,-6.4,-3.4,-3.4,-3.8,-3.8,-6.4,174.7,347.8,384.53,0,-1.5,0,1,0.8100000000000001,-0.24,0.1,2.13,0
172.72,14.27,100,19.1,18.2,0.2,18.4,1240,4,108,13.1,178.5,176.6,324.7,5118.4,12.05,5632,-2.46,88.3,7.1,10.1,9.4,9.699999999999999,9.4,7.1,452,88.90000000000001,2.42,18.3,39.8,42.2,-6.4,-3.4,-6.4,-3.8,-3.8,-6.4,180.8,349.8,382.32,0,-1.5,0,1,0.72,-0.24,0,-2.16,0
172.81,14.27,100,20.5,18.5,-1.7,18.3,1240,4,109,12.33,179.2,176.5,328.7,5092.9,15.92,5684,-2.72,71.5,7.5,9.6,6.6,9.199999999999999,9.699999999999999,6.6,463,85.40000000000001,2.42,18.3,38.5,41.8,-6,-3.4,-6.4,-3.8,-3.8,-6.4,179.2,351.1,380.76,0,-1.6,0,1,0.71,-0.14,-0.2,-3.2,0
172.89,14.27,100,20.1,18.2,-1.9,18.3,1243,4,109,12.36,177.8,176.4,326.7,5116.4,16.59,5698,-2.59,67.90000000000001,7.5,10.1,7.1,9.699999999999999,6.7,7.1,463,85.40000000000001,2.42,18.4,38.8,41.6,-6,-3.4,-6.4,-3.8,-6.8,-6.4,177.8,351.5,379.9,0,-1.6,0,1,0.73,0,-0.4,-2.84,0
172.96,14.27,100,19.4,18.2,-1.4,18.4,1243,4,109,12.85,177,176.2,327.7,5065.9,16.62,5717,-1.74,74.5,7.5,10.1,7.1,9.699999999999999,6.7,7.1,454,86.2,2.43,18.4,39.8,41.5,-6,-3.4,-6.4,-3.8,-6.8,-6.4,177.3,351.7,379.32,0,-1.6,0,1,0.73,0.04,-0.5,-1.71,0
173.052,14.27,100,19.3,18.1,-0.8,18.3,1249,4,109,12.84,176.2,176,327.6,5086.8,16.24,5765,-1.31,83.5,7.5,10.1,7.1,9.699999999999999,6.7,7.5,450,86.09999999999999,2.43,18.4,40.4,41.5,-6,-3,-6.4,-3.4,-6.8,-6,176.5,353.2,379.01,0,-1.6,0,1,0.73,0.02,-0.7,-1.13,0
173.16,14.27,100,18.9,18.1,-0.6,18.4,1249,4,109,12.71,176.2,175.8,328.6,5089.7,16.21,5786,-1.35,84.90000000000001,7.5,10.5,7.1,10.1,6.7,7.5,447,85.7,2.43,18.4,40.7,41.6,-5.7,-3,-6,-3.4,-6.8,-6,175.8,355.3,379.19,0,-1.7,0,1,0.73,0.01,-0.9,-0.91,0
173.31,14.27,100,18.6,18,-0.4,18.5,1254,4,109,12.68,174.8,175.6,329.6,5038.3,16.33,5810,-1.5,87.2,7.8,10.5,7.5,10.1,6.7,7.5,444,85.5,2.44,18.4,41.3,41.9,-5.7,-6,-6,-3.4,-6.4,-6,174.6,357,380.07,0,-1.8,0,1,0.72,0,-1,-0.63,0
173.39,14.27,100,18.5,17.9,-0.2,18.5,1254,4,111,12.67,174,175.3,329.9,5058.3,16.62,5852,-1.56,90.09999999999999,7.3,7,7,9.6,6.6,7,428,85.09999999999999,2.44,18.5,41.7,42.1,-5.7,-6,-6,-3.4,-6.4,-5.7,174.4,359.1,380.76,0,-1.8,0,1,0.72,0,-1.1,-0.49,0
173.461,14.27,100,18.5,17.9,-0.2,18.5,1263,4,111,12.68,173.2,175.1,329.8,5092,16.83,5886,-1.54,91.40000000000001,7.3,7,7,9.6,6.6,7.3,426,84.90000000000001,2.44,18.5,42.1,42.4,-5.7,-6,-6,-3,-6.4,-5.7,173.7,359.5,381.43,0,-1.8,0,1,0.72,0,-1.1,-0.27,0
173.54,14.27,100,18.7,17.8,0,18.5,1263,4,111,12.69,172.5,175,330.4,5064.1,17.04,5930,-1.58,92.5,7.3,7,7.3,10,6.6,7.3,422,84.90000000000001,2.45,18.6,42.7,42.7,-5.3,-6,-5.7,-3,-6.4,-5.7,172.8,362.4,382.5,0,-1.9,0,1,0.72,0.01,-1.1,0.06,0
173.62,14.27,100,18.4,17.7,0.1,18.6,1263,4,111,12.64,171.8,174.8,329.5,5075.2,17.21,5943,-1.76,93.5,7.7,7,7.3,10,6.6,7.3,418,85.40000000000001,2.45,18.6,43.8,43.1,-5.3,-5.7,-5.7,-3,-6,-5.7,171.9,363.2,383.65,0,-1.9,0,1,0.73,0.05,-1.1,0.6899999999999999,0
173.72,14.27,100,18.2,17.6,0.3,18.6,1272,4,111,12.68,171,174.7,330.3,5078.9,16.98,5978,-1.79,94.3,7.7,7.3,7.3,8,7,7.3,414,85.40000000000001,2.46,18.6,44.5,43.6,-5.3,-5.7,-5.7,-3,-6,-5.7,171,364.4,385.23,0,-1.9,0,1,0.73,0.05,-1,0.89,0
173.801,14.27,100,18.1,17.5,0.5,18.6,1272,4,111,12.7,170.2,174.4,330.2,5078.9,16.98,6006,-1.81,95.3,8.199999999999999,7.3,7.8,10,7,7.3,412,85.7,2.46,18.6,45.2,44,-5.3,-5.7,-5.7,-3,-6,-5.3,170.5,365.8,386.52,0,-2,0,1,0.73,0,-0.9,1.23,0
173.88,14.27,100,18,17.4,0.6,18.6,1281,4,111,12.72,170.2,174,330.7,5051.7,16.77,6029,-1.79,95.90000000000001,8.199999999999999,7.8,7.8,8.6,7.5,8.199999999999999,409,85.7,2.46,18.5,45.5,44.3,-5.3,-5.7,-5.7,-2.7,-6,-5.3,170.6,365.9,387.77,0,-2,0,1,0.72,0,-0.7,1.21,0
173.98,14.27,100,18.2,17.5,0.4,18.5,1281,4,111,12.7,170.2,173.6,332.5,5065.6,16.86,6060,-1.76,96.59999999999999,8.199999999999999,7.8,8.199999999999999,8.699999999999999,7.5,8.199999999999999,410,85,2.46,18.4,45.6,44.7,-4.9,-5.7,-5.3,-2.7,-6,-5.3,170.1,367,389.22,0,-2,0,1,0.71,0,-0.6,0.93,0
174.06,14.27,100,18,17.5,0.4,18.4,1292,4,111,12.65,170.2,172.9,335,5067,16.86,6073,-1.94,97,8.6,7.8,8.199999999999999,8.6,7.5,8.199999999999999,408,85,2.46,18.3,45.6,44.7,-4.9,-5.3,-5.3,-2.7,-5.7,-5.3,170,366,390.23,0,-2,0,1,0.71,0,-0.5,0.8100000000000001,0
174.135,14.27,100,17.7,17.4,0.3,18.3,1292,4,111,12.66,169.5,172.4,335.7,5063.6,17.09,6120,-2.04,97.40000000000001,8.6,8.199999999999999,8.199999999999999,10.8,7.8,8.199999999999999,411,84.90000000000001,2.46,18.3,45.6,44.8,-4.9,-5.3,-5.3,-2.7,-5.7,-5.3,169.7,367.4,391.1,0,-2.1,0,1,0.71,0,-0.5,0.8,0
174.21,14.27,100,18,17.3,0.4,18.3,1292,4,111,12.63,168.8,171.9,334.5,5087.9,17.15,6159,-2.26,97.8,8.6,8.199999999999999,8.199999999999999,10.8,7.8,8.199999999999999,408,84.90000000000001,2.46,18.3,45.8,44.8,-4.9,-5.3,-5.3,-2.7,-5.7,-4.9,168.5,367.2,392.08,0,-2.1,0,1,0.71,0.01,-0.4,0.93,0
174.378,14.27,100,17.5,17.2,0.4,18.3,1303,4,111,12.67,168.8,171.8,334.3,5066.2,17.18,6163,-2.31,98,8.6,8.199999999999999,8.199999999999999,11.2,7.8,8.6,404,85.2,2.46,18.2,46.1,45,-4.5,-5.3,-4.9,-2.3,-5.7,-4.9,167.8,368.8,393.96,0,-2.1,0,1,0.71,0,-0.2,1.13,0
174.471,14.27,100,17.6,17.1,0.5,18.2,1314,4,111,12.67,167.2,170.9,335.3,5051.4,16.95,6192,-2.48,98.59999999999999,9,8.6,8.6,11.2,8.199999999999999,8.6,402,85.59999999999999,2.45,18.2,46.1,45.1,-4.5,-4.9,-4.9,-2.3,-5.3,-4.9,167.8,369.5,395.08,0,-2.2,131072,1,0.71,0,-0.1,1.06,0
174.55,14.27,92.7,17.4,17.1,0.4,18.1,1314,4,113,12.65,167.2,170.4,336.7,5065,16.92,6226,-2.56,98.7,9.5,9.1,9.1,11.7,8.699999999999999,9.1,402,85.3,2.45,18.1,46.1,45.1,-4.5,-4.9,-4.9,-2.3,-5.3,-4.9,167.2,370.6,396.02,0,-2.2,0,1,0.71,0,0.1,0.96,0
174.65,14.27,90.7,17.8,17.1,0.5,18.2,1326,4,113,12.65,165.8,169.9,336.4,5084.2,17.01,6281,-2.67,98.90000000000001,9.5,9.1,9.1,11.7,8.699999999999999,9.5,400,85.59999999999999,2.45,18.2,46.8,45.2,-4.5,-4.9,-4.9,-1.9,-5.3,-4.5,166,370.9,397.2,0,-2.2,0,1,0.72,0.04,0.2,1.54,0
174.73,14.27,63.6,17.5,17,0.6,18.1,1326,5,113,12.67,165,169.3,335.8,5095.8,16.86,6292,-2.77,99.09999999999999,9.5,9.1,9.1,9.699999999999999,8.699999999999999,9.199999999999999,396,90.7,2.44,15.5,43.7,45,-4.5,-4.9,-4.5,-1.9,-5.3,-4.5,164.2,339.8,396.25,0,-2.2,0,1,0.76,-0.19,0,-1.11,0
174.819,14.27,26.8,18.6,15.9,-6.2,8.5,1326,5,113,12.72,158.2,123.1,320.9,5061.2,15.01,6302,0.03,58.9,4.8,4.6,6.3,4.8,5.8,6.3,384,79.8,2.28,7.4,26,29.6,-4.2,-4.9,-4.5,-1.9,-5.3,-4.5,134.7,206,316.71,0,-2.2,4,1,0.57,-3.58,0,0,0
174.89,14.27,0,24.6,10.1,-20.9,1.2,1337,5,113,13.37,88.5,66.40000000000001,177.9,5285.5,28.03,5938,0.01,22.9,-3.5,5.2,3.3,-4,-3.2,5.2,124,65,1.76,0,7.6,9.6,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,41.7,76,195.66,2,0,4,1,0.68,-2.07,0,0,0
174.959,14.27,0,14.5,10.9,-21.2,0,1337,5,113,22.21,26.2,27,49.7,4928.1,33.02,5524,0.01,14.9,3.6,3.5,28,3.6,26.9,27.9,6,65,1.33,0,2.3,2.3,0,0,0,0,0,0,21.7,36.5,105.36,0,0,0,1,0.63,0,0,0,0
175.038,14.27,0,12.8,9.1,-13,0,1342,5,113,20.57,18,19.3,31.7,4640.9,32.96,5250,0.01,9.699999999999999,9.699999999999999,10.9,10.5,9.5,9.699999999999999,10.4,-1,65,1.11,0,0.5,0.5,0,0,0,0,0,0,19.9,34.5,64.18000000000001,0,0,0,1,0.21,0,0,0,0
175.11,14.27,0,7.1,6.8,-10.4,0,1342,5,113,14.01,19.5,19.2,31.6,4577.4,32.87,5000,0.01,10.2,0.6,0.6,0.6,0.5,0.6,0.6,-25,65,1.01,0,0.2,0.2,0,0,0,0,0,0,19.3,32.1,44.66,0,0,0,1,0.14,0,0,0,0
175.19,14.27,0,6.3,5.1,-8.9,0,1342,5,113,13.09,18.8,18.7,29,4352.6,32.66,4770,0.01,10.5,-6,-6,-6.5,-6,-6.5,-5.5,-32,67.09999999999999,1,0,0,0.2,0,0,0,0,0,0,21.3,35.3,37.93,0,0,0,1,0.31,0,0,-1.13,0
175.376,14.27,0,6.3,3.2,-6.8,0.5,1342,5,113,13.39,20.2,21.7,30.6,4352.6,30.7,4622,0.01,12.3,-5.5,-6,-6,-6,-6,-6,-54,68.8,1.02,0.5,0,0.2,0,0,0,0,0,0,21.1,36,36.75,0,0,0,1,0.44,0,0,-0.89,0
175.45,14.27,0,5.5,1.2,-5.3,0.5,1344,5,113,140.35,21,22.5,32.8,4384.5,30.67,4729,0.01,14.4,-5,-5,-5,-5,-5,-5,-56,67.7,1.03,0.5,0,0.2,0,0,0,0,0,0,21.2,36.5,37.57,0,0,0,1,0.52,0,0,-0.75,0
175.52,14.27,0,4.7,0.9,-4.6,0.5,1344,5,113,235.2,21,22.5,32.8,4393.8,30.67,4724,0.01,15,-5,-5,-5,-5,-5,-5,-56,67.7,1.04,0.5,0,0.2,0,0,0,0,0,0,21.4,36.7,37.65,0,0,0,1,0.53,0,0,-0.65,0
175.606,14.27,0,4.2,0.5,-4,0.5,1344,5,113,235.2,21,22.5,32.5,4406.8,30.61,4721,0.01,15.7,-5,-5,-5,-5,-5,-5,-57,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.3,36.4,37.6,0,0,0,1,0.54,0,0,-0.57,0
175.68,14.27,0,3.7,0.3,-3.4,0.5,1344,5,113,235.2,21,22.4,32.4,4415.8,14.57,4709,0.01,16.4,-5,-5,-5,-5,-5,-5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.4,36.2,37.43,0,0,0,1,0.54,0,0,-0.49,0
175.78,14.27,0,3.5,0.2,-3,0.5,1344,5,113,235.2,21,22.3,32.8,4427.7,5.19,4694,0.01,17.4,-5,-5.5,-5.5,-5.5,-5.5,-5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.7,36,37.19,0,0,0,1,0.53,0,0,-0.44,0
175.86,14.27,0,3.2,0.1,-2.9,0.5,1344,5,113,235.2,21.8,22.2,32.9,4436.4,4.98,4674,0.01,17.5,-5,-5,-5,-5,-5,-5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.7,35.6,36.88,0,0,0,1,0.5600000000000001,0,0,-0.42,0
175.935,14.27,0,3.3,0,-2.8,0.5,1344,5,113,235.2,21.8,22.1,32.7,4444.5,5.13,4658,0.01,17.4,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.8,35.4,36.66,0,0,0,1,0.59,0,0,-0.4,0
176.02,14.27,0,3.1,0,-2.7,0.5,1344,5,113,235.2,21,21.9,32.1,4451.2,5.25,4632,0.01,17.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.7,35.1,36.27,0,0,0,1,0.62,0,0,-0.38,0
176.13,14.27,0,2.9,0,-2.5,0.5,1346,5,113,235.2,21,21.8,32.2,4462.5,5.22,4616,0.01,17.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.6,34.7,35.82,0,0,0,1,0.64,0,0,-0.35,0
176.23,14.27,0,2.8,-0.1,-2.4,0.5,1346,5,113,235.2,21,21.7,32.1,4470.1,5.25,4596,0.01,17.6,-5.5,-6,-6,-6,-6,-5.5,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.6,34.3,35.5,0,0,0,1,0.66,0,0,-0.33,0
176.32,14.27,0,2.8,-0.1,-2.3,0.5,1346,5,111,235.2,21,21.5,31.6,4476.5,5.28,4567,0.01,17.6,-6,-6,-6,-6,-6,-6,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.4,33.7,35.03,0,0,0,1,0.68,0,0,-0.32,0
177.13,14.27,0,2.3,-0.1,-1.8,0.5,1348,5,111,235.2,20.2,20.6,29.1,4515.9,5.22,4412,0.01,17.2,-7,-7,-7,-7,-7,-7,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,19.6,29.3,30.7,0,0,0,1,0.73,0,0,-0.21,0
177.21,14.27,0,2.1,-0.1,-1.7,0.5,1348,5,111,235.2,18.8,19.4,26.8,4531.9,5.28,4323,0.01,16.5,-8,-7.5,-8,-7.5,-8,-7.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,19.1,28.4,29.92,0,0,0,1,0.74,0,0,-0.21,0
177.287,14.27,0,2.1,-0.1,-1.6,0.5,1348,5,111,235.2,18.8,19,26.3,4535.9,5.25,4302,0.01,16.2,-8,-8,-8,-8,-8,-8,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,18.9,27.8,29.27,0,0,0,1,0.74,0,0,-0.2,0
177.36,14.26,0,2.1,-0.1,-1.6,0.5,1348,5,111,235.2,18,18.7,25.8,4539.7,5.19,4288,0.01,16.2,-8,-8,-8,-8,-8.5,-8,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,18.6,27.6,28.72,0,0,0,1,0.75,0,0,-0.19,0
177.512,14.26,0,2,-0.1,-1.6,0.5,1350,5,111,235.2,18,18.6,25.8,4544,5.22,4275,0.01,16.1,-8.5,-8.5,-8,-8,-8.5,-8,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.7,26.2,27.57,0,0,0,1,0.76,0,0,-0.17,0
177.59,14.26,0,2,-0.1,-1.5,0.5,1350,5,111,235.2,17.2,17.7,24.1,4551.6,5.25,4221,0.01,15.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.7,25.7,26.85,0,0,0,1,0.78,0,0,-0.17,0
177.69,14.26,0,1.9,-0.1,-1.5,0.5,1350,5,111,235.2,17.2,17.6,23.7,4553.3,5.25,4216,0.01,15.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.3,24.8,26.18,0,0,0,1,0.79,0,0,-0.16,0
177.77,14.26,0,1.9,-0.1,-1.4,0.5,1350,5,111,235.2,16.5,17,23,4558.3,5.25,4180,0.01,15.2,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,16.8,24.3,25.46,0,0,0,1,0.8100000000000001,0,0,-0.16,0
177.859,14.26,0,1.8,-0.1,-1.4,0.5,1350,5,111,235.2,16.5,16.8,22.5,4561.7,5.28,4157,0.01,15,-9.5,-9.5,-9.5,-9.5,-9.5,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,16.5,23.7,24.87,0,0,0,1,0.83,0,0,-0.15,0
177.963,14.26,0,1.9,-0.1,-1.3,0.5,1350,5,111,235.2,15.8,16.3,21.8,4566.1,5.25,4137,0.01,14.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-62,100,1.03,0.5,0,0.2,0,0,0,0,0,0,16,23,24.19,0,0,0,1,0.84,0,0,-0.15,0
178.04,14.26,0,1.8,-0.1,-1.3,0.5,1350,5,111,235.2,15,15.8,20.8,4569,5.25,4096,0.01,14.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-62,100,1.03,0.5,0,0.2,0,0,0,0,0,0,15.6,22.3,23.33,0,0,0,1,0.87,0,0,-0.14,0
178.12,14.26,0,1.7,-0.1,-1.3,0.5,1350,5,111,235.2,15,15.7,20.6,4572.5,5.25,4087,0.01,14.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-62,100,1.03,0.5,0.1,0.2,0,0,0,0,0,0,15.3,21.5,22.76,0,0,0,1,0.88,0,0,-0.13,0
178.22,14.26,0,1.7,-0.1,-1.2,0.5,1350,5,111,235.2,14.2,15.1,19.6,4576.5,5.25,4052,0.01,13.8,-9,-9,-9,-9,-9,-9,-62,100,1.03,0.5,0.1,0.2,0,0,0,0,0,0,14.8,20.9,21.92,0,0,0,1,0.91,0,0,-0.13,0
178.3,14.26,0,1.6,-0.1,-1.2,0.5,1351,5,111,235.2,14.2,14.9,19.3,4578.9,5.25,4040,0.01,14.1,-8.5,-8.5,-9,-8.5,-8.5,-8.5,-62,100,1.03,0.5,0.1,0.2,0,0,0,0,0,0,14.4,20.2,21.38,0,0,0,1,0.93,0,0,-0.12,0
178.37,14.26,0,1.6,-0.1,-1.1,0.5,1351,5,111,235.2,14.2,14.5,18.7,4582.3,5.22,4020,0.01,13.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-62,100,1.03,0.5,0.1,0.2,0,0,0,0,0,0,14.3,19.8,20.88,0,0,0,1,0.9399999999999999,0,0,-0.12,0
179.281,14.26,0,1.6,-0.1,-1.1,0.5,1351,5,111,235.2,13.5,14.2,18.1,4585.2,5.25,4000,0.01,13.4,-8,-8,-8.5,-8,-8,-8,-62,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,16.7,17.33,0,0,0,1,1.06,0,0,-0.09,0
179.39,14.26,0,1.3,-0.1,-0.8,0.4,1351,5,111,235.2,12,12.5,15.3,4615.1,5.19,3807,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,16.4,16.9,0,0,0,1,1.05,0,0,-0.08,0
179.568,14.26,0,1.3,-0.1,-0.8,0.4,1351,5,111,235.2,12,12.5,15.3,4617.4,5.19,3786,0.01,12.8,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,16.3,16.83,0,0,0,1,1.05,0,0,-0.08,0
179.657,14.26,0,1.2,-0.1,-0.8,0.4,1351,5,111,235.2,12,12.5,15.1,4623.8,5.22,3766,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,16.2,16.72,0,0,0,1,1.04,0,0,-0.07000000000000001,0
179.773,14.26,0,1.2,-0.1,-0.8,0.4,1351,5,111,235.2,12,12.5,15.1,4625.8,5.19,3752,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,16.2,16.65,0,0,0,1,1.04,0,0,-0.07000000000000001,0
179.85,14.26,0,1.2,-0.1,-0.8,0.4,1351,5,111,235.2,12,12.5,14.9,4628.7,5.22,3730,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,16.1,16.55,0,0,0,1,1.05,0,0,-0.07000000000000001,0
179.94,14.26,0,1.2,-0.1,-0.8,0.4,1351,5,111,235.2,12,12.5,14.9,4631.4,5.19,3720,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,16,16.5,0,0,0,1,1.05,0,0,-0.07000000000000001,0
180.049,14.26,0,1.1,-0.1,-0.7,0.4,1351,5,111,235.2,12,12.5,14.9,4634,5.13,3716,0.01,13,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.3,16,16.45,0,0,0,1,1.05,0,0,-0.06,0
180.15,14.26,0,1.1,-0.1,-0.7,0.4,1351,5,111,235.2,12,12.5,14.8,4636.9,5.16,3692,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.9,16.34,0,0,0,1,1.04,0,0,-0.06,0
180.221,14.26,0,1.1,-0.1,-0.7,0.4,1351,5,111,235.2,12,12.5,14.8,4638.9,5.13,3698,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.3,15.9,16.35,0,0,0,1,1.04,0,0,-0.06,0
180.3,14.26,0,1.1,-0.1,-0.7,0.4,1353,5,111,235.2,12,12.5,14.7,4641.2,5.16,3698,0.01,13.1,-7,-7,-7,-7,-7,-7,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.9,16.34,0,0,0,1,1.04,0,0,-0.06,0
