Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
336.75,14.24,100,18.1,17.5,0.4,18.4,1243,3,113,12.63,170.2,172.8,334.9,5082.7,15.36,6106,-1.4,98.8,10.7,10.7,8.5,10.7,11.8,10.7,428,87.3,2.47,18.3,43.9,43.2,-2.3,-2.3,-4.5,-2.3,-1.2,-2.3,170.3,366.9,383.11,0,-2.6,0,1,0.71,-0.02,1.7,0.75,0
336.904,14.24,100,18.2,17.6,0.3,18.3,1243,3,113,12.59,170.2,172,337.8,5072.6,15.04,6164,-1.68,99.09999999999999,10.7,10.6,8.5,10.5,10.6,10.7,425,87.40000000000001,2.46,18.2,44.4,44,-2.3,-2.3,-4.2,-2.3,-4.2,-2.3,169.9,368.9,387.01,0,-2.6,131072,1,0.71,-0.01,1.7,0.43,0
337.023,14.24,100,18.1,17.7,0,18.2,1249,3,113,12.63,169.5,170.2,342.9,5055.7,15.01,6263,-2.02,99.3,10.6,11.2,9.300000000000001,11.2,9.300000000000001,11.6,418,87.09999999999999,2.46,18.2,44.5,44.5,-1.9,-1.9,-4.2,-2.3,-4.2,-1.9,169.5,372.1,389.95,0,-2.6,131072,1,0.7,0,1.8,-0.01,0
337.099,14.24,100,17.8,17.8,-0.2,18.2,1256,3,113,12.61,168.8,168.8,345.4,5060.4,15.13,6318,-2.38,99.40000000000001,11.6,10.8,9.300000000000001,11.2,9.300000000000001,10.8,416,86.40000000000001,2.46,18.2,44.3,44.8,-1.9,-1.9,-4.2,-1.9,-4.2,-1.9,168.5,373.2,393.05,0,-2.6,131072,1,0.7,0,1.7,-0.46,0
337.199,14.24,100,17.9,17.7,-0.1,18.2,1256,3,113,12.61,167.2,167.9,344.6,5066.8,15.54,6375,-2.72,99.5,10.9,11.3,9.300000000000001,11.1,9.300000000000001,10.9,410,86.59999999999999,2.46,18.2,44.9,45.1,-1.9,-1.9,-4.2,-1.9,-4.2,-1.9,166.7,374,395.49,0,-2.6,131072,1,0.7,0.01,1.7,-0.14,0
337.28,14.24,100,18.1,17.7,0,18.2,1263,3,115,12.68,166.5,167.3,344.9,5048.8,15.51,6422,-2.75,99.5,11.6,11.2,9.300000000000001,11.6,9.300000000000001,10.8,402,86.8,2.46,18.3,45.3,45.3,-1.9,-1.9,-3.8,-1.9,-3.8,-1.9,166.3,375.7,397.27,0,-2.6,131072,1,0.7,0,1.7,-0.02,0
337.354,14.24,100,18.4,17.5,0.1,18.2,1263,3,115,12.7,165,166.6,343.9,5053.4,15.36,6451,-2.68,99.59999999999999,11.6,11.6,9.699999999999999,11.6,9.699999999999999,11.6,402,87,2.46,18.2,45.8,45.5,-1.9,-1.5,-3.8,-1.9,-3.8,-1.5,164,375.4,398.78,0,-2.6,131072,1,0.71,0,1.7,0.27,0
337.429,14.24,100,18.3,17.5,0.1,18.3,1270,3,115,12.69,164.2,165.8,343.6,5067.3,15.34,6493,-2.72,99.7,11.5,10.6,9.699999999999999,11.1,9.699999999999999,10.6,392,87.7,2.46,18.3,46.6,45.8,-1.5,-1.5,-3.8,-1.9,-3.8,-1.5,163.6,375.9,400.46,0,-2.6,131072,1,0.71,0.04,1.7,0.74,0
337.499,14.24,100,18.2,17.5,0.2,18.2,1270,3,115,12.74,162.8,164.8,344.2,5061,14.95,6550,-2.6,99.7,11.8,11.2,9.699999999999999,10.6,9.699999999999999,12,390,87.7,2.47,18.3,46.7,46.1,-1.5,-1.5,-3.8,-1.5,-3.8,-1.5,163.4,375.6,401.61,0,-2.6,131072,1,0.71,-0.01,1.8,0.68,0
337.605,14.24,100,18.2,17.6,0.2,18.3,1270,3,115,12.73,162,163.8,344.8,5070.5,14.98,6594,-2.54,99.8,12,12,9.699999999999999,12,9.699999999999999,12,384,87.59999999999999,2.47,18.3,46.6,46.3,-1.5,-1.5,-3.8,-1.5,-3.8,-1.5,161.9,376.5,402.8,0,-2.6,0,1,0.71,0,1.8,0.29,0
337.691,14.24,100,18.1,17.6,0.1,18.3,1278,3,115,12.72,160.5,161.4,344.1,5070.8,15.01,6646,-2.45,99.8,11.3,12,10.1,11.6,9.699999999999999,11.3,370,87.40000000000001,2.47,18.1,46.7,46.5,-1.5,-1.5,-3.4,-1.5,-3.4,-1.5,159.3,373.2,403.78,0,-2.6,0,1,0.71,0,1.8,0.26,0
337.769,14.24,100,17.8,17.6,0.1,18.3,1278,3,115,12.74,159,160.2,344.3,5084.7,15.04,6684,-2.32,99.8,11.4,11.9,10.1,11.6,10.1,11.4,363,87.2,2.47,18.2,46.8,46.5,-1.2,-1.2,-3.4,-1.5,-3.4,-1.2,159.1,372.9,404.49,0,-2.6,0,1,0.71,0,1.8,0.27,0
337.929,14.24,100,18.3,17.7,0,18.2,1285,3,115,12.79,159,159.4,345.7,5070.5,15.07,6744,-2.04,99.8,11.6,12.2,10.1,12,10.1,11.6,361,87,2.47,18.3,46.8,46.7,-1.2,-1.2,-3.4,-1.2,-3.4,-1.2,157.4,374.2,405.6,0,-2.6,0,1,0.7,0,1.9,0.07000000000000001,0
338.014,14.24,100,18.8,17.8,0,18.4,1285,3,115,12.67,156.8,158.5,345.7,5089.4,15.54,6804,-1.97,99.90000000000001,12.3,12.3,10.1,12.3,10.1,12.3,354,86.5,2.47,18.4,47,46.9,-1.2,-1.2,-3.4,-1.2,-3.4,-1.2,156.3,375.4,406.19,0,-2.6,0,1,0.6899999999999999,0,1.9,0.13,0
338.119,14.24,100,18.7,17.5,0.2,18.6,1294,4,115,12.68,153.8,157.4,341.8,5062.1,13.08,6894,-2.06,86.09999999999999,11.8,11.8,10.5,11.7,11,11.5,350,92.09999999999999,2.48,18.6,47.7,47.4,-1.2,-1.2,-3,-1.2,-3,-0.8,155.4,378.1,407.42,0,-2.6,0,1,0.79,-0.03,1.9,0.3,0
338.22,14.24,100,19.5,18.2,-0.3,18.6,1294,4,115,12.67,159.8,158,348.3,5066.2,12.11,6729,0.01,84.40000000000001,-2,-2,-2,-2,-2,-2,291,91.59999999999999,2.48,18,47.4,47.7,-0.8,-0.8,-3,-1.2,-3,-0.8,171.6,364.3,407.17,0,-2.6,4,1,1.02,-0.26,0,0,0
338.309,14.24,100,20.7,18.3,-2.3,17.6,1303,4,115,17.69,176.2,166.1,346.1,5184.5,8.06,6062,0.01,67.59999999999999,-2.1,-2.9,-2.9,-2.1,-2.2,-2.9,28,98.90000000000001,2.46,18.2,46.6,47,-0.8,-0.8,-3,-1.2,-3,-0.8,183.8,343.6,403.3,0,-2.6,4,1,0.79,-0.39,0,0,0
338.419,14.24,100,25.9,19.5,-6,18.2,1303,4,117,25.12,186,177.1,335.1,4924.6,12.9,5569,0.01,46.9,5.3,4,5.3,3.9,5.3,3.9,420,73.8,2.45,18.2,30.6,45.5,-0.8,-0.8,-3,-1.2,-3,-0.8,178.6,348.9,396.66,0,-2.6,0,1,0.59,-1.91,0,-13.01,0
338.49,14.24,100,24.2,17.3,-7.8,18.3,1312,4,117,12.94,171,176.6,312.8,5086.2,28.03,5612,-4.32,41.8,12.2,10.7,10,11.8,9.5,10.9,477,81.40000000000001,2.44,18.5,36,44.9,-3.8,-0.8,-3,-1.2,-3,-3.8,167.5,343.6,393.36,0,-2.6,0,1,0.74,0,0,-8.970000000000001,0
338.569,14.24,99.3,18.3,16.4,-1.9,18.5,1312,4,117,13.15,166.5,177,301.2,5076.3,16.68,5606,-3,61.2,9.199999999999999,9.199999999999999,10,11.2,10,9.199999999999999,442,91.90000000000001,2.44,18.6,45.2,44.5,-3.8,-3.8,-3,-1.2,-3,-3.8,168.6,346,389.97,0,-2.6,0,1,0.87,0.54,-0.1,0.12,0
338.659,14.24,89.40000000000001,18,17.1,0.8,18.6,1321,4,117,13.18,170.2,176.7,310.4,5058.1,11.7,5638,-2.23,86.59999999999999,9.199999999999999,9.199999999999999,10,9.9,9.699999999999999,9.199999999999999,441,93.3,2.45,18.5,44.2,44,-6.8,-3.8,-3,-0.8,-3,-6.8,177.4,348.2,387.17,0,-2.6,0,1,0.79,-0.17,0,0.41,0
338.769,14.24,65.59999999999999,19.9,18.9,-0.9,18.6,1321,4,117,12.98,180.8,176.5,331.4,5137.8,13.34,5688,-1.53,85.40000000000001,6.2,8.699999999999999,10,8.699999999999999,10,5.7,461,88.2,2.43,17,37.2,42.9,-6.8,-3.8,-6,-3.8,-6,-6.8,177.2,335.7,383.41,0,-2.6,0,1,0.6899999999999999,-0.4,0,-5.22,0
338.942,14.24,32.8,23.1,17.5,-6.4,10.6,1330,4,117,12.84,171,150.4,317.4,5087.1,18.36,5704,-1.47,46.6,4.6,4.7,6.4,4.6,5.8,6.2,439,65.59999999999999,2.25,7.1,17.4,26.8,-6.8,-3.8,-6,-3.8,-6,-6.8,127.1,185.5,297.26,0,-2.7,0,1,0.49,-3.58,0,-5.78,0
339.02,14.24,18.5,17.4,11.7,-19,0.3,1330,4,118,13,34.5,39.7,63.9,5247.2,35.27,5626,0.01,17.5,22.6,20.9,22.5,22.6,20.1,27.7,112,65,1.43,0,0.5,3.7,0,0,0,0,0,0,34.3,59.5,127.54,0,0,0,1,0.74,0,0,-3.22,0
339.12,14.24,18.2,12.4,7.9,-12.8,0,1339,4,118,13.36,26.2,26.9,49.4,5039.2,32.4,5654,0.01,14.6,20.6,21.9,21.4,20.5,22,21.9,30,65,1.09,0,0,0.5,0,0,0,0,0,0,25.3,49.7,74.20999999999999,0,0,0,1,0.18,0,0,-1.87,0
339.2,14.24,14.6,8.4,5.8,-11,0,1339,4,118,13.63,23.2,24.1,43.9,5074.9,32.49,5660,0.01,14.5,23,22.8,23.4,23,23.2,23.4,20,65,1.01,0,0,0.2,0,0,0,0,0,0,20.4,39.2,54.84,0,0,0,1,0.13,0,0,-1.44,0
339.309,14.24,6,6.6,3.7,-8.1,0,1339,4,118,14.11,18.8,19.4,34.6,5007.6,32.58,5641,0.01,12.8,21.2,19,19.1,23.2,21.3,19,-2,65,1,0,0,0.2,0,0,0,0,0,0,18.7,37.6,42.71,0,0,0,1,0.22,0,0,-1.15,0
339.385,14.24,0.7,7.5,2.2,-6.6,0,1339,4,118,14.51,18,19.4,33.6,4821.6,32.55,5622,0.01,13.6,5.4,5.6,5.8,5.4,5.7,5.5,-30,65,1,0,0,0.2,0,0,0,0,0,0,18.5,37.4,40.28,0,0,0,1,0.26,0,0,-0.98,0
339.459,14.24,0,5.8,1.4,-6.2,0,1341,4,118,14.67,20.2,24.4,35.3,4717.2,32.46,5630,0.01,14.7,-0.5,-0.5,-0.5,1.5,-0.5,-0.5,-40,65,1,0.5,0,0.2,0,0,0,0,0,0,22,47,44.62,0,0,0,1,0.29,0,0,-0.96,0
339.53,14.24,0,5.4,0.8,-5.1,0.5,1341,4,118,16.04,22.5,24.4,41.1,4722.4,32.64,5618,0.01,17.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,65,1.02,0.5,0,0.2,0,0,0,0,0,0,22.9,47,46.95,0,0,0,1,0.3,0,0,-0.84,0
339.635,14.24,0,4.8,0.6,-4.5,0.5,1341,4,118,57.34,22.5,24.4,42,4732.6,32.61,5619,0.01,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,65,1.03,0.5,0,0.3,0,0,0,0,0,0,23.1,47.1,47.96,0,0,0,1,0.45,0,0,-0.73,0
339.727,14.24,0,3.9,0.3,-3.6,0.5,1341,5,117,235.2,22.5,24.4,41.9,4744.8,13.37,5594,0.01,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.3,46.9,48.3,0,0,0,1,0.48,0,0,-0.61,0
339.799,14.24,0,3.8,0.2,-3.3,0.5,1341,5,117,235.2,23.2,24.4,42.8,4754.9,5.25,5588,0.01,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,23.9,46.9,48.33,0,0,0,1,0.47,0,0,0,0
339.889,14.24,0,3.7,0.2,-3.2,0.5,1341,5,117,235.2,23.2,24.4,42.9,4761.9,4.78,5558,0.01,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-67,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,24,46.6,48.17,0,0,0,1,0.47,0,0,0,0
340.023,14.24,0,3.6,0.1,-3.1,0.5,1341,5,117,235.2,24,24.4,43,4768.6,4.89,5524,0.01,20.1,-1,-1,-1,-1,-1,-1,-66,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,24.3,45.7,47.51,0,0,0,1,0.5,0,0,0,0
340.109,14.24,0,3.5,0,-3,0.5,1342,5,117,235.2,24,24.3,41.9,4780.5,5.04,5367,0.01,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,24.2,44.6,46.66,0,0,0,1,0.55,0,0,0,0
340.185,14.24,0,3.5,0,-2.9,0.5,1342,5,117,235.2,24,24.3,41,4786.8,5.04,5256,0.01,19.5,-2,-2,-2,-2,-2,-2,-63,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,24.1,43.7,45.82,0,0,0,1,0.58,0,0,0,0
340.259,14.24,0,3.4,-0.1,-2.9,0.5,1342,5,117,235.2,24,24.2,39.9,4791.2,5.04,5129,0.01,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,24,42.5,44.75,0,0,0,1,0.61,0,0,0,0
340.329,14.24,0,3.2,-0.1,-2.9,0.5,1342,5,117,235.2,24,24.2,39.3,4797.3,5.04,5008,0.01,19.1,-3,-3,-3,-3,-3,-3,-62,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,23.8,41,43.6,0,0,0,1,0.64,0,0,0,0
340.439,14.24,0,3.3,0,-2.8,0.5,1342,5,117,235.2,23.2,23.6,36.9,4801.9,5.04,4867,0.01,18.6,-3.5,-3.5,-3.5,-3,-3.5,-3.5,-62,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,22.8,37.4,40.65,0,0,0,1,0.67,0,0,0,0
340.535,14.24,0,3.1,0,-2.7,0.5,1344,5,117,235.2,21.8,22.5,34.1,4807.1,5.04,4701,0.01,17.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,22,35.4,38.56,0,0,0,1,0.7,0,0,0,0
340.629,14.24,0,3,-0.1,-2.6,0.5,1344,5,115,235.2,21,21.5,31.3,4813.5,5.07,4534,0.01,16.6,-6,-5.5,-6,-5.5,-6,-6,-60,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,20.9,32.6,35.57,0,0,0,1,0.71,0,0,0,0
340.699,14.24,0,3,-0.1,-2.5,0.5,1344,5,115,235.2,20.2,20.6,29.2,4818.5,5.13,4386,0.01,15.9,-6.5,-7,-7,-7,-6.5,-7,-61,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,19.8,29.4,32.8,0,0,0,1,0.73,0,0,0,0
340.78,14.24,0,2.9,-0.1,-2.4,0.5,1344,5,115,235.2,18.8,19.1,26.7,4821.6,5.13,4282,0.01,14.9,-8,-7.5,-8,-8,-8,-7.5,-62,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,18.1,26,29.67,0,0,0,1,0.76,0,0,0,0
340.852,14.24,0,2.7,-0.1,-2.3,0.5,1344,5,115,235.2,17.2,17.5,24,4827.4,5.19,4194,0.01,13.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.1,24.6,27.28,0,0,0,1,0.8100000000000001,0,0,-0.27,0
341.044,14.24,0,2.6,-0.2,-2.1,0.5,1344,5,115,235.2,16.5,17.1,22.9,4831.5,5.1,4187,0.01,13.7,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,16.9,24.7,25.89,0,0,0,1,0.83,0,0,-0.25,0
341.119,14.24,0,2.4,-0.1,-1.9,0.5,1344,5,115,235.2,16.5,17.2,22.9,4839.3,5.1,4194,0.01,14.2,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.1,24.9,25.56,0,0,0,1,0.8100000000000001,0,0,-0.22,0
341.197,14.24,0,2.3,-0.1,-1.8,0.5,1344,5,115,235.2,16.5,17.2,23.1,4843.1,5.19,4195,0.01,14.4,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.1,24.8,25.56,0,0,0,1,0.8,0,0,-0.21,0
341.27,14.24,0,2.3,-0.1,-1.8,0.5,1344,5,115,235.2,16.5,17.2,23.1,4846.3,5.16,4189,0.01,14.5,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.1,25,25.58,0,0,0,1,0.8,0,0,-0.2,0
341.339,14.24,0,2.2,-0.1,-1.7,0.5,1344,5,115,235.2,16.5,17.2,23.1,4849.8,5.1,4192,0.01,14.7,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.1,24.7,25.55,0,0,0,1,0.79,0,0,-0.2,0
341.437,14.24,0,2.1,-0.1,-1.7,0.5,1344,5,115,235.2,16.5,17.2,23.1,4850.9,5.13,4183,0.01,14.8,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17,24.5,25.41,0,0,0,1,0.79,0,0,-0.19,0
341.531,14.24,0,2.1,-0.1,-1.6,0.5,1346,5,115,235.2,16.5,17.2,22.9,4856.2,5.13,4192,0.01,15,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.1,24.8,25.47,0,0,0,1,0.79,0,0,-0.18,0
341.609,14.24,0,2,-0.1,-1.5,0.5,1346,5,115,235.2,16.5,16.9,22.7,4859.6,5.16,4173,0.01,15,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,16.8,24.3,25.16,0,0,0,1,0.8,0,0,-0.17,0
341.68,14.24,0,1.9,-0.1,-1.5,0.5,1346,5,115,235.2,16.5,16.9,22.6,4862,5.13,4175,0.01,15,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,16.8,24.5,25.12,0,0,0,1,0.8,0,0,-0.16,0
341.758,14.24,0,1.9,-0.1,-1.5,0.5,1346,5,115,235.2,16.5,16.9,22.6,4864.6,5.1,4174,0.01,15.2,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,16.6,24.1,25,0,0,0,1,0.8,0,0,-0.16,0
341.829,14.24,0,1.9,-0.1,-1.4,0.5,1346,6,115,235.2,16.5,16.6,22.1,4866.9,5.13,4149,0.01,15,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,16.5,23.6,24.62,0,0,0,1,0.82,0,0,-0.15,0
341.909,14.24,0,1.8,-0.1,-1.4,0.5,1346,6,115,235.2,15.8,16.4,21.9,4870.7,5.07,4137,0.01,14.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,15.9,22.8,24.05,0,0,0,1,0.83,0,0,-0.15,0
341.98,14.24,0,1.9,-0.1,-1.3,0.5,1346,6,115,235.2,15,15.8,20.8,4872.7,5.16,4097,0.01,14.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-62,100,1.03,0.5,0.2,0.2,0,0,0,0,0,0,15.4,21.7,23.22,0,0,0,1,0.87,0,0,0,0
342.119,14.24,0,1.7,-0.1,-1.3,0.5,1346,6,115,235.2,14.2,15,19.6,4876.8,5.13,4042,0.01,13.9,-9,-9,-9,-9,-9,-9,-62,100,1.03,0.4,0.2,0.2,0,0,0,0,0,0,13.3,18,20.44,0,0,0,1,1,0,0,0,0
342.207,14.24,0,1.7,-0.1,-1.3,0.4,1346,6,115,235.2,12,12.8,15.8,4880.5,5.1,3878,0.01,12,-7.5,-7,-7.5,-7,-7.5,-7.5,-61,100,1.03,0.4,0.2,0.2,0,0,0,0,0,0,12.6,16.6,18.5,0,0,0,1,1.14,0,0,0,0
342.28,14.24,0,1.6,-0.1,-1.2,0.4,1346,6,115,235.2,12,12.5,15.2,4882.6,5.13,3768,0.01,11.5,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.2,0.2,0,0,0,0,0,0,12.6,16.1,17.37,0,0,0,1,1.14,0,0,0,0
342.369,14.24,0,1.6,-0.1,-1.2,0.4,1346,6,115,235.2,12,12.5,14.9,4885.5,5.13,3668,0.01,11.4,-7,-7,-7,-7,-7,-7,-59,100,1.03,0.4,0.2,0.2,0,0,0,0,0,0,12.4,15.5,16.51,0,0,0,1,1.14,0,0,0,0
342.459,14.24,0,1.5,-0.1,-1.2,0.4,1346,6,115,235.2,12,12.5,14.3,4888.7,5.1,3535,0.01,11,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.3,0.2,0.2,0,0,0,0,0,0,12.5,14.9,15.81,0,0,0,1,1.17,0,0,0,0
342.553,14.24,0,1.5,-0.1,-1.1,0.3,1346,6,115,235.2,12,12.4,13.6,4891.6,5.13,3392,0.01,10.7,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.3,0.2,0.2,0,0,0,0,0,0,12.5,14.4,15.32,0,0,0,1,1.18,0,0,0,0
342.635,14.24,0,1.4,-0.1,-1.1,0.3,1346,6,115,235.2,12,12.4,13.1,4893.9,5.16,3258,0.01,10.7,-7,-7,-7,-7,-7,-7,-57,100,1.03,0.3,0.2,0.2,0,0,0,0,0,0,12.5,13.8,14.65,0,0,0,1,1.19,0,0,0,0
342.729,14.24,0,1.3,-0.1,-1,0.3,1346,6,115,235.2,12,12.4,12.6,4895.9,5.07,3126,0.01,10.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-57,100,1.02,0.3,0.2,0.2,0,0,0,0,0,0,12.3,13.3,14.04,0,0,0,1,1.23,0,0,0,0
342.81,14.24,0,1.3,-0.1,-1,0.3,1346,6,115,235.2,12,12.4,12.3,4899.1,5.07,3098,0.01,10.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.3,13.78,0,0,0,1,1.21,0,0,-0.1,0
342.909,14.24,0,1.2,-0.1,-1,0.3,1346,6,115,235.2,12,12.4,12.3,4901.7,5.07,3104,0.01,10.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.3,13.71,0,0,0,1,1.2,0,0,-0.09,0
342.994,14.24,0,1.2,-0.1,-0.9,0.3,1346,6,115,235.2,12,12.4,12.3,4904,5.07,3110,0.01,10.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.4,13.71,0,0,0,1,1.19,0,0,-0.09,0
343.136,14.24,0,1.2,-0.1,-0.9,0.3,1346,6,115,235.2,12,12.4,12.3,4906.1,5.07,3113,0.01,10.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.3,13.71,0,0,0,1,1.19,0,0,-0.08,0
343.235,14.24,0,1.1,-0.1,-0.8,0.3,1346,6,115,235.2,12,12.4,12.3,4910.1,5.1,3114,0.01,11,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.2,13.3,13.71,0,0,0,1,1.18,0,0,-0.07000000000000001,0
343.33,14.24,0,1.1,-0.1,-0.8,0.3,1346,6,115,235.2,12,12.4,12.3,4911.9,5.1,3108,0.01,11.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-59,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.3,13.71,0,0,0,1,1.17,0,0,-0.07000000000000001,0
343.409,14.24,0,1.1,-0.1,-0.8,0.3,1346,6,115,235.2,12,12.4,12.3,4915,5.1,3102,0.01,11.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.3,13.69,0,0,0,1,1.17,0,0,-0.07000000000000001,0
343.489,14.24,0,1,-0.1,-0.7,0.3,1346,6,115,235.2,12,12.4,12.3,4916.8,5.04,3102,0.01,11.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.3,13.68,0,0,0,1,1.17,0,0,-0.06,0
343.599,14.24,0,1,-0.1,-0.7,0.3,1346,6,115,235.2,12,12.4,12.3,4919.1,5.07,3106,0.01,11.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.2,13.66,0,0,0,1,1.18,0,0,-0.06,0
343.67,14.24,0,1,-0.1,-0.7,0.3,1346,6,115,235.2,12,12.4,12.3,4921.4,5.07,3098,0.01,11.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.3,13.64,0,0,0,1,1.18,0,0,-0.06,0
343.749,14.24,0,1,-0.1,-0.7,0.3,1346,6,115,235.2,12,12.4,12.3,4923.8,5.07,3098,0.01,11.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.2,13.63,0,0,0,1,1.18,0,0,-0.06,0
343.819,14.24,0,1,-0.1,-0.7,0.3,1346,6,115,235.2,12,12.4,12.3,4925.2,5.07,3097,0.01,11.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.3,13.2,13.62,0,0,0,1,1.18,0,0,-0.05,0
343.894,14.24,0,0.9,-0.1,-0.6,0.3,1346,6,115,235.2,12,12.4,12.3,4926.9,5.04,3092,0.01,11.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.02,0.3,0.1,0.2,0,0,0,0,0,0,12.4,13.2,13.61,0,0,0,1,1.18,0,0,-0.05,0
