Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWpim_fac_TqRedn_ub (-),_Mdi_max_array (nm),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg2 e30-1
317.909,14.13,94,7.7,4.9,-0.6,7.1,1085,2,82,14.48,101.2,102,193.8,5099.8,37.65,5936,-1.92,48.8,17,17,17,17,14.7,17,310,58.1,0.6879999999999999,386.3,1.53,7.1,7.1,7.6,0,0,0,0,-1.9,0,101.3,209.2,213.02,0,-1.6,0,0,0.48,0,-1.1,-0.46,0
317.999,14.13,93,7.4,4.9,-0.4,7.1,1085,2,82,14.48,100.5,101.6,195.5,5087.4,36.95,5984,-2.36,49.5,17,17,17,17,15.1,17,308,58.7,0.6879999999999999,384.8,1.53,7.1,7.3,7.7,0,0,0,0,-1.9,0,101.3,211.1,214.93,0,-1.6,262144,0,0.48,0,-1.2,-0.4,0
318.083,14.13,91.09999999999999,7.6,4.9,-0.4,7.1,1083,2,82,14.55,100.5,101.4,198.9,5075.5,36.51,6125,-2.27,49.9,17.5,17.5,17.5,17.5,15.6,17.5,306,57.9,0.6879999999999999,384,1.53,7.1,7.5,7.9,0,0,0,0,-1.9,0,100.9,214.8,217.47,0,-1.6,262144,0,0.48,0,-1.3,-0.42,0
318.172,14.13,89.09999999999999,7.5,4.9,-0.4,7.1,1083,3,82,14.36,100.5,101,199.3,5095.5,36.83,6127,-2.48,50.4,17.5,17.5,17.5,17.5,15.6,17.5,304,58,0.6879999999999999,383.8,1.54,7.1,8,8,0,0,0,0,-1.9,0,100.4,216.9,219.33,0,-1.5,1,0,0.5,0,-1.4,0,0
318.249,14.13,84.40000000000001,7.6,5,-0.4,7.1,1083,3,82,13.71,101.2,100.9,200.7,5051.4,34.37,6092,-1.99,50.7,-1.7,5.7,-1.8,5.6,-1.8,5.7,278,61.4,0.6879999999999999,384.9,1.54,7.1,7.9,7.9,0,0,0,0,-1.9,0,104.2,205.8,218.14,0,-1.5,4,0,0.65,-0.06,0,0,0
318.517,14.13,49.3,8.1,5.3,-0.9,6.7,1083,3,82,22.99,107.2,104.4,146.5,4838.2,22.84,4200,0.01,41.8,14.3,14.5,14.5,14.3,14.5,14.5,291,69.5,0.6879999999999999,403.6,1.51,6.6,5.1,5.1,0,0,0,0,-1.9,0,106.5,144.3,170.82,0,-0.3,0,0,0.48,-0.08,0,0,0
318.589,14.13,32.4,8.800000000000001,3.2,-3.2,5.3,1083,3,82,13.91,93.8,87.3,127.6,5086.5,41.93,4166,0.01,29,13.4,13.4,13.6,13.4,11.7,11.6,340,44.1,0.6879999999999999,403.5,1.4,3,0.8,3.1,0,0,0,0,-1.9,0,86.3,114.6,138.23,0,0,0,0,0.12,-0.16,0,-2.1,0
318.689,14.13,14.2,7.9,1.3,-7.9,0,1085,3,82,13.65,73.5,64.40000000000001,98.3,5101.9,38.79,4144,0.01,25,7.9,8.800000000000001,8.699999999999999,9.4,8.699999999999999,10.3,262,73.5,0.6879999999999999,403.3,1.11,0,0,0.7,0,0,0,0,-1.9,0,57.5,68.59999999999999,103.67,0,0,0,0,0.2,-0.17,0,-2.48,0
318.78,14.13,0,7.5,1.1,-7.7,0,1085,3,82,13.33,36,36.3,50.4,5004.1,24.43,4142,0.01,18.7,15.9,16.7,12.5,15.9,9.800000000000001,11.4,144,73.59999999999999,0.6879999999999999,403.2,1,0,0,0.2,0,0,0,0,0,0,20.7,24.6,59.23,0,0,0,0,0.17,0,0,-1.5,0
318.899,14.13,0,4.2,2.4,-6.7,0,1085,3,82,12.91,15.8,15.1,21.2,4711.4,24.37,4082,0.01,9.300000000000001,17.1,16.2,15.4,16.4,17.1,15.2,14,74.2,0.6879999999999999,402.7,1,0,0,0.1,0,0,0,0,0,0,13.8,20,28.76,0,0,0,0,0.34,0,0,-0.63,0
319.019,14.13,0,5,1.3,-4.6,0,1085,3,82,13.12,13.5,14.6,18.8,4578.3,24.28,4161,0.01,8.1,6.9,3.9,5.6,3.9,6.8,5.6,-22,73.40000000000001,0.6879999999999999,402.7,1,0,0,0.1,0,0,0,0,0,0,15.6,22.5,23.92,0,0,0,0,0.28,0,0,-0.5,0
319.103,14.13,0,3.6,0.3,-3.9,0,1083,3,82,13.61,15,15.3,20.8,4328.5,24.69,4180,0.01,9.9,-9,-9,-9,-9,-9,-9,-40,73.09999999999999,0.6879999999999999,402.9,1,0,0,0.1,0,0,0,0,0,0,16.5,23.5,23.57,0,0,0,0,0.43,0,0,-0.46,0
319.183,14.13,0,3.7,-0.1,-3.6,0,1083,3,82,13.98,15.8,15.9,21.1,4280.7,24.63,4104,0.01,10.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,73.90000000000001,0.6879999999999999,402.7,1,0,0,0.1,0,0,0,0,0,0,15.9,22.4,23.04,0,0,0,0,0.4,0,0,-0.44,0
319.259,14.13,0,3.2,-0.4,-3.3,0,1083,3,82,23.08,15.8,16,21,4289.1,24.63,4131,0.01,10.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,73.7,0.6879999999999999,402.5,1,0,0,0.1,0,0,0,0,0,0,15.9,23.3,23.25,0,0,0,0,0.38,0,0,-0.38,0
320.159,14.13,0,2,-0.8,-2.1,0,1083,3,82,235.2,14.2,14.6,18.8,4326.8,3.87,4020,0.01,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,0.6879999999999999,398.9,1,0,0,0.1,0,0,0,0,0,0,12.7,16.9,17.76,0,0,0,0,0.73,0,0,-0.2,0
320.229,14.13,0,1.8,-0.7,-1.7,0,1081,3,82,235.2,12,12.5,15.4,4345,3.93,3892,0.01,9.9,-7,-7,-7,-7,-7,-7,-52,100,0.6879999999999999,398.4,1,0,0,0.1,0,0,0,0,0,0,12.4,16.8,17.34,0,0,0,0,0.77,0,0,-0.19,0
320.3,14.13,0,1.7,-0.7,-1.7,0,1081,3,82,235.2,12,12.5,15.4,4346.5,3.96,3844,0.01,9.800000000000001,-7,-7,-7,-7,-7,-7,-51,100,0.6879999999999999,397.9,1,0,0,0.1,0,0,0,0,0,0,12.5,16.5,17.06,0,0,0,0,0.78,0,0,-0.19,0
321.216,14.13,0,1.4,-0.7,-1.3,0,1081,3,82,235.2,12,12.5,14.4,4367.7,4.02,3588,0.01,9.800000000000001,-7,-7,-7,-7,-7,-7,-48,100,0.6879999999999999,390.3,1,0,0,0.1,0,0,0,0,0,0,12.5,14.9,15.22,0,0,0,0,0.87,0,0,-0.12,0
321.29,14.13,0,1.2,-0.7,-1.2,0,1080,3,82,235.2,12,12.4,13.7,4378.4,3.96,3438,0.01,9.800000000000001,-7,-7,-7,-7,-7,-7,-48,100,0.6879999999999999,389.6,1,0,0,0.1,0,0,0,0,0,0,12.4,14.7,15.07,0,0,0,0,0.88,0,0,-0.12,0
321.477,14.13,0,1.2,-0.7,-1.1,0,1080,3,82,235.2,12,12.4,13.7,4380.7,3.96,3407,0.01,9.5,-7,-7,-7,-7,-7,-7,-47,100,0.6879999999999999,388.8,1,0,0,0.1,0,0,0,0,0,0,12.4,14.4,14.85,0,0,0,0,0.89,0,0,-0.12,0
321.563,14.13,0,1.1,-0.8,-1.1,0,1080,3,82,235.2,12,12.4,13.3,4385.4,3.96,3332,0.01,9.4,-7,-7,-7,-7,-7,-7,-47,100,0.6879999999999999,387.2,1,0,0,0.1,0,0,0,0,0,0,12.3,14.3,14.56,0,0,0,0,0.91,0,0,-0.11,0
321.683,14.13,0,1.1,-0.8,-1,0,1080,3,82,235.2,12,12.4,13.2,4388.6,3.96,3300,0.01,9.4,-7,-7,-7,-7,-7,-7,-46,100,0.6879999999999999,386.6,1,0,0,0.1,0,0,0,0,0,0,12.3,14.1,14.42,0,0,0,0,0.91,0,0,-0.11,0
321.803,14.13,0,1,-0.8,-1,0,1080,3,82,235.2,12,12.4,13,4390.3,3.98,3261,0.01,9.4,-7,-7,-7,-7,-7,-7,-46,100,0.6879999999999999,385.9,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,14.24,0,0,0,0,0.92,0,0,-0.1,0
321.889,14.13,0,1,-0.7,-1,0,1080,3,84,235.2,12,12.4,12.7,4394.9,3.96,3198,0.01,9.4,-7,-7,-7,-7,-7,-7,-46,100,0.6879999999999999,384.8,1,0,0,0.1,0,0,0,0,0,0,12.4,13.6,13.99,0,0,0,0,0.9399999999999999,0,0,-0.1,0
321.969,14.13,0,1,-0.7,-1,0,1080,3,84,235.2,12,12.4,12.7,4395.8,3.93,3162,0.01,9.199999999999999,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,0.6879999999999999,384,1,0,0,0.1,0,0,0,0,0,0,12.2,13.5,13.81,0,0,0,0,0.95,0,0,-0.1,0
322.067,14.13,0,1,-0.7,-1,0,1080,3,84,235.2,12,12.4,12.4,4396.7,3.93,3131,0.01,9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,0.6879999999999999,383.4,1,0,0,0.1,0,0,0,0,0,0,12.3,13.4,13.69,0,0,0,0,0.96,0,0,-0.09,0
322.149,14.13,0,0.9,-0.8,-0.9,0,1080,3,84,235.2,12,12.4,12.3,4400.2,3.9,3085,0.01,9,-8,-7.5,-7.5,-8,-7.5,-7.5,-46,100,0.6879999999999999,382.4,1,0,0,0.1,0,0,0,0,0,0,12.4,13.1,13.46,0,0,0,0,0.98,0,0,-0.09,0
322.235,14.13,0,0.9,-0.8,-0.9,0,1080,3,84,235.2,12,12.4,12.2,4401.9,3.98,3054,0.01,8.9,-8,-8,-8,-8,-8,-8,-45,100,0.6879999999999999,381.9,1,0,0,0.1,0,0,0,0,0,0,12.2,13,13.33,0,0,0,0,0.98,0,0,-0.09,0
322.309,14.13,0,0.9,-0.8,-0.9,0,1080,3,84,235.2,12,12.4,12,4403.9,3.96,3024,0.01,9,-8,-8,-8,-8,-8,-8,-45,100,0.6879999999999999,381.2,1,0,0,0.1,0,0,0,0,0,0,12.3,12.9,13.2,0,0,0,0,0.99,0,0,-0.08,0
322.423,14.13,0,0.9,-0.8,-0.9,0,1080,3,84,235.2,12,12.4,11.9,4405.7,3.96,2978,0.01,8.9,-8,-8,-8,-8,-8,-8,-45,100,0.6879999999999999,380.8,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,12.99,0,0,0,0,1.01,0,0,-0.08,0
322.619,14.13,0,0.9,-0.7,-0.8,0,1078,3,84,235.2,12,12.4,11.5,4410,3.98,2898,0.01,8.699999999999999,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-45,100,0.6879999999999999,380.1,1,0,0,0.1,0,0,0,0,0,0,12.4,12.3,12.6,0,0,0,0,1.04,0,0,-0.08,0
322.739,14.13,0,0.8,-0.8,-0.8,0,1078,3,84,235.2,12,12.4,11.3,4411.8,3.93,2852,0.01,8.5,-8.5,-8.5,-9,-8.5,-8.5,-9,-44,100,0.6879999999999999,379.7,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12,12.34,0,0,0,0,1.06,0,0,-0.07000000000000001,0
322.849,14.13,0,0.8,-0.8,-0.8,0,1078,3,84,235.2,12,12.4,11.2,4413.5,3.93,2792,0.01,8.5,-9,-9,-9,-9,-9,-9,-44,100,0.6879999999999999,379.3,1,0,0.1,0.1,0,0,0,0,0,0,12.4,11.8,12.11,0,0,0,0,1.08,0,0,-0.07000000000000001,0
322.939,14.13,0,0.8,-0.8,-0.8,0,1078,2,84,235.2,12,12.4,10.8,4416.7,3.98,2743,0.01,8.5,-9.5,-9,-9,-9.5,-9,-9,-44,100,0.6879999999999999,379.1,1,0,0.1,0.1,0,0,0,0,0,0,13.7,12.9,12.53,0,0,0,0,0.99,0,0,-0.07000000000000001,0
323.022,14.13,0,0.8,-0.8,-0.8,0,1078,2,84,235.2,13.5,13.9,11.9,4418.1,3.96,2690,0.01,9.4,-11,-10.5,-10.5,-11,-10.5,-10.5,-44,100,0.6879999999999999,378.7,1,0,0.1,0.1,0,0,0,0,0,0,14.1,13.1,12.94,0,0,0,0,0.97,0,0,-0.07000000000000001,0
323.099,14.13,0,0.8,-0.7,-0.7,0,1078,2,84,235.2,14.2,14.3,12.2,4420.2,3.96,2622,0.01,9.6,-12,-11.5,-11.5,-12,-11.5,-11.5,-44,100,0.6879999999999999,378.1,1,0,0.1,0.1,0,0,0,0,0,0,17.8,17.4,14.3,0,0,8,0,0.73,0,0,-0.06,0
323.203,14.13,0,0.5,-1.4,-0.7,0,1078,2,84,235.2,54,49.3,46,4258.3,3.96,2631,0.01,23.2,-1.3,11.7,5.8,0.3,-1.3,16.9,2,100,0.6879999999999999,378.3,1,0,0.1,0.2,0,0,0,0,0,0,72,58.6,39.44,0,0,8,0,0.28,0,0,-0.08,0
323.279,14.13,0,0.4,-1,-0.4,0,1078,2,84,23.47,73.5,60.4,67.8,4694.3,3.84,2860,0.01,37.2,-2.2,-2.1,-4.5,-2.2,-6.6,-2.2,138,100,0.6879999999999999,380.6,1,0,0.1,0.2,0,0,0,0,0,0,71.2,61.8,51.64,0,0,8,0,0.3,0,0,-0.07000000000000001,0
323.399,14.13,0,1.4,-0.6,-0.8,0,1078,2,84,13.88,69,58.2,72.8,4954.5,3.75,3241,0.01,33.5,1.4,1.1,0.7,1.4,0.4,0.7,181,100,0.6879999999999999,390.5,1,0,0,0.2,0,0,0,0,0,0,63.9,59.9,62.77,0,0,8,0,0.26,-0.04,0,-0.46,0
323.639,14.13,0,3.9,-0.7,-2.9,0,1078,2,84,13.59,33.8,33.8,45.6,5081,3.78,3720,-3.11,19.5,2.7,0.5,6.1,2.2,5.2,6.1,129,100,0.6879999999999999,395.6,1,0,0,0.1,0,0,0,0,0,0,12,15.9,19.98,0,0,0,0,0.47,0,0,-0.36,0
323.719,14.13,0,2.9,0.4,-2.8,0,1078,2,84,12.44,12,12.5,14.4,4845.4,22.84,3656,0.01,7.3,-7,-7,-7,-7,-7,-7,-48,100,0.6879999999999999,393.4,1,0,0,0.1,0,0,0,0,0,0,12.4,15.5,17.37,0,0,0,0,0.45,0,0,-0.32,0
323.809,14.13,0,2,0,-2.5,0,1078,2,84,18.18,12,12.5,14.4,4850.7,5.69,3573,0.01,7.4,-7,-7,-7,-7,-7,-7,-46,100,0.6879999999999999,392.1,1,0,0,0.1,0,0,0,0,0,0,12.5,15.3,16.22,0,0,0,0,0.43,0,0,-0.28,0
323.914,14.13,0,1.8,-0.4,-2.3,0,1078,2,84,34.54,12.8,12.5,14.5,4855.3,3.55,3522,0.01,7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,0.6879999999999999,390.7,1,0,0,0.1,0,0,0,0,0,0,12.7,15.1,15.62,0,0,0,0,0.46,0,0,-0.27,0
324.031,14.13,0,2.5,-0.6,-2.2,0,1078,2,84,64.73999999999999,12,12.4,13.8,4859.4,3.72,3462,0.01,7.6,-7,-7,-7,-7,-7,-7,-46,100,0.6879999999999999,389.4,1,0,0,0.1,0,0,0,0,0,0,12.5,14.8,15.23,0,0,0,0,0.51,0,0,-0.26,0
324.112,14.13,0,2.2,-0.7,-2,0,1078,2,84,92.77,12,12.4,13.6,4863.7,3.72,3377,0.01,7.6,-7,-7,-7,-7,-7,-7,-46,100,0.6879999999999999,387.8,1,0,0,0.1,0,0,0,0,0,0,12.3,14.4,14.84,0,0,0,0,0.61,0,0,-0.23,0
324.223,14.13,0,2,-0.7,-1.9,0,1078,2,84,130.61,12,12.4,13.2,4865.7,3.78,3294,0.01,7.6,-7,-7,-7,-7,-7,-7,-46,100,0.6879999999999999,386.3,1,0,0,0.1,0,0,0,0,0,0,12.3,14,14.47,0,0,0,0,0.6899999999999999,0,0,-0.21,0
324.329,14.13,0,1.7,-0.7,-1.8,0,1078,2,84,159.29,12,12.4,12.9,4870.1,3.78,3204,0.01,7.6,-7,-7,-7,-7,-7,-7,-45,100,0.6879999999999999,384.6,1,0,0,0.1,0,0,0,0,0,0,12.4,13.6,14.08,0,0,0,0,0.78,0,0,-0.2,0
324.419,14.13,0,1.7,-0.7,-1.7,0,1078,2,84,181.9,12,12.4,12.5,4871,3.78,3144,0.01,7.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,0.6879999999999999,383.2,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,13.78,0,0,0,0,0.83,0,0,-0.18,0
324.539,14.13,0,1.6,-0.7,-1.6,0,1078,2,84,204.1,12,12.4,12.3,4873.3,3.78,3070,0.01,7.6,-7.5,-8,-8,-8,-7.5,-8,-44,100,0.6879999999999999,381.5,1,0,0,0.1,0,0,0,0,0,0,12.4,13,13.37,0,0,0,0,0.89,0,0,-0.17,0
324.732,14.13,0,1.4,-0.7,-1.4,0,1078,2,84,235.2,12,12.4,11.7,4877.3,3.78,2942,0.01,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,0.6879999999999999,380.3,1,0,0,0.1,0,0,0,0,0,0,12.3,12.4,12.82,0,0,0,0,0.97,0,0,-0.15,0
324.863,14.13,0,1.3,-0.7,-1.3,0,1078,2,84,235.2,12,12.4,11.5,4878.2,3.84,2870,0.01,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,0.6879999999999999,379.9,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.58,0,0,0,0,1,0,0,-0.14,0
324.969,14.13,0,1.2,-0.7,-1.2,0,1078,2,84,235.2,12,12.4,11.1,4881.1,3.81,2765,0.01,7.3,-9,-9,-9,-9,-9,-9,-44,100,0.6879999999999999,379,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,12.02,0,0,0,0,1.07,0,0,-0.12,0
325.055,14.13,0,1.1,-0.8,-1.1,0,1078,2,84,235.2,12,12.4,10.7,4882.6,3.84,2698,0.01,7.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,0.6879999999999999,378.6,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,11.8,0,0,0,0,1.09,0,0,-0.12,0
325.163,14.13,0,1.1,-0.8,-1.1,0,1078,2,84,235.2,12,12.4,10.6,4884,3.78,2656,0.01,7.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,0.6879999999999999,378.2,1,0,0,0.1,0,0,0,0,0,0,12.3,11.3,11.61,0,0,0,0,1.11,0,0,-0.11,0
325.243,14.13,0,1.1,-0.8,-1,0,1078,2,84,235.2,12,12.4,10.4,4885.5,3.84,2598,0.01,7.2,-10,-10,-10,-10,-10,-10,-44,100,0.6879999999999999,377.7,1,0,0,0.1,0,0,0,0,0,0,12.3,11,11.35,0,0,0,0,1.14,0,0,-0.1,0
325.403,14.13,0,1,-0.8,-1,0,1078,2,84,235.2,12,12.4,10.1,4886.9,3.81,2520,0.01,7.2,-10,-10,-10,-10,-10,-10,-44,100,0.6879999999999999,377.2,1,0,0,0.1,0,0,0,0,0,0,12.2,10.7,11.03,0,0,0,0,1.18,0,0,-0.1,0
325.492,14.13,0,0.9,-0.8,-0.9,0,1078,2,84,235.2,12,12.4,9.800000000000001,4888.9,3.81,2440,0.01,7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,100,0.6879999999999999,376.6,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.68,0,0,0,0,1.21,0,0,-0.09,0
325.569,14.13,0,0.9,-0.8,-0.9,0,1078,2,84,235.2,12,12.4,9.6,4890.4,3.84,2392,0.01,7,-11,-10.5,-10.5,-11,-11,-10.5,-42,100,0.6879999999999999,376.2,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.44,0,0,0,0,1.24,0,0,-0.08,0
325.716,14.13,0,0.9,-0.8,-0.9,0,1078,2,84,235.2,12,12.3,9.4,4890.4,3.81,2350,0.01,6.9,-11,-11,-11,-11,-11,-11,-42,100,0.6879999999999999,375.6,1,0,0,0.1,0,0,0,0,0,0,12.3,9.800000000000001,10.1,0,0,0,0,1.28,0,0,-0.08,0
