Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
61.732,14.31,100,17.3,16.7,1.1,18.2,1110,3,104,12.93,170.2,177.5,300.6,5078.4,16.65,5476,1.02,99.90000000000001,9.199999999999999,8.800000000000001,7.7,9.199999999999999,9.199999999999999,9.199999999999999,454,85.90000000000001,2.38,18.3,34.7,32.3,-3.4,-4.2,-5.3,-3.8,-3.8,-3.8,170.8,338.7,335.21,0,-1.3,0,1,0.7,0,1.8,2.46,0
61.812,14.31,100,17.3,16.8,1.1,18.3,1110,3,104,12.95,171,177.3,303.6,5081,16.18,5515,0.87,99.90000000000001,10.1,9.300000000000001,8.199999999999999,10.1,9.199999999999999,9.199999999999999,453,85.90000000000001,2.39,18.3,35.1,32.8,-3.4,-4.2,-5.3,-3.4,-3.8,-3.4,171.2,341.2,339.16,0,-1.3,0,1,0.6899999999999999,-0.02,2,2.27,0
61.914,14.31,100,17.6,17,0.9,18.3,1117,3,104,12.92,171,177,307.8,5092,16.18,5583,0.61,100,10.1,9.300000000000001,8.199999999999999,10.1,9.699999999999999,10.1,456,85.09999999999999,2.39,18.3,35.4,33.5,-3.4,-3.8,-5.3,-3.4,-3.8,-3.4,171.6,344.3,343.96,0,-1.3,0,1,0.68,-0.02,2.2,1.87,0
61.994,14.31,100,17.8,17,0.8,18.4,1117,3,104,12.82,171,176.6,310.9,5102.1,16.59,5648,0.33,100,10.1,9.699999999999999,8.199999999999999,10.1,9.699999999999999,10.1,453,85.09999999999999,2.4,18.4,36.1,34.2,-3.4,-3.8,-5.3,-3.4,-3.4,-3.4,171.2,347.8,347.75,0,-1.3,0,1,0.6899999999999999,0,2.3,1.98,0
62.832,14.31,100,18,17.4,0.5,18.4,1139,3,106,12.56,171,174.3,331.1,5095.8,16.01,6012,-1.07,100,11.3,11.1,10,11.8,11,11,437,87,2.44,18.1,42.3,42.3,-2.7,-3,-4.5,-2.7,-2.7,-2.7,171.3,368.4,382.14,0,-1.4,131072,1,0.6899999999999999,-0.06,3.5,0.05,0
62.905,14.31,100,18.6,17.7,0,18.1,1157,3,108,12.6,171,171.3,342.1,5071.1,14.84,6203,-2.02,100,11.6,11.5,10.3,11.5,11.6,11.8,432,87.3,2.44,18,42.4,42.8,-2.3,-3,-4.2,-2.7,-2.7,-2.7,171.2,369.9,384.31,0,-1.4,131072,1,0.6899999999999999,-0.05,3.5,-0.34,0
62.983,14.31,100,18,17.8,-0.2,18,1157,3,108,12.58,171,170.5,345.5,5092.3,14.95,6224,-2.31,100,12.2,11.5,10.3,11.6,11.8,11.6,430,86.90000000000001,2.44,18,42.6,43.2,-2.3,-3,-4.2,-2.3,-2.7,-2.3,171.3,370.7,386.68,0,-1.5,131072,1,0.6899999999999999,-0.03,3.4,-0.63,0
63.083,14.31,100,18.4,17.8,-0.4,17.9,1166,3,108,12.62,170.2,169.7,346.8,5072.6,15.13,6310,-2.56,100,12.2,11.5,10.3,12.2,11.8,12,430,86.8,2.43,17.9,42.8,43.6,-2.3,-2.7,-4.2,-2.3,-2.7,-2.3,169.6,372,389.3,0,-1.5,131072,1,0.6899999999999999,0,3.4,-0.83,0
63.282,14.31,100,17.7,17.6,-0.2,18,1177,3,108,12.63,166.5,167.3,346.1,5087.1,15.57,6418,-2.99,100,12.2,11.8,10.3,12.2,12.2,12.2,414,87.09999999999999,2.43,18.1,43.9,44.2,-2.3,-2.7,-3.8,-2.3,-2.3,-2.3,166.2,374.6,394.56,0,-1.5,131072,1,0.7,0.01,3.2,-0.3,0
63.376,14.31,100,18.2,17.6,-0.1,18,1177,3,109,12.71,166.5,166.5,346.7,5058.3,15.3,6466,-2.91,100,12.3,11.8,10.7,12,12.2,12.2,406,87.59999999999999,2.44,18,44.3,44.5,-1.9,-2.7,-3.8,-1.9,-2.3,-1.9,165.1,374.9,396.29,0,-1.5,131072,1,0.7,0,3.2,-0.14,0
63.461,14.31,100,18.4,17.5,0,18.1,1186,3,109,12.68,163.5,165.6,346.3,5070.8,14.98,6516,-2.9,100,12.6,11.8,10.7,12.6,12.2,12.6,399,87.7,2.44,18,44.7,44.8,-1.9,-2.3,-3.8,-1.9,-2.3,-1.9,163.7,375.7,398.13,0,-1.5,131072,1,0.7,0,3.2,-0.09,0
63.542,14.31,100,18.7,17.6,-0.1,18,1186,3,109,12.69,161.2,163.9,346.6,5085.6,14.98,6638,-2.88,100,12.6,12.2,10.7,12.6,12.2,12.6,392,87.5,2.44,18.1,44.9,45,-1.9,-2.3,-3.8,-1.9,-1.9,-1.9,162.5,374,399.53,0,-1.5,131072,1,0.7,0,3.2,-0.15,0
63.623,14.31,100,18.4,17.7,-0.1,18.1,1186,3,109,12.72,162,162.6,346.9,5103,14.95,6596,-2.84,100,12.5,11.4,10.7,12.3,11.5,11.4,380,87.59999999999999,2.44,18.2,45,45.3,-1.9,-2.3,-3.8,-1.9,-1.9,-1.9,162.8,376.1,400.58,0,-1.5,131072,1,0.76,0,3.1,-0.26,0
63.722,14.31,100,18.1,17.4,-0.1,18.1,1197,4,109,12.76,161.2,162.4,343.8,5063.3,12.96,6613,-2.57,84.09999999999999,12.6,12.2,11.1,12.6,12.6,12.6,384,91.40000000000001,2.44,18.2,44.3,45.4,-1.5,-2.3,-3.4,-1.5,-1.9,-1.9,162.2,375.7,401.64,0,-1.5,0,1,0.75,-0.12,3.1,-1.01,0
63.807,14.31,100,18.9,18,-0.8,18,1197,4,109,12.76,162,161.2,350,5092.6,12.64,6672,-2.37,83.90000000000001,13,12.2,11.1,13,12.6,13,378,90.3,2.44,18,43.6,45.6,-1.5,-2.3,-3.4,-1.5,-1.9,-1.5,162.4,375.5,402.25,0,-1.5,131072,1,0.74,-0.12,3,-1.89,0
63.926,14.31,100,18.9,18.1,-1.2,18,1207,4,111,12.73,161.2,159.3,350.5,5060.1,12.96,6731,-2.26,81.40000000000001,13,12.6,11.1,13,12.6,13,378,89.7,2.44,18.1,45.5,45.6,-1.5,-1.9,-3.4,-1.5,-1.9,-1.5,161.7,374.9,402.71,0,-1.5,0,1,0.76,-0.06,2.8,0,0
64.08199999999999,14.31,100,32,14.8,-13.9,11.9,1218,4,111,12.7,141.8,106.6,307.7,5052,10.32,6688,0.01,33.3,1.6,-0.7,-0.5,1.7,-0.3,-0.7,313,90.40000000000001,2.27,16.2,19.5,21.8,-1.5,-1.9,-3.4,-1.5,-1.5,-1.5,106.3,181.5,264.14,0,-1.5,4,1,0.8,-2.27,0,0,0
64.262,14.31,100,39,4.7,-16.4,17.6,1218,4,111,12.79,96.8,81.5,197.2,5068.8,11,6228,0.01,22.2,1.4,1.1,0.3,1.4,0,0.6,189,93.3,2.34,18.4,21.2,21.2,-1.5,-1.9,-3.4,-1.5,-1.5,-1.5,157.5,333.8,257.9,0,-1.5,4,1,0.57,0,0,0,0
64.342,14.31,100,17.5,15.9,-1.6,18.5,1229,4,111,15.28,166.5,177.5,296.8,5045.3,26.74,5555,1.68,63.4,9.5,11.5,10.6,11.9,11.8,11.3,422,64.7,2.37,18.6,26.4,23.1,-4.5,-4.9,-3.4,-1.5,-1.5,-4.5,163.8,343.3,273.75,0,-1.5,4,1,0.65,0.88,0,2.39,0
64.441,14.31,100,15,14.9,2.7,18.5,1229,4,111,12.92,159.8,176.9,288.4,5113.5,26.98,5554,1.02,86.59999999999999,9.5,9.1,10.9,11.1,10.9,9.5,433,82.8,2.39,18.3,33,26.3,-4.5,-4.9,-3,-1.5,-1.5,-4.5,153.6,336.9,290.38,0,-1.5,0,1,0.74,0.98,0.1,5.71,0
64.512,14.31,100,14.5,14,3.9,18.4,1240,4,111,12.78,153.8,177,275.1,5042.7,16.12,5542,0.44,94.5,9,8.6,10.5,12.3,10.1,9,413,88.90000000000001,2.39,17.3,33.5,28.3,-4.5,-4.9,-3,-1.2,-1.5,-4.5,155.6,328.7,299.55,0,-1.5,1,1,0.74,0,0,5.17,0
64.60299999999999,14.31,100,15.5,14.9,2.3,17.7,1240,4,111,12.78,158.2,171.6,286.7,5069.9,14.89,5598,0.74,97.8,9,8.6,10.5,12.3,12,9,406,86.7,2.39,17.8,33.2,29.7,-4.5,-4.9,-3,-4.2,-1.5,-4.5,162.1,335.4,308.06,0,-1.5,1,1,0.71,0,0.2,3.54,0
64.708,14.31,100,16.7,16,2,18.5,1251,4,111,12.83,164.2,176.5,299.6,5114.9,16.33,5619,0.82,99,9.5,9.1,11,9.800000000000001,9.5,9.5,418,85.40000000000001,2.4,18.5,34.4,30.8,-4.5,-4.9,-3,-4.2,-4.5,-4.5,166.4,345.5,317.96,0,-1.5,0,1,0.71,0.02,0,3.57,0
64.782,14.31,100,17,16.6,1.5,18.5,1251,4,111,12.81,167.2,176.6,306.2,5079.5,16.68,5643,0.62,99.59999999999999,9.800000000000001,9.5,11,9.800000000000001,9.5,9.800000000000001,434,85.09999999999999,2.41,18.5,35,32,-4.2,-4.5,-2.7,-4.2,-4.5,-4.2,168.6,346,327.61,0,-1.5,0,1,0.71,-0.01,0.1,2.97,0
64.864,14.31,100,17.4,16.8,1.2,18.5,1263,4,113,12.71,168.8,176.4,309,5129.1,16.92,5664,0.31,99.7,9.800000000000001,9.5,11.3,9.800000000000001,9.5,9.800000000000001,437,85.09999999999999,2.41,18.5,35.4,32.9,-4.2,-4.5,-5.7,-4.2,-4.5,-4.2,169.3,348.2,334.26,0,-1.5,0,1,0.71,0,0.3,2.59,0
64.97199999999999,14.31,100,17.7,16.9,1.1,18.5,1263,4,113,12.7,169.5,176.3,311.4,5100.7,16.92,5712,-0.1,99.8,9.800000000000001,9.5,8.300000000000001,9.800000000000001,9.5,9.800000000000001,434,85.7,2.42,18.5,36.3,33.9,-4.2,-4.5,-5.7,-4.2,-4.5,-4.2,169.6,350.3,342.35,0,-1.5,0,1,0.71,0,0.5,2.39,0
65.056,14.31,85.40000000000001,17.3,17,1,18.5,1276,4,113,12.73,169.5,176,314.2,5070.5,16.8,5738,-0.16,99.8,9.800000000000001,9.5,8.300000000000001,9.800000000000001,9.5,9.800000000000001,430,85.8,2.43,18.6,36.8,34.4,-4.2,-4.5,-5.7,-3.8,-4.2,-4.2,169.7,351.9,346.87,0,-1.5,0,1,0.71,0,0.6,2.4,0
65.16200000000001,14.31,56,17.8,17.2,0.8,16.9,1276,4,113,12.68,170.2,171.2,318,5099.5,16.65,5773,-0.28,99.59999999999999,9.5,9.5,8.300000000000001,10.2,9.4,9.800000000000001,430,85.90000000000001,2.4,14.3,31.6,34.6,-3.8,-4.2,-5.7,-3.8,-4.2,-3.8,164.3,307.6,348.29,0,-1.5,0,1,0.63,-0.4,0,-2.55,0
65.342,14.31,0,19.4,6.5,-19.6,0,1287,5,113,13.16,57,54.6,110,5168.6,46.98,5698,0.01,21.8,8.1,6.8,10.1,8.9,10.1,4,186,65,1.47,0,4.6,5,-5.7,-5.7,0,-5.7,0,0,33.3,60.6,150.07,2,0,0,1,0.68,-0.41,0,0,0
65.42400000000001,14.31,0,11.9,8.300000000000001,-17,0,1287,5,113,13.24,24,22.2,45.5,4953,32.9,5716,0.01,13.7,17.1,19.9,18.5,15,19,19.9,42,65,1.18,0,0.9,0.9,0,0,0,0,0,0,19.7,38.4,86,0,0,0,1,0.32,0,0,0,0
65.532,14.31,0,11.1,6,-10.6,0,1294,5,113,13.68,19.5,19.4,36.1,4609.6,32.81,5641,0.01,11.3,18.5,13.6,15.7,13.6,15.8,13.3,-10,65,1,0,0.2,0.2,0,0,0,0,0,0,19.1,37.8,48.91,0,0,0,1,0.16,0,0,0,0
65.65300000000001,14.31,0,8.300000000000001,3.7,-8.800000000000001,0,1294,5,113,14.41,18.8,19.4,35,4512.1,32.84,5649,0.07000000000000001,12.5,5.1,4.5,5,5.2,5,4.5,-41,65,1,0,0.2,0.2,0,0,0,0,0,0,21.8,46.6,45.08,0,0,0,1,0.32,0,0,0,0
65.752,14.31,0,6.7,1.8,-6.6,0.5,1296,5,113,22.03,22.5,24.3,40.7,4476.2,32.9,5427,0.01,16.1,-1,-1.5,-1.5,-1,-1,-1.5,-71,65,1.03,0.5,0.2,0.2,0,0,0,0,0,0,23.3,44.5,46.36,0,0,0,1,0.46,0,0,0,0
65.834,14.31,0,5.6,1.1,-5.4,0.5,1296,5,113,123.89,23.2,24.3,39.9,4493.3,32.93,5246,0.01,16.4,-2,-2,-2,-2,-2,-2,-69,65,1.03,0.5,0.3,0.3,0,0,0,0,0,0,23.4,43.3,45.52,0,0,0,1,0.49,0,0,0,0
65.913,14.31,0,4.9,0.7,-4.6,0.5,1296,5,113,235.2,23.2,24.2,38.3,4507.5,32.96,5078,0.01,17.1,-3,-2.5,-3,-3,-3,-3,-67,65,1.04,0.5,0.3,0.3,0,0,0,0,0,0,23.2,41.8,44.11,0,0,0,1,0.51,0,0,0,0
65.992,14.31,0,4.2,0.4,-3.9,0.5,1296,5,113,235.2,22.5,24,36.7,4518.5,32.96,4928,0.01,17.6,-3,-3.5,-3,-3.5,-3,-3,-66,65.5,1.04,0.5,0.3,0.3,0,0,0,0,0,0,22.6,39.5,42.37,0,0,0,1,0.52,0,0,0,0
66.06999999999999,14.31,0,3.6,0.3,-3.5,0.5,1297,5,113,235.2,21.8,23.2,35.1,4528.4,32.75,4814,0.01,17.6,-4,-4,-4,-4,-4,-4,-66,66.8,1.04,0.5,0.2,0.2,0,0,0,0,0,0,22.4,37.4,40.41,0,0,0,1,0.53,0,0,0,0
66.143,14.31,0,3.3,0.1,-3,0.5,1297,5,113,235.2,21.8,22.4,33.3,4537.1,20.46,4686,0.01,17.6,-5,-5,-4.5,-5,-4.5,-5,-64,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,21.7,35.2,38.13,0,0,0,1,0.53,0,0,0,0
66.96599999999999,14.31,0,3,0.1,-2.6,0.5,1297,5,113,235.2,21,21.5,31.3,4549,5.3,4539,0.01,17.5,-6,-6,-6,-6,-6,-6,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17,24.9,26.15,0,0,0,1,0.79,0,0,-0.22,0
67.042,14.31,0,2.1,-0.1,-1.7,0.5,1299,5,111,235.2,17.2,17.4,23.5,4617.7,5.22,4204,0.01,15.4,-9,-9,-9,-9,-9,-9,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.3,25,25.78,0,0,0,1,0.8,0,0,-0.19,0
67.11199999999999,14.31,0,2.1,-0.1,-1.6,0.5,1299,5,111,235.2,16.5,17.2,23.2,4622.7,5.19,4187,0.01,15.5,-9,-9,-9,-9,-9,-9,-62,100,1.03,0.5,0,0.2,0,0,0,0,0,0,16.9,24.4,25.46,0,0,0,1,0.79,0,0,-0.18,0
67.212,14.31,0,2,-0.1,-1.6,0.5,1299,5,111,235.2,16.5,16.6,22.2,4628.7,5.22,4144,0.01,14.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-62,100,1.03,0.5,0,0.2,0,0,0,0,0,0,16.2,23.2,24.47,0,0,0,1,0.83,0,0,-0.17,0
67.37,14.31,0,1.9,-0.1,-1.5,0.5,1299,5,111,235.2,15.8,16,21.2,4632.5,5.25,4124,0.01,14.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-62,100,1.03,0.5,0,0.2,0,0,0,0,0,0,16,22.6,23.78,0,0,0,1,0.86,0,0,-0.17,0
67.444,14.31,0,1.8,-0.1,-1.4,0.5,1299,5,111,235.2,15,15.6,20.4,4642.7,5.22,4094,0.01,14.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-62,100,1.03,0.5,0,0.2,0,0,0,0,0,0,15.5,21.9,22.8,0,0,0,1,0.89,0,0,-0.15,0
67.562,14.31,0,1.8,-0.1,-1.3,0.5,1299,5,111,235.2,15,15.2,19.7,4648.5,5.19,4066,0.01,13.9,-9,-9,-9,-9,-9,-9,-62,100,1.03,0.5,0,0.2,0,0,0,0,0,0,15,21.3,22.09,0,0,0,1,0.92,0,0,-0.14,0
67.633,14.31,0,1.7,-0.1,-1.3,0.5,1301,5,111,235.2,14.2,15.1,19.6,4652.2,5.1,4063,0.01,14.3,-9,-9,-9,-9,-9,-9,-62,100,1.03,0.5,0,0.2,0,0,0,0,0,0,14.9,20.9,21.81,0,0,0,1,0.92,0,0,-0.14,0
67.71899999999999,14.31,0,1.7,-0.1,-1.2,0.5,1301,5,111,235.2,14.2,14.7,18.9,4656,5.16,4034,0.01,13.8,-9,-8.5,-8.5,-9,-9,-8.5,-62,100,1.03,0.5,0.1,0.2,0,0,0,0,0,0,14.5,20.2,21.27,0,0,0,1,0.95,0,0,-0.13,0
67.83799999999999,14.31,0,1.6,-0.1,-1.2,0.5,1301,5,111,235.2,13.5,14.2,18.1,4662.1,5.16,4003,0.01,13.7,-8,-8,-8,-8.5,-8,-8,-62,100,1.03,0.5,0.1,0.2,0,0,0,0,0,0,14.1,19.3,20.35,0,0,0,1,0.99,0,0,-0.12,0
67.91200000000001,14.31,0,1.6,-0.1,-1.2,0.5,1301,5,111,235.2,13.5,13.8,17.5,4666.2,5.25,3980,0.01,13.2,-8.5,-8,-8,-8.5,-8.5,-8,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,13.4,18.4,19.61,0,0,0,1,1.01,0,0,-0.12,0
68.002,14.31,0,1.6,-0.1,-1.1,0.4,1301,5,111,235.2,12.8,13.5,16.9,4669.9,5.19,3962,0.01,13.2,-8,-8,-8,-8,-8,-8,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,13.1,17.8,18.91,0,0,0,1,1.05,0,0,-0.12,0
68.086,14.31,0,1.5,-0.1,-1.1,0.4,1301,5,111,235.2,12.8,13.1,16.3,4673.4,5.16,3931,0.01,12.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.9,17.5,18.38,0,0,0,1,1.08,0,0,-0.11,0
68.163,14.31,0,1.5,-0.1,-1.1,0.4,1301,5,111,235.2,12.8,12.9,16.3,4678.9,5.19,3924,0.01,13.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.7,17.4,18.05,0,0,0,1,1.07,0,0,-0.11,0
68.244,14.31,0,1.5,-0.1,-1,0.4,1301,5,111,235.2,12,12.8,16,4681.8,5.13,3911,0.01,12.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,16.9,17.68,0,0,0,1,1.08,0,0,-0.1,0
69.06699999999999,14.31,0,1.4,-0.1,-1,0.4,1301,5,111,235.2,12,12.5,15.5,4686.2,5.19,3892,0.01,12.7,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,16.2,16.65,0,0,0,1,1.09,0,0,-0.08,0
69.142,14.31,0,1.2,-0.1,-0.8,0.4,1303,5,111,235.2,12,12.5,14.8,4718.1,5.16,3676,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.8,16.3,0,0,0,1,1.08,0,0,-0.07000000000000001,0
69.242,14.31,0,1.2,-0.1,-0.8,0.4,1303,5,111,235.2,12,12.5,14.7,4720.7,5.16,3660,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.3,16,16.27,0,0,0,1,1.07,0,0,-0.07000000000000001,0
69.327,14.31,0,1.2,-0.1,-0.8,0.4,1303,5,111,235.2,12,12.5,14.7,4724.2,5.16,3704,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.9,16.32,0,0,0,1,1.07,0,0,-0.07000000000000001,0
69.46599999999999,14.31,0,1.2,-0.1,-0.7,0.4,1303,5,111,235.2,12,12.5,14.7,4726.8,5.13,3666,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,15.7,16.21,0,0,0,1,1.08,0,0,-0.07000000000000001,0
69.556,14.31,0,1.1,-0.1,-0.7,0.4,1303,5,111,235.2,12,12.5,14.7,4731.4,5.13,3666,0.01,13.1,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.8,16.18,0,0,0,1,1.08,0,0,-0.06,0
69.633,14.31,0,1.1,-0.1,-0.7,0.4,1303,5,111,235.2,12,12.5,14.7,4734,5.1,3654,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.8,16.14,0,0,0,1,1.08,0,0,-0.06,0
69.712,14.31,0,1.1,-0.1,-0.7,0.4,1303,5,111,235.2,12,12.5,14.7,4736.4,5.1,3664,0.01,13.3,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,15.7,16.14,0,0,0,1,1.08,0,0,-0.06,0
69.812,14.31,0,1.1,-0.1,-0.7,0.4,1303,5,111,235.2,12,12.5,14.6,4739.6,5.1,3634,0.01,13.3,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.6,16.05,0,0,0,1,1.09,0,0,-0.06,0
69.89100000000001,14.31,0,1.1,-0.1,-0.7,0.4,1303,5,111,235.2,12,12.5,14.5,4741.6,5.07,3608,0.01,13.3,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.5,15.95,0,0,0,1,1.1,0,0,-0.06,0
69.962,14.31,0,1,-0.1,-0.7,0.4,1303,5,111,235.2,12,12.5,14.4,4744.8,5.1,3588,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.4,15.84,0,0,0,1,1.1,0,0,-0.06,0
70.042,14.31,0,1,-0.1,-0.7,0.4,1303,5,111,235.2,12,12.5,14.3,4746.2,5.01,3578,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.4,15.78,0,0,0,1,1.1,0,0,-0.06,0
70.15300000000001,14.31,0,1,-0.1,-0.7,0.4,1303,5,111,235.2,12,12.5,14.3,4748.3,5.13,3578,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.5,15.3,15.75,0,0,0,1,1.11,0,0,-0.06,0
70.232,14.31,0,1,-0.1,-0.7,0.4,1303,5,111,235.2,12,12.5,14.2,4751.7,5.07,3569,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.3,15.7,0,0,0,1,1.11,0,0,-0.05,0
70.312,14.31,0,1,-0.1,-0.6,0.4,1303,5,111,235.2,12,12.5,14.2,4755.8,5.07,3555,0.01,13.3,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.2,15.66,0,0,0,1,1.11,0,0,-0.05,0
70.38200000000001,14.31,0,1,-0.1,-0.6,0.3,1303,5,111,235.2,12,12.5,14.1,4757,5.07,3516,0.01,13.3,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.3,15.1,15.56,0,0,0,1,1.12,0,0,-0.05,0
70.515,14.31,0,1,-0.1,-0.6,0.3,1303,5,111,235.2,12,12.5,14,4759.3,5.07,3522,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.3,15.2,15.54,0,0,0,1,1.1,0,0,-0.05,0
70.61199999999999,14.31,0,1,-0.1,-0.6,0.4,1303,5,111,235.2,12,12.5,14,4761.6,5.07,3526,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.1,15.51,0,0,0,1,1.11,0,0,-0.05,0
70.712,14.31,0,1,-0.1,-0.6,0.4,1305,5,111,235.2,12,12.5,14,4765.1,5.07,3510,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,12.4,15.1,15.45,0,0,0,1,1.11,0,0,-0.05,0
70.79600000000001,14.31,0,0.9,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,14,4767.4,5.07,3490,0.01,13.3,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.2,15,15.38,0,0,0,1,1.12,0,0,-0.05,0
70.872,14.31,0,1,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.7,4770.6,5.07,3470,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.2,14.9,15.31,0,0,0,1,1.12,0,0,-0.05,0
70.94199999999999,14.31,0,1,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.7,4772.3,5.07,3476,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.9,15.3,0,0,0,1,1.12,0,0,-0.05,0
71.021,14.31,0,1,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.8,4774.4,5.04,3476,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.9,15.29,0,0,0,1,1.12,0,0,-0.05,0
71.092,14.31,0,1,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.8,4775.8,5.01,3476,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.3,14.9,15.29,0,0,0,1,1.12,0,0,-0.05,0
71.19199999999999,14.31,0,1,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.8,4777.8,5.01,3470,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.4,14.8,15.24,0,0,0,1,1.13,0,0,-0.05,0
71.27200000000001,14.31,0,1,-0.1,-0.6,0.3,1305,5,111,235.2,12,12.4,13.8,4780.5,5.04,3442,0.01,13.2,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.3,0.1,0.2,0,0,0,0,0,0,12.5,14.7,15.16,0,0,0,1,1.13,0,0,-0.05,0
