﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00005D55289606 v1.7 stg1 e30-1
103.740,14.31,100,7.6,6.9,-0.1,7.4,1078,2,117,14.48,104.2,105.6,221.5,5093.4,27.62,6585,-0.66,83.4,16.6,18.5,18.5,18.5,18.5,18.5,309,70.2,1.56,7.4,12.2,12.3,-1.9,0,0,0,0,0,103.9,241.1,248.32,0,-0.7,0,0,0.56,0,-1.9,-0.09,0
103.817,14.31,100,7.5,6.9,0,7.5,1078,2,117,14.54,103.5,105.3,222.4,5062.4,27.42,6670,-0.15,85,17.1,19,19,19,18.5,18.5,305,70.2,1.57,7.6,12.5,12.5,-1.9,0,0,0,0,0,103.6,242.7,250.42,0,-0.7,0,0,0.57,0,-1.9,0.01,0
103.902,14.31,100,7.5,7,0,7.6,1078,2,117,14.52,102.8,105,223.6,5094.3,27,6736,-0.08,87,17.1,19,19,19,19,19,302,70.6,1.57,7.6,12.9,12.7,-1.5,0,0,0,0,0,103,244.6,252.35,0,-0.7,0,0,0.57,0,-1.9,0.15,0
103.978,14.31,100,7.5,7.1,0.1,7.6,1078,2,117,14.5,102.8,104.8,225,5079.2,26.83,6776,-0.1,89,17.5,19,19,19,19,19,300,70.9,1.58,7.8,13.1,13,-1.5,0,0,0,0,0,102.7,246.2,253.97,0,-0.7,0,0,0.57,0,-1.9,0.15,0
104.057,14.31,100,7.8,7.2,0.1,7.9,1078,3,117,14.33,101.2,104.5,225.1,5073.1,26.51,6851,0.2,83.2,18,19.5,19.5,19.5,19.5,19.5,298,72,1.59,8,13.6,13.3,-1.5,0,0,0,0,0,102.3,248.7,255.77,0,-0.7,0,0,0.58,0,-1.9,0.31,0
104.138,14.31,100,8,7.4,0.1,7.9,1078,3,117,13.8,102.8,104.3,225.9,5090.8,25.45,6802,0.66,83.2,12.8,12.9,16.8,12.8,12.8,16,296,72.1,1.59,7.5,13.2,13.2,-1.5,0,0,0,0,0,106.8,242.7,254.81,0,-0.7,4,0,0.56,-0.07,0,0,0
104.217,14.31,100,8.9,7.3,-1,7.1,1078,3,115,13.85,111,103.8,222.1,5177.6,22.46,6132,0.01,65.2,-1.2,-1,-0.8,-1.1,-0.8,-0.8,10,86.8,1.57,7,11.5,11.7,-1.5,0,0,0,0,0,109.4,212.1,240.59,0,-0.7,4,0,0.7,-0.2,0,0,0
104.309,14.31,100,9.5,6.4,-2.3,7.1,1078,3,115,37.98,109.5,106.2,191,5134.3,14.72,5343,0.01,45.6,1.6,-2.1,1.6,-2.1,1.6,-1.8,28,87.6,1.55,7.2,9.8,9.8,-1.5,0,0,0,0,0,109.4,191.7,219.3,0,-0.5,4,0,0.65,0,0,0,0
104.394,14.31,100,9.5,6.9,-2,7.2,1080,3,115,36.65,111.8,111.8,172.3,4650.5,18.5,4770,0.01,47.1,9.8,7.8,8.5,9.8,6.8,8.1,190,75.2,1.54,7.1,8.2,8.3,-1.5,0,0,0,0,-3,112.8,179.9,202.12,0,-0.4,0,0,0.55,-0.09,0,0,0
104.478,14.31,100,9.8,6.6,-2.8,7.1,1080,3,115,14.49,110.2,109.5,167,5069.1,27.21,4686,-0.37,41.4,13.5,15,15,15,15,12,378,50,1.53,7.1,5.9,7.5,-1.5,0,0,0,0,-3,108.5,178.6,190.11,0,-0.4,0,0,0.45,0,0,-1.6,0
104.557,14.31,100,8.6,6,-2.1,7.2,1081,3,115,13.97,108,110.7,164.3,5050.8,41.14,4708,1.33,43.2,13.5,15,15,15,15,12,365,61,1.53,7.2,6.5,7.3,-1.5,0,0,0,0,-3,108.3,181,187.6,0,-0.4,0,0,0.54,0.08,-0.1,-0.85,0
104.638,14.31,100,7.4,6,-0.8,7.2,1081,3,115,14.32,108.8,111.6,166.2,5035.4,26.18,4734,0.84,54.6,13.5,15,15,15,15,12,358,75.5,1.53,7.2,7,7.3,-1.5,0,0,0,0,-3,110.3,183.8,188.06,0,-0.4,0,0,0.59,0.04,-0.2,-0.33,0
104.719,14.31,100,7,6.5,-0.2,7.2,1083,3,115,14.54,111,112.4,171.8,5052.8,21.55,4786,0.68,79.2,14.3,15.5,15.1,15.5,14.6,12.5,363,79.9,1.53,7.2,7.5,7.5,-1.2,0,0,0,0,-3,112.9,187.1,190.16,0,-0.4,0,0,0.61,0.03,-0.2,0,0
104.797,14.31,100,7.5,6.9,0,7.3,1083,3,115,14.64,113.2,112.9,176.5,5026.1,20.14,4818,2.81,77.9,14.3,14.8,15.5,14.7,15.5,12,374,77.9,1.53,7.3,7.4,7.6,-1.2,0,0,0,0,-3,114.2,188.6,192.29,0,-0.4,0,0,0.58,-0.05,-0.2,-0.19,0
104.868,14.31,100,8.2,7.1,-0.4,7.3,1083,3,115,14.54,114,113.2,178.6,5066.5,22.43,4858,3.71,63.9,14.3,15.5,15.5,15.5,15.5,12.5,376,73.4,1.54,7.3,7.1,7.8,-1.2,0,0,0,0,-2.7,114.4,190.9,194.27,0,-0.4,262144,0,0.55,-0.08,-0.3,-0.53,0
104.938,14.31,100,8.3,7,-1,7.3,1085,3,115,14.45,114,113.6,179.7,5059.8,25.54,4874,3.95,56.6,14.3,15.5,15.5,15.5,15.5,12.8,378,70.8,1.54,7.3,7.1,7.9,-1.2,0,-3,0,0,-2.7,113.7,192.3,196.05,0,-0.5,0,0,0.55,-0.06,-0.5,-0.69,0
105.017,14.31,98,8.3,6.9,-1,7.3,1085,3,115,14.37,113.2,114,179.6,5072.3,26.74,4915,3.87,56.2,14.3,15.5,12.5,15.5,15.5,12.8,373,72,1.54,7.3,7.4,8,-1.2,0,-3,0,-3,-2.7,113.6,193.9,198.1,0,-0.5,0,0,0.56,0,-0.6,-0.59,0
105.097,14.31,97,8,6.9,-0.8,7.3,1085,3,115,14.34,113.2,114.4,180.9,5080.7,25.8,4958,3.48,59.9,14.7,15.5,12.5,15.5,12.5,12.8,370,72.8,1.54,7.3,7.7,8.2,-3.8,0,-3,0,-3,-2.7,113.9,196.5,200.23,0,-0.5,0,0,0.56,0,-0.8,-0.46,0
105.178,14.31,97,7.8,7,-0.6,7.3,1089,3,115,14.34,114,114.8,183.5,5080.7,25.54,4991,3.14,66.2,11.7,15.5,12.5,15.5,12.5,12.8,369,72.8,1.54,7.3,8,8.3,-3.8,-3,-3,0,-3,-2.7,114.6,198.1,202.42,0,-0.6,0,0,0.57,0,-0.9,-0.38,0
105.257,14.31,97.3,8,7.1,-0.5,7.3,1089,3,115,14.37,114,114.8,185.4,5090.8,25.48,5026,2.86,71.2,12.2,13,13,16,13,13.3,370,72.3,1.54,7.3,8.1,8.5,-3.8,-3,-3,-3,-3,-2.3,114.9,199.3,204.17,0,-0.6,0,0,0.56,0,-1,-0.38,0
105.337,14.31,97.3,8,7.1,-0.6,7.3,1092,3,115,14.43,114.8,114.7,187.1,5070.8,25.83,5070,2.85,68.3,12.2,13,13,13,13,13.7,370,71.3,1.54,7.3,8.1,8.6,-3.8,-3,-2.7,-3,-3,-2.3,114.7,200.9,205.66,0,-0.6,0,0,0.55,-0.03,-1.1,-0.46,0
105.418,14.31,97,8.1,7.1,-0.7,7.3,1092,3,115,14.43,114.8,114.6,188.9,5053.1,26.95,5107,2.79,63.7,12.2,13,13.3,13,13,13.7,370,70,1.54,7.3,8.2,8.8,-3.8,-3,-2.7,-3,-3,-2.3,114.4,201.7,207.19,0,-0.7,0,0,0.55,-0.01,-1.2,-0.54,0
105.498,14.31,97,8,7,-0.8,7.3,1092,3,115,14.42,114,114.4,189.8,5067.9,27.48,5141,2.57,62.4,12.2,13,13.3,13,13.3,13.7,367,70,1.55,7.3,8.4,8.9,-3.4,-3,-2.7,-3,-2.7,-2.3,114,204.9,208.97,0,-0.7,0,0,0.55,0,-1.3,-0.52,0
105.578,14.31,97,7.9,7,-0.7,7.3,1096,3,115,14.4,113.2,114.7,190.8,5068.2,27.54,5189,2.33,66.3,12.6,13,13.3,13,13.3,13.7,364,70.6,1.55,7.3,8.6,9,-3.4,-2.7,-2.7,-3,-2.7,-2.3,114.1,205.3,210.7,0,-0.7,0,0,0.56,0.01,-1.5,-0.43,0
105.659,14.31,97,7.9,7,-0.5,7.4,1096,3,115,14.44,114,114.6,191.7,5084.5,27.39,5214,2.11,71.2,12.6,13.3,13.3,13,13.3,13.7,365,70.7,1.55,7.4,8.8,9.2,-3.4,-2.7,-2.7,-3,-2.7,-1.9,114.3,206.8,211.96,0,-0.7,0,0,0.56,0,-1.6,-0.39,0
105.738,14.31,96.7,7.7,7,-0.5,7.4,1101,3,115,14.45,114,114.5,193.4,5088.8,27.15,5246,2,72.7,12.6,13.3,13.3,13.3,13.3,14.1,365,70.6,1.55,7.4,8.9,9.2,-3.4,-2.7,-2.3,-2.7,-2.7,-1.9,114.2,207.6,213.16,0,-0.7,0,0,0.55,0,-1.7,-0.38,0
105.818,14.31,91.7,8,7.1,-0.5,7.3,1101,3,115,14.47,114,114.2,193.7,5092.6,27.24,5264,1.93,72.1,12.6,13.3,13.7,13.3,13.3,14.1,364,70.2,1.55,7.3,8.9,9.3,-3.4,-2.7,-2.3,-2.7,-2.3,-1.9,114.1,208.2,213.94,0,-0.7,0,0,0.55,-0.01,-1.8,-0.42,0
105.898,14.31,85.4,8,7,-0.6,7.3,1101,3,115,14.51,113.2,113.9,195.1,5051.7,27.71,5304,2.04,67.8,12.6,13.3,13.7,13.3,13.7,14.1,364,69.1,1.55,7.3,8.9,9.4,-3,-2.7,-2.3,-2.7,-2.3,-1.9,113.6,209.1,214.9,0,-0.7,0,0,0.55,0,-1.9,-0.48,0
105.977,14.31,84.1,7.9,7,-0.6,7.3,1107,3,115,14.48,113.2,113.6,195.8,5069.4,28.47,5352,1.99,66.6,13.5,13.8,14.2,13.8,14.2,14.1,361,68.8,1.55,7.3,9,9.5,-3,-2.3,-2.3,-2.7,-2.3,-1.9,113.3,210.8,216.2,0,-0.7,262144,0,0.55,0,-2,-0.47,0
106.058,14.31,82.1,7.8,7,-0.6,7.3,1107,3,115,14.44,112.5,113.4,196.4,5111.1,28.47,5390,1.47,69.6,13.5,14.2,14.2,13.8,14.2,15,360,69.3,1.55,7.3,9.2,9.6,-3,-2.3,-2.3,-2.3,-2.3,-1.5,112.8,211.7,217.33,0,-0.7,0,0,0.55,0,-2.1,-0.41,0
106.137,14.31,78.8,7.7,7,-0.4,7.3,1112,3,115,14.47,112.5,113.2,197.1,5081,28.44,5428,1.34,72.6,13.5,14.2,14.6,14.2,14.2,15,358,69.4,1.55,7.3,9.3,9.7,-3,-2.3,-1.9,-2.3,-2.3,-1.5,112.8,212.1,218.22,0,-0.7,262144,0,0.55,0,-2.2,-0.36,0
106.217,14.31,75.2,7.7,7,-0.4,7.3,1112,3,115,14.52,112.5,113,198.2,5092.9,28.36,5460,1.52,73.3,13.5,14.2,14.6,14.2,14.2,15,358,69.1,1.55,7.3,9.4,9.7,-3,-2.3,-1.9,-2.3,-1.9,-1.5,112.6,212.6,219.11,0,-0.7,262144,0,0.55,0,-2.3,-0.35,0
106.297,14.31,69.2,7.8,6.9,-0.4,7.3,1112,3,115,14.48,111.8,112.4,198.9,5100.1,28.36,5482,1.26,71.8,13.5,14.2,14.6,14.2,14.6,15,358,68.8,1.55,7.3,9.4,9.8,-2.7,-2.3,-1.9,-2.3,-1.9,-1.5,112,213.7,219.75,0,-0.7,262144,0,0.55,0,-2.4,-0.37,0
106.368,14.31,59.6,7.6,6.9,-0.4,7.3,1119,4,115,14.38,111.8,112.2,198.9,5084.5,28.56,5497,1.4,72,13.8,14.2,14.6,14.2,14.6,15,356,71.2,1.55,7.3,9.8,9.8,-2.7,-1.9,-1.9,-2.3,-1.9,-1.5,112,214.7,220.06,0,-0.7,262144,0,0.56,0,-2.5,0,0
106.437,14.31,54.6,7.9,6.9,-0.4,7.3,1119,4,115,13.91,111.8,112.1,198.2,5055.4,27.48,5479,1.51,71.7,-1.1,7,7,-1.1,-1.1,6.8,354,70.2,1.55,7.3,9.7,9.7,-2.7,-1.9,-1.9,-2.3,-1.9,-1.2,114.3,206.2,218.8,0,-0.7,4,0,0.74,-0.01,0,0,0
106.518,14.31,47,8,7.1,-0.8,7.3,1126,4,115,14.07,114,114.2,178.5,5118.4,20.2,4838,0.01,60,10.9,10.6,10.6,10.8,10.9,10.6,74,88.3,1.54,7,8.4,8.5,-2.7,-1.9,-1.9,-2.3,-1.9,-1.2,112.5,172.2,204.12,0,-0.4,4,0,0.76,-0.06,0,0,0
106.598,14.31,40.4,9.2,6.1,-1.3,6.8,1126,4,115,43.29,108.8,102,155.1,4812.7,17.04,4412,0.01,41.6,5.2,7.6,7.5,4.2,5.5,7.6,270,72.2,1.52,6.7,4.9,6.5,-2.7,-1.9,-1.9,-2.3,-1.9,-1.2,104.1,146.4,175.7,0,-0.4,0,0,0.4,-0.15,0,-1.45,0
106.678,14.31,39.7,9.6,4.1,-3.2,6.5,1126,4,115,16.06,97.5,93.1,141.3,5139,36.62,4464,0.01,31.6,11.3,11.4,12.6,11.7,12.6,13.3,342,43.4,1.49,6.1,3.6,5.4,-2.7,-1.9,-1.9,-2.3,-1.9,-1.2,93.4,139,158.06,0,-0.4,0,0,0.39,-0.07,0,-1.71,0
106.757,14.31,37.4,8.5,2.7,-2.9,5.9,1134,4,115,13.62,88.5,87.6,128.5,5079.8,46.51,4458,0.01,30.1,15.3,15.6,16.1,15.2,16.1,16.8,309,54.1,1.45,5.8,3.3,4.5,-2.7,-1.9,-1.5,-1.9,-1.9,-1.2,85.2,133.3,146.07,0,-0.4,0,0,0.47,0,0,-1.25,0
106.838,14.31,34.1,7.2,1.9,-2,5.5,1134,4,115,13.81,83.2,83.6,120.8,5082.7,33.37,4482,0.01,31.3,15.8,16.5,16.2,16.1,16.6,16.2,271,70.9,1.4,3.7,2.5,3.6,-2.7,-1.9,-1.5,-1.9,-1.9,-1.2,81.9,122.4,136.42,0,-0.4,0,0,0.42,-0.01,0,-1.06,0
106.918,14.31,31.8,6.7,1.2,-4.2,1.8,1139,4,115,14.36,78.8,76,114.8,5076.3,33.72,4491,0.01,29.9,15.8,16.6,17.5,16.6,16.6,17.8,258,70.2,1.22,0,0,1.8,-2.7,-1.9,-1.5,-1.9,-1.5,-1.2,76,110.4,125.29,0,-0.4,0,0,0.37,-0.28,0,-2.41,0
106.997,14.31,29.5,6.3,0.2,-6.3,0,1139,4,115,14.39,70.5,66.6,104.4,5074.6,27.56,4496,0.03,27.8,14.3,14.3,14.3,13.9,13.6,14.3,233,70.1,1.07,0,0,0.8,-2.3,-1.9,-1.5,-1.9,-1.5,-1.2,65.6,94.8,111.88,0,-0.3,0,0,0.22,0,0,-2.26,0
107.078,14.31,23.8,6.1,-0.4,-6.1,0,1139,4,115,14.25,59.2,55.5,88.1,5082.7,27.48,4506,0.01,25.5,16.1,16.6,15.5,15.7,14.3,15.5,194,70,1.01,0,0,0.5,-2.3,-1.9,-1.5,-1.9,-1.5,-1.2,51.3,74.5,94.56,0,0,0,0,0.17,0,0,-1.82,0
107.158,14.31,21.5,5.6,-0.4,-5.8,0,1143,4,115,14.09,45,44.7,67.5,5069.1,27.5,4509,0.01,22.3,19.5,18.7,18.3,18.6,17.2,18.3,141,70,1,0,0,0.3,-2.3,-1.9,-1.5,-1.9,-1.5,-1.2,40.5,62.3,77.7,0,0,0,0,0.18,0,0,-1.43,0
107.238,14.31,18.5,5,-0.2,-5.3,0,1143,4,115,13.91,37.5,38.5,55.1,5046.5,27.5,4506,0.01,20.3,27.2,27.6,28.5,27.6,28.5,28.8,106,70,1,0,0,0.2,-2.3,-1.9,0,-1.9,0,-1.2,32,45.6,63.1,0,0,0,0,0.2,0,0,-1.08,0
107.318,14.31,5.3,4.6,0.3,-4.8,0,1146,4,115,14.11,22.5,21.2,33.6,5019.5,27.5,4461,0.01,15.8,17.1,19.4,14.8,15.9,13.9,14.8,60,70.4,1,0,0,0.2,0,0,0,0,0,0,18.1,27.1,42.18,0,0,0,0,0.31,0,0,-0.74,0
107.412,14.31,5.3,4,0.3,-4.2,0,1146,4,115,14.06,18,17.5,25.8,4775.5,27.48,4426,0.01,11.5,17.2,20.3,15.2,16.6,15,15.2,13,70.8,1,0,0,0.2,0,0,0,0,0,0,17.5,26.8,32.62,0,0,0,0,0.31,0,0,-0.52,0
107.488,14.31,4.6,3.4,-0.2,-3.6,0,1146,4,115,14.32,16.5,17.6,24.6,4703,27.36,4454,0.01,12.2,8.9,7.5,8,7.5,7.9,7.4,-6,70.5,1,0,0,0.2,0,0,0,0,0,0,17.2,27.4,29.18,0,0,0,0,0.29,0,0,-0.43,0
107.567,14.31,0.7,3,-0.5,-3.2,0,1148,4,115,14.13,17.2,17.8,25,4553.6,27.39,4495,0.01,12.8,2,0.3,0.6,0.3,0.9,-0.1,-21,70,1,0,0,0.2,0,0,0,0,0,0,17.4,27.5,28.44,0,0,0,0,0.28,0,0,-0.38,0
107.637,14.31,0,2.7,-0.6,-2.9,0,1148,4,117,14.15,17.2,17.7,25.1,4388.6,27.33,4467,-2.95,13.3,-2,-1.9,-3,-2,-3,-1.8,-28,70.3,1,0,0,0.2,0,0,0,0,0,0,18.5,31.8,29.16,0,0,0,0,0.37,0,0,-0.35,0
107.718,14.31,0,2.4,-0.8,-2.6,0,1148,4,117,14.25,19.5,20.7,28.3,4337.2,14.98,4424,0.01,15.5,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.2,0,0,0,0,0,0,20,31.4,31.08,0,0,0,0,0.33,0,0,-0.31,0
107.797,14.31,0,2.4,-0.6,-2.4,0,1148,4,117,21.81,20.2,20.7,29.4,4354.3,3.96,4451,0.01,16.3,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.2,0,0,0,0,0,0,20.7,32.2,32.01,0,0,0,0,0.32,0,0,-0.31,0
107.878,14.31,0,2.3,-0.5,-2.3,0,1148,4,117,66.9,20.2,20.9,29.9,4370.6,3.61,4452,0.01,16.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1,0,0,0.2,0,0,0,0,0,0,20.6,31.8,32.34,0,0,0,0,0.31,0,0,-0.3,0
107.958,14.31,0,2.3,-0.5,-2.3,0,1148,4,117,115.35,20.2,20.6,29.5,4383.9,3.96,4422,0.01,16.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-49,100,1,0,0,0.2,0,0,0,0,0,0,20.4,31.4,32.17,0,0,0,0,0.31,0,0,-0.3,0
108.038,14.31,0,2.3,-0.5,-2.2,0,1148,4,117,157.21,20.2,20.6,29.1,4397.3,3.98,4428,0.01,16.2,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0.2,0,0,0,0,0,0,20.5,31.6,32.12,0,0,0,0,0.32,0,0,-0.29,0
108.117,14.31,0,2.3,-0.5,-2.2,0,1150,4,117,204.1,20.2,20.6,29.4,4407.4,4.04,4426,0.01,16.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-51,100,1,0,0,0.2,0,0,0,0,0,0,20.6,31.4,32.08,0,0,0,0,0.33,0,0,-0.29,0
108.197,14.31,0,2.2,-0.4,-2.2,0,1150,4,117,235.2,20.2,20.6,29.3,4419,4.04,4412,0.01,16.4,-6.5,-7,-7,-6.5,-7,-7,-52,100,1,0,0,0.2,0,0,0,0,0,0,20.6,31.2,31.94,0,0,0,0,0.37,0,0,-0.29,0
108.277,14.31,0,2.2,-0.5,-2.2,0,1150,4,117,235.2,20.2,20.5,28.9,4429.5,4.1,4404,0.01,16.2,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.2,0,0,0,0,0,0,20.2,30.9,31.73,0,0,0,0,0.41,0,0,-0.28,0
108.358,14.31,0,2.1,-0.5,-2.1,0,1150,4,117,235.2,19.5,20.2,28.4,4438.7,4.02,4388,0.01,16.1,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.2,0,0,0,0,0,0,20.2,30.6,31.39,0,0,0,0,0.44,0,0,-0.27,0
108.447,14.31,0,2.1,-0.5,-2.1,0,1150,4,117,235.2,19.5,20.2,28.5,4447.2,4.1,4382,0.01,16,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.2,0,0,0,0,0,0,20.2,30.6,31.22,0,0,0,0,0.48,0,0,-0.27,0
108.518,14.31,0,2.1,-0.5,-2.1,0,1150,4,117,235.2,19.5,20.2,28.6,4456.1,3.98,4384,0.01,16.2,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.2,0,0,0,0,0,0,20.2,30.7,31.2,0,0,0,0,0.5,0,0,-0.26,0
108.597,14.31,0,2.1,-0.5,-2,0,1150,4,117,235.2,19.5,20.2,28.4,4465.1,4.07,4377,0.01,16.3,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.2,0,0,0,0,0,0,20.2,30.2,31.01,0,0,0,0,0.52,0,0,-0.26,0
108.668,14.31,0,2,-0.4,-2,0,1150,4,117,235.2,19.5,20,28.1,4471.5,4.02,4368,0.01,16,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0,0.2,0,0,0,0,0,0,19.9,30,30.78,0,0,0,0,0.54,0,0,-0.25,0
108.738,14.31,0,2,-0.5,-2,0,1152,5,117,235.2,19.5,19.8,27.8,4478.8,4.07,4353,0.01,15.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0,0.2,0,0,0,0,0,0,19.6,29.6,30.44,0,0,0,0,0.56,0,0,-0.25,0
108.807,14.31,0,2,-0.5,-2,0,1152,5,117,235.2,19.5,19.6,27.5,4486,4.07,4338,0.01,15.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0,0.2,0,0,0,0,0,0,19.4,29.2,30.04,0,0,0,0,0.57,0,0,-0.25,0
108.878,14.31,0,2,-0.5,-2,0,1152,5,117,235.2,18.8,19.4,27,4491.8,4.07,4326,0.01,15.5,-7.5,-8,-8,-8,-8,-7.5,-52,100,1,0,0.2,0.2,0,0,0,0,0,0,19.2,28.9,29.69,0,0,0,0,0.58,0,0,0,0
108.957,14.31,0,2,-0.5,-1.9,0,1152,5,117,235.2,18.8,19.3,26.8,4498.8,3.96,4323,0.01,15.5,-8,-8,-8,-8,-8,-8,-52,100,1,0,0.2,0.2,0,0,0,0,0,0,19.2,28.7,29.43,0,0,0,0,0.59,0,0,0,0
109.038,14.31,0,1.9,-0.4,-1.9,0,1152,5,117,235.2,18.8,19.1,26.4,4506.6,4.07,4307,0.01,15.5,-8,-8,-8,-8,-8,-8,-52,100,1,0,0.2,0.2,0,0,0,0,0,0,19,28,28.97,0,0,0,0,0.59,0,0,0,0
109.118,14.31,0,1.9,-0.4,-1.9,0,1152,5,117,235.2,18.8,18.6,25.9,4512.4,4.1,4280,0.01,15.2,-8,-8,-8,-8,-8,-8,-52,100,1,0,0.2,0.2,0,0,0,0,0,0,18.2,26.8,28.17,0,0,0,0,0.61,0,0,0,0
109.197,14.31,0,1.9,-0.4,-1.9,0,1152,5,117,235.2,17.2,17.8,24.2,4518.2,4.07,4206,0.01,14.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.2,0.2,0,0,0,0,0,0,17.2,24.5,26.6,0,0,0,0,0.65,0,0,0,0
109.267,14.31,0,1.9,-0.4,-1.9,0,1152,5,117,235.2,16.5,16.5,22,4525.2,4.02,4124,0.01,13.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.2,0.2,0,0,0,0,0,0,15.9,21.8,24.55,0,0,0,0,0.72,0,0,0,0
109.348,14.31,0,1.8,-0.4,-1.8,0,1153,5,117,235.2,14.2,14.7,19.2,4530.7,4.07,4014,0.01,12.2,-9,-9,-8.5,-9,-9,-8.5,-51,100,1,0,0.2,0.2,0,0,0,0,0,0,13.7,18.8,21.74,0,0,0,0,0.83,0,0,0,0
