Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
10.491,14.29,0,3.2,-0.3,-3.2,0,1166,5,106,235.2,22.5,23.2,35.8,4467.8,4.72,4830,0.01,17.9,-4,-4,-3.5,-4,-3.5,-4,-64,100,1,0,0.2,0.2,0,0,0,0,0,0,22.6,37.7,40.36,0,0,0,1,0.45,0,0,0,0
10.584,14.29,0,3.1,-0.4,-3.1,0,1166,5,106,235.2,22.5,22.6,34.3,4474.7,4.84,4721,0.01,17.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-63,100,1,0,0.2,0.2,0,0,0,0,0,0,21.9,35.5,38.04,0,0,0,1,0.5,0,0,0,0
10.656,14.29,0,3,-0.4,-3,0,1168,5,106,235.2,21,21.9,32.3,4481.7,4.87,4600,0.01,16.6,-5.5,-5.5,-5,-5.5,-5,-5.5,-62,100,1,0,0.2,0.2,0,0,0,0,0,0,21.6,33.8,36.35,0,0,0,1,0.52,0,0,0,0
10.733,14.29,0,2.9,-0.4,-2.9,0,1168,5,106,235.2,21,21.2,30.7,4490.1,4.84,4491,0.01,16.1,-6,-6,-6,-6,-6,-6,-62,100,1,0,0.2,0.2,0,0,0,0,0,0,20.8,32,34.46,0,0,0,1,0.54,0,0,0,0
10.814,14.29,0,2.8,-0.5,-2.8,0,1168,5,106,235.2,20.2,20.5,29,4496.2,4.84,4382,0.01,15.6,-6.5,-7,-7,-6.5,-7,-7,-61,100,1,0,0.2,0.2,0,0,0,0,0,0,19.6,29.2,32.29,0,0,0,1,0.57,0,0,0,0
10.926,14.29,0,2.7,-0.4,-2.7,0,1168,5,106,235.2,18.8,19.1,26.6,4502.3,4.89,4287,0.01,14.6,-8,-8,-8,-8,-8,-8,-62,100,1,0,0.2,0.2,0,0,0,0,0,0,18.3,26.3,29.76,0,0,0,1,0.6,0,0,0,0
11.024,14.29,0,2.6,-0.5,-2.6,0,1168,5,106,235.2,16.5,16.5,22.2,4510.4,4.89,4124,0.01,13,-9.5,-9.5,-9.5,-9.5,-9.5,-9,-62,100,1,0,0,0.2,0,0,0,0,0,0,15.3,21.3,24.43,0,0,0,1,0.72,0,0,-0.3,0
11.113,14.29,0,2.3,-0.5,-2.5,0,1168,5,106,235.2,14.2,14.7,19.2,4516.5,4.87,4028,0.01,11.5,-9,-9,-8.5,-9,-8.5,-8.5,-61,100,1,0,0,0.2,0,0,0,0,0,0,14.1,19.9,22.25,0,0,0,1,0.8100000000000001,0,0,-0.28,0
11.194,14.29,0,2.3,-0.5,-2.2,0,1168,5,106,235.2,13.5,14.3,18.1,4521.7,4.89,4005,0.01,11.3,-8,-8,-8,-8,-8,-8,-61,100,1,0,0,0.2,0,0,0,0,0,0,14,19.6,20.8,0,0,0,1,0.86,0,0,-0.26,0
11.379,14.29,0,2.1,-0.4,-2.1,0,1168,5,106,235.2,13.5,14.1,17.9,4529,4.87,3992,0.01,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-61,100,1,0,0,0.2,0,0,0,0,0,0,13.8,19.3,20.13,0,0,0,1,0.85,0,0,-0.25,0
11.456,14.29,0,1.9,-0.4,-2,0,1168,5,106,235.2,13.5,13.8,17.5,4537.9,4.87,3976,0.01,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8,-62,100,1,0,0,0.2,0,0,0,0,0,0,13.5,18.7,19.53,0,0,0,1,0.85,0,0,-0.22,0
11.533,14.29,0,1.9,-0.4,-1.9,0,1168,5,106,235.2,12.8,13.4,17,4542.6,4.84,3945,0.01,11.1,-8,-8,-8,-8,-8,-8,-62,100,1,0,0,0.2,0,0,0,0,0,0,12.9,17.7,18.82,0,0,0,1,0.87,0,0,-0.22,0
11.613,14.29,0,1.8,-0.5,-1.8,0,1170,5,106,235.2,12,12.8,15.9,4545.8,4.87,3902,0.01,10.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-61,100,1,0,0,0.2,0,0,0,0,0,0,12.4,16.8,17.92,0,0,0,1,0.93,0,0,-0.21,0
11.714,14.29,0,1.8,-0.5,-1.8,0,1170,5,106,235.2,12,12.5,15.5,4550.4,4.89,3878,0.01,10.5,-7,-7,-7,-7,-7,-7,-61,100,1,0,0,0.2,0,0,0,0,0,0,12.5,16.6,17.36,0,0,0,1,0.9399999999999999,0,0,-0.2,0
11.823,14.29,0,1.7,-0.5,-1.7,0,1170,5,106,235.2,12,12.5,15.5,4554.8,4.89,3846,0.01,10.6,-7,-7,-7,-7,-7,-7,-60,100,1,0,0,0.2,0,0,0,0,0,0,12.5,16.6,17.12,0,0,0,1,0.9399999999999999,0,0,-0.18,0
11.925,14.29,0,1.6,-0.5,-1.6,0,1170,5,106,235.2,12,12.5,15.5,4561.4,4.87,3832,0.01,10.9,-7,-7,-7,-7,-7,-7,-61,100,1,0,0,0.2,0,0,0,0,0,0,12.5,16.5,17.03,0,0,0,1,0.93,0,0,-0.18,0
12.021,14.29,0,1.6,-0.5,-1.6,0,1170,5,106,235.2,12,12.5,15.4,4564.9,4.89,3810,0.01,10.9,-7,-7,-7,-7,-7,-7,-61,100,1,0,0,0.2,0,0,0,0,0,0,12.5,16.5,16.94,0,0,0,1,0.93,0,0,-0.17,0
12.093,14.29,0,1.5,-0.5,-1.5,0,1170,5,106,235.2,12,12.5,15.1,4569,4.87,3757,0.01,10.9,-7,-7,-7,-7,-7.5,-7,-60,100,1,0,0,0.2,0,0,0,0,0,0,12.5,16.2,16.74,0,0,0,1,0.9399999999999999,0,0,-0.17,0
12.173,14.29,0,1.5,-0.5,-1.5,0,1170,5,106,235.2,12,12.5,15.1,4571.6,4.89,3768,0.01,10.8,-7,-7,-7,-7,-7,-7,-60,100,1,0,0,0.2,0,0,0,0,0,0,12.4,16.1,16.64,0,0,0,1,0.9399999999999999,0,0,-0.16,0
12.273,14.29,0,1.4,-0.5,-1.5,0,1170,5,106,235.2,12,12.5,14.9,4575.4,4.87,3750,0.01,10.9,-7,-7,-7,-7,-7,-7,-60,100,1,0,0,0.2,0,0,0,0,0,0,12.3,16.2,16.6,0,0,0,1,0.95,0,0,-0.15,0
12.431,14.29,0,1.4,-0.5,-1.4,0,1170,5,106,235.2,12,12.5,15.1,4579.4,4.89,3752,0.01,11,-7,-7,-7,-7,-7,-7,-61,100,1,0,0,0.2,0,0,0,0,0,0,12.5,16.2,16.6,0,0,0,1,0.9399999999999999,0,0,-0.15,0
