Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
276.764,14.27,100,17.7,17.4,0.7,18.6,1240,3,109,12.6,170.2,174.8,327,5058.1,15.75,5927,-0.71,98.59999999999999,8,9.1,9.800000000000001,9.800000000000001,9.5,9.5,428,86.90000000000001,2.45,18.6,42.5,40.5,-4.5,-3.4,0,-1.9,-3,-3,170.1,361.6,372.8,0,-2.3,0,1,0.71,0,1.8,2,0
276.872,14.27,100,18.2,17.5,0.6,18.7,1242,3,109,12.61,170.2,174.5,330.5,5096.1,15.3,6008,-1.06,98.8,8,10,13,11.1,9.5,9.5,428,87,2.45,18.6,42.6,41.5,-4.5,-3,0,-1.9,-3,-3,171.2,365.8,376.77,0,-2.3,0,1,0.7,-0.08,2,1.13,0
276.952,14.27,100,17.9,17.6,0.5,18.6,1242,3,109,12.58,171,173.9,333.6,5090.8,15.3,6027,-1.4,98.8,8.5,10,13,11.5,10,10.3,430,87,2.46,18.5,43.1,42.2,-4.5,-3,0,-1.5,-3,-2.7,170.7,366.6,379.46,0,-2.3,0,1,0.71,0,2.1,0.84,0
277.113,14.27,100,18.3,17.6,0.4,18.4,1243,3,109,12.64,170.2,173,334.8,5079.2,15.34,6092,-1.55,99.09999999999999,8.5,10,13,11.5,10,10.3,430,87.3,2.46,18.3,44,43.3,-4.2,-3,0,-1.5,-2.7,-2.7,170.5,367.8,384.13,0,-2.3,0,1,0.71,-0.01,2.2,0.68,0
277.185,14.27,100,18.3,17.7,0.2,18.3,1243,3,109,12.63,170.2,171.8,338.6,5086.8,15.07,6182,-1.9,99.2,8.800000000000001,10,13,11.5,10.3,10.3,426,87.59999999999999,2.46,18.3,44,43.6,-4.2,-2.7,0,-1.5,-2.7,-2.7,170.3,368.7,385.97,0,-2.3,131072,1,0.7,-0.04,2.3,0.39,0
277.283,14.27,100,18,17.8,0.1,18.3,1247,3,109,12.6,170.2,170.7,341.9,5058.9,15.01,6214,-2.14,99.3,8.800000000000001,10.3,10.7,10.7,10.3,10.3,422,87.2,2.46,18.3,44.2,44.2,-4.2,-2.7,0,-1.2,-2.7,-2.3,170.1,371.6,388.58,0,-2.3,131072,1,0.7,0,2.3,0,0
277.364,14.27,100,18.5,17.8,0,18.2,1247,3,109,12.65,169.5,169.9,343.5,5059.8,15.07,6279,-2.27,99.5,8.800000000000001,10.3,13,10.9,10.3,10.7,421,87,2.45,18.2,44.3,44.4,-4.2,-2.7,0,-1.2,-2.7,-2.3,169.1,370.9,390.52,0,-2.3,131072,1,0.7,0,2.3,-0.15,0
277.473,14.27,100,18.8,17.7,-0.1,18.2,1251,3,111,12.61,168.8,169,343.9,5078.1,15.22,6336,-2.52,99.59999999999999,8.800000000000001,10.3,10.9,11.8,10.3,10.6,414,86.90000000000001,2.45,18.2,44.4,44.6,-4.2,-2.7,0,-1.2,-2.7,-2.3,168,372.7,392.76,0,-2.3,131072,1,0.7,0,2.2,-0.22,0
277.552,14.27,100,18.6,17.7,0,18.2,1251,3,111,12.65,166.5,168,343.9,5065.9,15.51,6381,-2.58,99.7,9.199999999999999,10.3,13,11.4,10.3,10.7,408,87,2.45,18.3,44.7,44.9,-3.8,-2.7,0,-1.2,-2.3,-2.3,167.4,373.5,394.68,0,-2.3,131072,1,0.7,0,2.2,-0.16,0
277.635,14.27,100,17.9,17.7,0,18.3,1251,3,111,12.69,165.8,167.2,343.9,5057.8,15.6,6412,-2.56,99.7,9.199999999999999,10.5,11,11.8,10.7,10.5,406,86.90000000000001,2.46,18.3,45.2,45.1,-3.8,-2.3,0,-1.2,-2.3,-2.3,165.3,374.3,396.35,0,-2.3,131072,1,0.7,0.01,2.2,0.1,0
277.825,14.27,100,17.9,17.6,0.2,18.4,1256,3,111,12.7,163.5,166.2,343,5085.9,15.25,6480,-2.52,99.8,9.199999999999999,10.7,13,12.2,10.7,11.1,394,87.8,2.46,18.3,46.5,45.8,-3.8,-2.3,0,-0.8,-2.3,-1.9,163.3,374.4,399.43,0,-2.3,0,1,0.71,0.01,2.3,0.76,0
277.923,14.27,100,18.2,17.7,0.2,18.5,1260,3,111,12.75,162.8,164.7,344.2,5066.2,14.95,6540,-2.32,99.8,9.199999999999999,10.7,11.2,12.2,10.7,11.1,386,88,2.47,18.3,46.9,46.1,-3.4,-2.3,0,-0.8,-1.9,-1.9,162,374,401.1,0,-2.3,0,1,0.71,0,2.4,0.74,0
278.003,14.27,100,18.7,17.7,0.2,18.4,1260,3,111,12.71,160.5,163.2,344.2,5093.2,14.93,6620,-2.22,99.8,9.6,10.7,13,11.3,11.1,10.7,378,87.8,2.47,18.4,47.1,46.4,-3.4,-1.9,0,-0.8,-1.9,-1.9,161.8,376.3,402.32,0,-2.3,0,1,0.71,0,2.4,0.6899999999999999,0
278.163,14.27,100,18.4,17.8,0.1,18.2,1265,3,111,12.75,161.2,162.2,345.6,5088.8,14.87,6646,-2.09,99.8,9.6,10.7,11.4,12.2,11.1,10.7,372,87.59999999999999,2.47,18.3,46.6,46.5,-3.4,-1.9,0,-0.4,-1.9,-1.5,160,374.2,403.62,0,-2.3,0,1,0.7,0,2.5,0.07000000000000001,0
278.263,14.27,100,18.4,17.7,0,18.2,1272,3,111,12.74,158.2,160.2,344.7,5077.5,15.13,6734,-1.92,99.90000000000001,9.6,11.1,13,11.3,11.1,11.5,364,87.3,2.47,18.4,46.8,46.7,-3.4,-1.9,0,-0.4,-1.9,-1.5,158.5,376.3,404.09,0,-2.3,0,1,0.7,0,2.5,0.15,0
278.342,14.27,100,18.7,17.7,0,18.3,1272,3,111,12.75,157.5,158.7,344.3,5065,15.16,6776,-1.8,99.90000000000001,10,11.1,11.6,11.6,11.5,11,362,87,2.47,18.4,47,46.6,-3,-1.9,0,-0.4,-1.5,-1.5,157.4,375.6,404.51,0,-2.3,0,1,0.7,0,2.5,0.34,0
278.443,14.27,100,18.5,17.7,0.1,18.5,1278,3,113,12.73,156,158.2,344.1,5041.2,15.25,6820,-1.74,99.90000000000001,10,11.5,13,12.6,11.5,11.5,358,87.3,2.47,18.6,47.5,46.9,-3,-1.5,0,-0.4,-1.5,-1.5,156.6,377.1,405.17,0,-2.3,0,1,0.7,0,2.5,0.62,0
278.523,14.27,100,18.4,17.8,0.2,18.7,1278,3,113,12.72,155.2,157.8,343.8,5055.4,15.25,6854,-1.69,99.90000000000001,10,11.5,12.1,12.3,11.5,11.7,354,87.40000000000001,2.48,18.7,47.9,47.2,-3,-1.5,0,0,-1.5,-1.2,156.2,376.6,405.89,0,-2.3,0,1,0.8,0,2.6,0.71,0
278.622,14.27,100,19,17.8,0.2,18.7,1278,4,113,12.64,154.5,157.6,343.6,5080.4,12.46,6868,-1.93,84.3,10.5,12,12.4,12,12,11.9,350,92.59999999999999,2.48,18.8,47.6,47.6,-3,-1.5,0,0,-1.5,-1.2,155.4,376.9,406.63,0,-2.3,4,1,0.79,-0.07000000000000001,2.6,0.1,0
278.711,14.27,100,20,18.8,-0.9,17.8,1285,4,113,12.7,166.5,157.3,353.7,5412.5,11.43,6563,0.01,83.8,-1.3,-2.2,-1.6,-0.5,-1.4,-2.2,184,100,2.48,18,47.2,47.5,-3,-1.5,0,0,-1.5,-1.2,174.3,363.6,405.7,0,-2.3,4,1,0.99,-0.27,0,0,0
278.792,14.27,100,21.9,18.5,-2.7,18.5,1285,4,113,39.71,179.2,174.3,327.6,5010.8,7.27,5662,0.01,61.2,-2.2,-2.2,-2,-2.2,-2.2,-2,45,90,2.47,18.3,46.6,47,-3,-1.5,0,0,-1.5,-1.2,184.7,345.1,401.09,0,-2.3,4,1,0.8100000000000001,-0.38,0,0,0
278.915,14.27,100,26.7,19.1,-7.6,18.3,1292,4,113,14.43,183,176.7,333.3,5217.6,20.41,5605,-3.46,43.5,7.6,7.5,7.6,7.4,7.6,7.3,470,69.40000000000001,2.45,18.2,31.1,45.5,-3,-1.5,0,0,-1.5,-1.2,176,345.6,394.66,0,-2.3,0,1,0.61,-1.5,0,-12.89,0
279.176,14.27,100,17.5,16.8,-0.1,18.6,1301,4,115,13.12,168.8,176.9,306,5071.4,13.02,5610,-2.14,84.2,6.8,11,9.5,12.5,11.3,8.300000000000001,441,92.40000000000001,2.44,18.5,45.3,43.9,-5.7,-4.2,-3,-3,-1.2,-4.2,173.8,346.1,386.3,0,-2.3,0,1,0.82,0.2,-0.1,1.29,0
279.258,14.27,86.7,19.9,18.8,-1.3,18.6,1308,4,115,12.92,180,176.4,330.2,5124.8,14.72,5680,-1.08,79.5,5.8,7.3,8.5,5.5,10.3,7.3,462,86.90000000000001,2.44,18.6,40.2,43,-5.7,-4.2,-3,-6,-4.2,-4.2,179.6,350.2,382.93,0,-2.3,0,1,0.73,-0.15,-0.3,-2.65,0
279.352,14.27,44.4,21.2,18.1,-2.9,17,1308,4,115,12.88,176.2,169.1,324.4,5122.7,15.89,5722,-0.85,60.3,6.3,7.6,7.4,6,7,7.4,456,84.59999999999999,2.4,10.7,27.9,38.8,-5.7,-4.2,-3,-6,-4.2,-4.2,171.4,264.6,367.7,0,-2.4,0,1,0.5600000000000001,-2.34,0,-8.58,0
279.433,14.27,24.2,26.6,14.6,-15.5,7.1,1317,4,115,12.85,143.2,110.4,264.3,5073.4,25.8,5676,0.27,31.9,0.6,2.3,0.9,0.5,0.9,2.1,384,53.6,2.18,7.3,12.9,21.6,-5.7,-4.2,-2.7,-6,-4.2,-4.2,106.7,160,271.52,2,-2.4,0,1,0.43,-3.58,0,-5.14,0
279.506,14.27,16.6,22.8,10.2,-17.4,6.4,1317,4,115,12.27,71.2,69.8,135.5,5113.7,45.42,5620,0.01,22.2,9.800000000000001,4,9.4,6.2,6.8,9.4,300,63.7,1.82,1.6,5.4,9.9,-5.7,-4.2,-2.7,0,-4.2,-4.2,40.4,85.09999999999999,189.14,2,0,0,1,0.53,0,0,-4.52,0
279.583,14.27,14.9,14.4,11.3,-18.6,0,1317,4,115,12.72,33,31.9,60.1,5167.4,32.96,5611,0.01,15.6,15.3,17.4,16.8,18.2,16.8,16.4,74,65,1.33,0,0,2.2,0,0,0,0,0,0,26.9,46.3,105.72,0,0,0,1,0.5,0,0,-2.61,0
279.683,14.27,13.2,8.9,8.5,-13.2,0,1321,4,115,13.1,21.8,21.6,40.6,5039.5,32.78,5622,0.01,12.5,21.1,18.3,21.6,19.6,21.4,21.6,14,65,1.06,0,0,0.3,0,0,0,0,0,0,19.2,37.4,58.08,0,0,0,1,0.18,0,0,-1.52,0
279.772,14.27,8.300000000000001,6.5,5.3,-9.5,0,1321,4,115,14.32,18.8,19.4,34.2,4769.7,32.87,5602,0.01,12.2,20.1,20.1,20.2,20,20.2,20.1,-9,65,1,0,0,0.2,0,0,0,0,0,0,18.5,37.6,44.7,0,0,0,1,0.17,0,0,-1.26,0
279.857,14.27,0,8.800000000000001,3.5,-7.9,0,1323,4,115,14.67,18.8,19.4,34.4,4697.8,32.96,5641,0.01,12.7,5.2,5.2,5,5.2,5,5,-31,65,1,0,0,0.2,0,0,0,0,0,0,18.9,37.6,41.12,0,0,0,1,0.2,0,0,-1.17,0
279.955,14.27,0,5.6,2,-6.6,0,1323,4,115,14.6,22.5,24.4,40.5,4643.8,32.87,5600,0.01,14.8,-1,-0.5,-0.5,-1,-0.5,-0.5,-71,65,1,0.5,0,0.2,0,0,0,0,0,0,22.1,46.7,45.15,0,0,0,1,0.28,0,0,-1.07,0
280.033,14.27,0,5.6,1.3,-5.4,0.5,1323,4,115,44.47,22.5,24.4,40.7,4663.8,33.07,5586,0.01,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,65,1.03,0.5,0,0.2,0,0,0,0,0,0,22.6,47,47.4,0,0,0,1,0.32,0,0,-0.91,0
280.112,14.27,0,5,0.9,-4.6,0.5,1323,4,115,153.99,22.5,24.4,41.1,4674,33.02,5584,0.01,18.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,65,1.04,0.5,0,0.3,0,0,0,0,0,0,22.9,46.7,47.92,0,0,0,1,0.34,0,0,-0.78,0
280.302,14.27,0,4.3,0.6,-4,0.5,1323,4,115,235.2,22.5,24.4,41.3,4682.4,33.07,5555,0.01,18.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-69,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.5,46.6,47.95,0,0,0,1,0.39,0,0,-0.5600000000000001,0
280.385,14.27,0,3.7,0.2,-3.1,0.5,1323,4,115,235.2,23.2,24.3,42.1,4701,5.3,5536,0.01,20.5,-1,-1,-1,-1,-1,-1,-68,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.9,46.4,47.8,0,0,0,1,0.43,0,0,-0.54,0
280.482,14.27,0,3.5,0.1,-3,0.5,1324,4,115,235.2,23.2,24.3,42.4,4710.5,4.72,5528,0.01,20.4,-1,-1,-1,-1,-1,-1,-68,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24,46.4,47.72,0,0,0,1,0.48,0,0,-0.53,0
280.562,14.27,0,3.4,0.1,-3,0.5,1324,4,115,235.2,24,24.3,42.8,4716.1,4.87,5515,0.01,20.3,-0.5,-1,-1,-1,-1,-1,-68,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24,46.3,47.67,0,0,0,1,0.51,0,0,-0.52,0
280.643,14.27,0,3.5,0,-2.9,0.5,1324,4,115,235.2,24,24.3,42.7,4722.1,4.95,5512,0.01,20.4,-1,-1,-1,-1,-1,-1,-67,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.1,46.2,47.6,0,0,0,1,0.54,0,0,-0.51,0
280.757,14.27,0,3.4,0,-2.8,0.5,1324,5,115,235.2,24,24.3,42.8,4728.8,5.01,5503,0.01,20.4,-1,-1,-1,-1,-1,-1,-66,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.2,46.1,47.51,0,0,0,1,0.57,0,0,-0.49,0
280.833,14.27,0,3.3,-0.1,-2.8,0.5,1324,5,115,235.2,24,24.3,43,4736.1,4.98,5468,0.01,20.4,-1,-1,-1,-1,-1,-1,-66,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,24.4,45.9,47.25,0,0,0,1,0.6,0,0,0,0
280.915,14.27,0,3.3,-0.1,-2.8,0.5,1324,5,115,235.2,24,24.3,43,4740.1,4.98,5449,0.01,20.2,-1,-1,-1,-1,-1,-1,-66,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,24.3,45.6,47.06,0,0,0,1,0.62,0,0,0,0
281.013,14.27,0,3.3,-0.1,-2.7,0.5,1324,5,115,235.2,24,24.3,42.6,4745.9,5.01,5418,0.01,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,24.5,45.2,46.72,0,0,0,1,0.63,0,0,0,0
281.092,14.27,0,3.3,-0.1,-2.7,0.5,1326,5,115,235.2,24,24.3,41.9,4751.2,5.01,5348,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,24.4,44.5,46.28,0,0,0,1,0.65,0,0,0,0
281.272,14.27,0,3.1,-0.1,-2.7,0.5,1326,5,115,235.2,24,24.3,41.2,4756.1,4.98,5238,0.01,19.8,-2,-2,-2,-2,-2,-2,-63,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,24.1,43.5,45.44,0,0,0,1,0.67,0,0,0,0
281.342,14.27,0,3.1,-0.1,-2.6,0.5,1326,5,113,235.2,24,24.2,38.8,4764.2,4.98,4968,0.01,19.1,-3,-3,-3,-3,-3,-3,-62,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,23.6,40.1,42.91,0,0,0,1,0.7,0,0,0,0
281.413,14.27,0,3,0,-2.6,0.5,1326,5,113,235.2,23.2,23.4,36.5,4769.4,5.01,4846,0.01,18.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,22.9,37.8,40.95,0,0,0,1,0.7,0,0,0,0
281.486,14.27,0,3,0,-2.5,0.5,1326,5,113,235.2,21.8,22.6,34.3,4772.3,5.01,4713,0.01,17.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,22.1,35.6,38.8,0,0,0,1,0.73,0,0,0,0
281.657,14.27,0,2.9,0,-2.5,0.5,1326,5,113,235.2,21.8,21.6,31.9,4777.3,5.01,4545,0.01,16.8,-6,-6,-5.5,-6,-6,-6,-60,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,20.7,31.6,34.57,0,0,0,1,0.75,0,0,0,0
281.765,14.27,0,2.8,-0.1,-2.3,0.5,1328,5,113,235.2,18.8,19.4,27.2,4784.2,5.04,4300,0.01,15.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,18.5,26.6,30.42,0,0,0,1,0.76,0,0,0,0
281.842,14.27,0,2.6,-0.1,-2.1,0.5,1328,5,113,235.2,16.5,16.7,22.7,4788.6,5.01,4137,0.01,13.4,-9.5,-9,-9.5,-9.5,-9.5,-9.5,-60,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,15.8,22.1,25.71,0,0,0,1,0.86,0,0,0,0
281.932,14.27,0,2.5,-0.1,-2.1,0.5,1328,5,113,235.2,14.2,15.1,19.6,4792.1,5.04,4041,0.01,12.1,-9,-9.5,-9,-9,-9,-9.5,-60,100,1.03,0.5,0,0.2,0,0,0,0,0,0,14.2,20.6,22.74,0,0,0,1,0.98,0,0,-0.23,0
282.022,14.27,0,2.3,-0.1,-1.9,0.5,1328,5,113,235.2,14.2,14.7,18.8,4795.5,5.1,4042,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,100,1.03,0.5,0,0.2,0,0,0,0,0,0,14.4,20.6,21.65,0,0,0,1,1,0,0,-0.21,0
282.104,14.27,0,2.2,-0.1,-1.8,0.5,1328,5,113,235.2,14.2,14.7,18.9,4798.7,5.04,4036,0.01,12.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,100,1.03,0.5,0,0.2,0,0,0,0,0,0,14.5,20.6,21.34,0,0,0,1,0.97,0,0,-0.2,0
282.184,14.27,0,2.1,-0.1,-1.7,0.5,1328,5,113,235.2,14.2,14.9,19.1,4801.6,5.01,4044,0.01,12.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,100,1.03,0.5,0,0.2,0,0,0,0,0,0,14.6,20.6,21.23,0,0,0,1,0.95,0,0,-0.19,0
283.163,14.27,0,1.7,-0.1,-1.2,0.5,1328,5,111,235.2,13.5,14.1,18.3,4822.5,5.07,3996,0.01,13.2,-8,-8,-8.5,-8,-8,-8,-61,100,1.03,0.4,0.1,0.2,0,0,0,0,0,0,13.3,18.1,19.15,0,0,0,1,0.99,0,0,-0.11,0
283.263,14.27,0,1.5,-0.1,-1.1,0.4,1328,6,111,235.2,12.8,12.9,16.1,4835,5.04,3918,0.01,12.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-61,100,1.03,0.4,0.2,0.2,0,0,0,0,0,0,12.6,16.8,18.03,0,0,0,1,1.06,0,0,0,0
283.403,14.27,0,1.5,-0.1,-1,0.4,1328,6,111,235.2,12,12.5,15.6,4838.5,5.04,3848,0.01,12,-7,-7,-7,-7,-7,-7,-60,100,1.03,0.4,0.2,0.2,0,0,0,0,0,0,12.5,16.2,17.03,0,0,0,1,1.08,0,0,0,0
283.483,14.27,0,1.4,-0.1,-1,0.4,1328,6,111,235.2,12,12.5,14.9,4842.5,5.01,3680,0.01,12.1,-7,-7,-7.5,-7,-7,-7.5,-59,100,1.03,0.4,0.2,0.2,0,0,0,0,0,0,12.6,15.6,16.52,0,0,0,1,1.09,0,0,0,0
283.603,14.27,0,1.4,-0.1,-1,0.4,1328,6,111,235.2,12,12.5,14.5,4843.7,5.04,3579,0.01,11.6,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.3,0.2,0.2,0,0,0,0,0,0,12.5,14.9,15.74,0,0,0,1,1.13,0,0,0,0
283.682,14.27,0,1.3,-0.1,-1,0.3,1328,6,111,235.2,12,12.4,13.7,4846.3,5.04,3400,0.01,11.3,-7,-7,-7,-7,-7.5,-7,-58,100,1.03,0.3,0.2,0.2,0,0,0,0,0,0,12.5,14.4,15.27,0,0,0,1,1.14,0,0,0,0
283.799,14.27,0,1.3,-0.1,-0.9,0.3,1328,6,111,235.2,12,12.4,13.2,4849.5,5.04,3266,0.01,10.9,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.3,0.2,0.2,0,0,0,0,0,0,12.4,13.8,14.61,0,0,0,1,1.17,0,0,0,0
283.872,14.27,0,1.2,-0.1,-0.9,0.3,1328,6,111,235.2,12,12.4,12.6,4852.4,5.01,3116,0.01,10.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-57,100,1.02,0.3,0.2,0.2,0,0,0,0,0,0,12.5,13.1,13.97,0,0,0,1,1.22,0,0,0,0
283.943,14.27,0,1.2,-0.1,-0.9,0.3,1328,6,111,235.2,12,12.4,12.1,4854.7,5.01,3015,0.01,10.3,-8,-8,-8,-8,-8,-8,-58,100,1.02,0.3,0.2,0.2,0,0,0,0,0,0,12.6,12.8,13.53,0,0,0,1,1.23,0,0,0,0
284.026,14.27,0,1.2,-0.1,-0.9,0.2,1328,6,111,235.2,12,12.4,11.7,4855.6,4.98,2933,0.01,10,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-57,100,1.02,0.2,0.1,0.2,0,0,0,0,0,0,12.4,12.5,13.12,0,0,0,1,1.19,0,0,-0.09,0
284.113,14.27,0,1.1,-0.2,-0.9,0.2,1328,6,111,235.2,12,12.4,11.7,4857.6,5.01,2916,0.01,10,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.02,0.2,0.1,0.2,0,0,0,0,0,0,12.3,12.5,12.92,0,0,0,1,1.17,0,0,-0.09,0
284.193,14.27,0,1.1,-0.2,-0.9,0.2,1328,6,111,235.2,12,12.4,11.5,4859.9,5.01,2922,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.01,0.2,0.1,0.2,0,0,0,0,0,0,12.2,12.5,12.85,0,0,0,1,1.15,0,0,-0.08,0
284.283,14.26,0,1,-0.2,-0.9,0.2,1328,6,111,235.2,12,12.4,11.6,4861.7,5.01,2936,0.01,10.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.02,0.2,0.1,0.2,0,0,0,0,0,0,12.2,12.6,12.86,0,0,0,1,1.16,0,0,-0.07000000000000001,0
285.135,14.26,0,1,-0.2,-0.8,0.2,1328,6,111,235.2,12,12.4,11.6,4863.4,4.95,2945,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.01,0.2,0.1,0.2,0,0,0,0,0,0,12.3,12.5,12.82,0,0,0,1,1.13,0,0,-0.06,0
285.214,14.26,0,0.8,-0.2,-0.7,0.1,1328,6,111,235.2,12,12.4,11.5,4882.6,4.98,2895,0.01,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.01,0.1,0.1,0.2,0,0,0,0,0,0,12.4,12.4,12.72,0,0,0,1,1.12,0,0,-0.06,0
285.293,14.26,0,0.8,-0.2,-0.7,0.1,1328,6,111,235.2,12,12.4,11.5,4883.4,4.95,2892,0.01,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.01,0.1,0.2,0.2,0,0,0,0,0,0,12.3,12.3,12.69,0,0,0,1,1.13,0,0,0,0
