Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWpim_fac_TqRedn_ub (-),_Mdi_max_array (nm),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg2 e30-1
31.397,14.15,100,19.6,18.9,1,20.3,921,3,77,13.81,191.2,202.5,276,5087.4,18.88,4378,-0.54,100,5.1,9,8.1,9,8.5,6,531,80.90000000000001,0.5,606.7,2.5,20.3,28.9,26.7,-7.9,-4.5,-4.5,-4.5,-4.5,-7.5,195.5,308.1,307.47,0,-1.1,131072,1,0.66,0,0,2.22,0
31.523,14.15,100,18.9,18.8,1.1,20.3,928,3,77,13.85,191.2,202.4,279.3,5074,19.18,4432,-0.5600000000000001,100,5.6,9,9,9,9,6,536,81,0.5,608.6,2.51,20.4,30,27.4,-7.9,-4.5,-7.5,-4.5,-4.5,-7.5,194.5,312,310.01,0,-1,0,1,0.66,0.07000000000000001,0,2.61,0
31.627,14.15,97,18.9,18.8,1.3,20.5,928,3,77,13.81,191.2,202.6,284.8,5005.6,19.15,4543,-0.75,99.90000000000001,6.1,9.5,6.5,9.5,6.5,6.5,529,81.40000000000001,0.5,610.7,2.52,20.6,31.6,28.6,-7.5,-4.5,-7.5,-4.5,-7.5,-7.5,194,319.8,314.99,0,-1.1,0,1,0.67,0.02,0,3.01,0
31.7,14.15,91.09999999999999,19,18.8,1.4,20.6,936,3,77,13.75,191.2,202.6,287.8,5065.3,18.97,4614,-0.95,99.90000000000001,6.5,9.5,6.5,9.5,6.5,6.5,528,81.59999999999999,0.5,611.7,2.53,20.7,32.8,29.6,-7.5,-7.5,-7.5,-4.2,-7.5,-7.2,193.7,324.7,319.28,0,-1.1,0,1,0.67,0,0,3.21,0
31.801,14.15,89.09999999999999,19.6,18.9,1.4,20.7,936,3,77,13.67,191.2,202.6,289.5,5071.4,18.91,4654,-1.05,99.90000000000001,6.5,6.5,6.5,9.800000000000001,6.5,6.8,524,81.90000000000001,0.5,611.9,2.55,20.7,33.9,30.6,-7.5,-7.5,-7.5,-4.2,-7.5,-7.2,193.9,328.2,323.68,0,-1.2,0,1,0.67,0,0,3.31,0
31.889,14.15,88.09999999999999,19.3,18.9,1.4,20.7,943,3,77,13.56,191.2,202.7,296.1,5074,18.5,4721,-1.23,100,6.5,6.5,6.5,9.800000000000001,6.5,6.8,521,81.90000000000001,0.5,612.2,2.56,20.7,34.7,31.5,-7.5,-7.5,-7.2,-7.2,-7.5,-7.2,194.6,334.9,328.05,0,-1.2,0,1,0.67,0,0,3.22,0
31.974,14.15,85.09999999999999,19.5,19.1,1.2,20.7,943,3,77,13.38,191.2,202.6,301.4,5033.7,18.41,4780,-1.54,99.90000000000001,6,6,6.3,6.3,6,6.3,516,81.59999999999999,0.5,611.9,2.56,20.8,35.2,32.3,-7.2,-7.5,-7.2,-7.2,-7.2,-7.2,195.5,338.9,331.98,0,-1.3,0,1,0.67,0,0.2,2.9,0
32.129,14.15,78.8,20,19.3,1.1,20.7,950,3,79,13.32,191.2,202.8,306.6,5029.3,18.47,4860,-1.7,99.90000000000001,6.3,6,6.3,6.3,6.3,6.3,514,81.2,0.5,610.3,2.58,20.7,35.9,33.7,-7.2,-7.2,-7.2,-7.2,-7.2,-6.8,195.6,347.5,340.37,0,-1.4,0,1,0.71,-0.06,0.5,2.24,0
32.25,14.15,67.5,20,19.3,0.7,20.7,950,4,79,13.05,191.2,202.6,315.8,5085.9,16.48,4981,-2.27,86,6.3,6.3,6.3,6.3,6.3,6.7,512,84.90000000000001,0.5,609,2.58,20.7,35.3,34.7,-7.2,-7.2,-7.2,-7.2,-7.2,-6.8,199.6,354.2,346.95,0,-1.5,0,1,0.68,-0.17,0.6,0.73,0
32.329,14.15,64.2,20.5,19.8,0.3,20.7,957,4,79,12.87,191.2,202.8,326.4,5068.2,17.15,5041,-2.74,85.90000000000001,6.3,6.3,6.4,6.3,6.3,6.4,514,83.5,0.5,608,2.59,20.7,36,35.7,-7.2,-7.2,-6.8,-6.8,-7.2,-6.8,200.5,358.5,351.47,0,-1.6,0,1,0.68,-0.11,0.6,0.4,0
32.412,14.15,60.3,21,19.8,0,20.6,957,4,79,12.85,191.2,202.6,329.8,5110.3,17.54,5117,-3.14,85.59999999999999,6.6,6.3,6.7,6.6,6.6,6.5,515,83.2,0.5,607.3,2.59,19.4,36.3,36.5,-6.8,-7.2,-6.8,-6.8,-6.8,-6.8,200.8,347.7,355.09,0,-1.7,0,1,0.68,-0.15,0,0,0
32.489,14.15,56,21.6,19.3,-2.4,17.6,966,4,79,12.89,191.2,185.7,326.2,5059.8,17.71,5125,-3.4,62.8,5.9,5.9,4.5,5.9,6,4.5,512,82.40000000000001,0.5,606.7,2.54,17,33.3,34.6,-6.8,-6.8,-6.8,-6.8,-6.8,-6.4,191.9,322.6,353.45,0,-1.7,4,1,0.68,-1.24,0,0,0
32.559,14.15,53,25,18.4,-6.4,16.5,966,4,79,13.04,189.8,178.1,310.3,5056,18.3,5076,0.01,43.6,-3.8,-0.5,-4.3,-3.9,-4.3,-4.3,438,80.3,0.5,607,2.48,15,27.2,30.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.4,185.3,291.2,341.26,0,-1.7,4,1,0.62,-3.58,0,0,0
32.638,14.15,51.6,27.5,17.1,-12.1,14.4,966,4,79,13.17,179.2,164.1,274.8,5142.5,21.52,4708,0.01,33.7,-7.2,-7.3,-7.6,-7.3,-7.6,-7.1,188,80.3,0.5,600.1,2.38,11.1,20.5,23.6,-6.8,-6.8,-6.8,-6.8,-6.8,-6.4,167.2,223.1,297.91,0,-1.8,4,1,0.63,-3.09,0,0,0
32.714,14.15,49.3,24,12.9,-15.8,8.6,973,4,79,18.67,151.5,128.2,209.6,5003.5,20.61,4158,0.01,26.3,-5.9,-4.9,-6,-5.8,-6,-5.1,144,82,0.5,586.9,2.07,7.3,12.9,13.6,-6.8,-6.8,-6.8,-6.8,-6.8,-6.4,138,169.4,233.4,0,-3.3,4,1,0.59,-0.77,0,0,0
32.815,14.15,44.4,21.2,8.199999999999999,-15,6.9,973,4,79,20.32,125.2,114.4,167.9,5047.3,26.27,4150,0.01,24.5,3.9,3.9,3.9,3.3,3.9,3.6,406,42.5,0.5,584.9,1.74,6.6,2.6,7.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.4,114.3,150.9,185.63,0,-2.9,4,1,0.2,0,0,-4.74,0
32.909,14.15,34.8,16.5,5.2,-11.7,6.4,984,4,79,12.76,107.2,100.1,144,5076.9,49.23,4119,0.01,24.4,7.7,7.7,8.699999999999999,7.7,7.7,9.1,374,43.4,0.5,578.9,1.54,5.1,0.8,4.8,-6.8,-6.8,-6.8,-6.8,-6.8,-6.4,96,123,152.66,0,0,0,1,0.1,0,0,-3.92,0
33.029,14.15,23.5,12.7,1.8,-12.9,0,984,4,79,13.15,81,71.09999999999999,110.6,5074.3,43.05,4114,0.01,22.3,7.5,8.4,7.4,9.1,8.199999999999999,8.4,276,73.8,0.5,570.5,1.13,0,0,0.8,-6.8,-6.8,-6.8,-6.8,-6.8,-6.4,55.4,69.09999999999999,106.32,0,0,0,1,0.19,0,0,-2.55,0
33.896,14.15,0,3.9,-0.2,-3.4,0,991,5,79,38.42,14.2,14.9,19.3,4409.4,24.6,4044,0.01,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,74.5,0.5,558.8,1,0,0.1,0.1,0,0,0,0,0,0,13.6,19.1,19.66,0,0,0,1,0.54,0,0,0,0
33.97,14.15,0,2.4,-0.6,-2.4,0,991,5,79,189.94,12.8,13.7,17.2,4433.2,4.16,3966,0.01,10.2,-8,-8,-8,-8,-8,-8,-55,100,0.5,558.7,1,0,0.1,0.1,0,0,0,0,0,0,13.1,18.4,19.03,0,0,0,1,0.5600000000000001,0,0,0,0
35.347,14.15,0,2.1,-0.7,-2.2,0,991,5,79,225.51,12,12.9,15.9,4440.5,4.25,3912,0.01,9.699999999999999,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,100,0.5,558.2,1,0,0.1,0.1,0,0,0,0,0,0,12.3,16.8,17.75,0,0,0,1,0.63,0,0,0,0
35.494,14.14,0,1,-0.8,-1,0,993,5,79,235.2,12,12.4,10.8,4491.5,4.25,2696,0.01,8.199999999999999,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,0.5,560.6,1,0,0,0.1,0,0,0,0,0,0,12.3,11.5,11.7,0,0,0,1,1.15,0,0,-0.1,0
35.57,14.14,0,1,-0.8,-0.9,0,993,5,79,235.2,12,12.4,10.7,4496.8,4.28,2656,0.01,8.199999999999999,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,0.5,557.3,1,0,0,0.1,0,0,0,0,0,0,12.4,11.3,11.54,0,0,0,1,1.17,0,0,-0.09,0
35.65,14.14,0,0.9,-0.8,-0.9,0,993,5,79,235.2,12,12.4,10.4,4497.3,4.25,2635,0.01,8.300000000000001,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,0.5,562.6,1,0,0,0.1,0,0,0,0,0,0,12.3,11.2,11.45,0,0,0,1,1.18,0,0,-0.09,0
35.729,14.14,0,0.9,-0.7,-0.9,0,993,5,79,235.2,12,12.4,10.4,4500.5,4.31,2610,0.01,8.300000000000001,-10,-10,-10,-10,-10,-10,-58,100,0.5,559.5,1,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.34,0,0,0,1,1.19,0,0,-0.08,0
35.829,14.14,0,0.9,-0.7,-0.9,0,993,5,79,235.2,12,12.4,10.3,4502.3,4.28,2588,0.01,8.300000000000001,-10,-10,-10,-10,-10,-10,-58,100,0.5,562.1,1,0,0,0.1,0,0,0,0,0,0,12.3,11,11.21,0,0,0,1,1.2,0,0,-0.08,0
35.95,14.14,0,0.9,-0.7,-0.8,0,993,5,79,235.2,12,12.4,10.3,4505.8,4.31,2572,0.01,8.199999999999999,-10,-10,-10,-10,-10,-10,-59,100,0.5,561.9,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.9,11.09,0,0,0,1,1.21,0,0,-0.07000000000000001,0
36.035,14.14,0,0.8,-0.7,-0.8,0,993,5,79,235.2,12,12.4,10.1,4508.4,4.34,2536,0.01,8.199999999999999,-10,-10,-10,-10,-10,-10,-59,100,0.5,559,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.8,11.01,0,0,0,1,1.22,0,0,-0.07000000000000001,0
36.154,14.14,0,0.7,-0.7,-0.8,0,993,5,79,235.2,12,12.4,9.9,4510.7,4.31,2515,0.01,8.199999999999999,-10.5,-10,-10,-10.5,-10,-10,-60,100,0.5,561.5,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.7,10.91,0,0,0,1,1.23,0,0,-0.07000000000000001,0
37.053,14.14,0,0.7,-0.8,-0.6,0,993,4,79,235.2,14.2,14.8,11.2,4527.5,4.22,2362,0.01,9.800000000000001,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-60,100,0.5,522.8,1,0,0.1,0.1,0,0,0,0,0,0,19.8,19.4,18.26,0,0,8,1,0.65,0,0,-0.05,0
37.173,14.14,0,0.6,-0.7,-0.6,0,993,4,79,18.33,19.5,20.7,18.3,4912.1,4.25,2882,0.01,15.3,7.2,29.5,29.5,7.2,29.5,29.5,8,100,0.5,550.3,1,0,0.1,0.1,0,0,0,0,0,0,14.7,13,16.82,0,0,8,1,0.9,0,0,-0.05,0
37.373,14.14,0,0.7,-0.7,-0.7,0,993,4,79,14.52,11.2,12.4,11.2,4681.8,4.25,3000,0.01,9.9,-3,-2.3,-2,-2.3,-2.5,-2.5,-34,100,0.5,564.8,1,0,0.1,0.1,0,0,0,0,0,0,12.1,12.9,13.64,0,0,0,1,0.79,0,0,-0.05,0
37.45,14.14,0,0.6,-0.7,-0.6,0,993,4,79,13.7,12,12.4,11.8,4421.6,4.28,2938,0.01,10.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,100,0.5,557.2,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12.6,12.87,0,0,0,1,0.6899999999999999,0,0,-0.05,0
37.53,14.14,0,0.6,-0.7,-0.6,0,993,4,79,13.85,12,12.4,11.8,4427.4,4.25,2940,0.01,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-55,100,0.5,557.2,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12.6,12.8,0,0,0,1,0.66,0,0,-0.05,0
37.64,14.14,0,0.6,-0.8,-0.6,0,993,4,79,14.89,12,12.4,11.6,4431.2,4.25,2920,0.01,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-55,100,0.5,557,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.4,12.7,0,0,0,1,0.67,0,0,-0.05,0
37.724,14.14,0,0.6,-0.7,-0.6,0,993,4,79,22.17,12,12.4,11.5,4436.7,4.22,2904,0.01,9.699999999999999,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,100,0.5,556.8,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.4,12.63,0,0,0,1,0.74,0,0,-0.05,0
37.834,14.14,0,0.6,-0.8,-0.6,0,993,4,79,31.84,12,12.4,11.5,4439.9,4.28,2888,0.01,9.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,100,0.5,556.7,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12.3,12.56,0,0,0,1,0.8100000000000001,0,0,-0.05,0
37.984,14.14,0,0.6,-0.8,-0.6,0,995,4,79,46.93,12,12.4,11.4,4444.8,4.28,2870,0.01,9.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,0.5,559.3,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12.2,12.41,0,0,0,1,0.92,0,0,-0.05,0
38.09,14.14,0,0.6,-0.8,-0.6,0,995,4,79,71.42,12,12.4,11.3,4450.9,4.25,2843,0.01,9.6,-9,-9,-9,-9,-9,-9,-56,100,0.5,559.1,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12.1,12.33,0,0,0,1,0.97,0,0,-0.05,0
38.21,14.14,0,0.6,-0.8,-0.6,0,995,4,79,83.73999999999999,12,12.4,11.3,4452.4,4.25,2830,0.01,9.6,-9,-9,-9,-9,-9,-9,-55,100,0.5,559.1,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12,12.26,0,0,0,1,1.02,0,0,-0.05,0
38.382,14.14,0,0.6,-0.8,-0.6,0,995,4,79,101.7,12,12.4,11.2,4455.6,4.28,2807,0.01,9.5,-9,-9,-9,-9,-9,-9,-55,100,0.5,559,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12,12.2,0,0,0,1,1.04,0,0,-0.05,0
38.459,14.14,0,0.6,-0.7,-0.6,0,995,4,79,125.96,12,12.4,11.1,4459.9,4.25,2786,0.01,9.5,-9,-9,-9,-9,-9,-9,-54,100,0.5,559,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.9,12.07,0,0,0,1,1.08,0,0,-0.05,0
38.569,14.14,0,0.6,-0.7,-0.6,0,995,4,79,132.33,12,12.4,11.1,4461.7,4.28,2777,0.01,9.5,-9,-9,-9,-9,-9,-9,-54,100,0.5,558.9,1,0,0.1,0.1,0,0,0,0,0,0,12.4,11.8,12.01,0,0,0,1,1.1,0,0,-0.05,0
38.674,14.14,0,0.6,-0.7,-0.6,0,995,4,79,155.58,12,12.4,10.9,4466,4.25,2756,0.01,9.4,-9,-9,-9,-9,-9,-9,-52,100,0.5,558.7,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.96,0,0,0,1,1.11,0,0,-0.05,0
38.76,14.14,0,0.6,-0.7,-0.6,0,995,4,79,172.03,12,12.4,10.9,4466.3,4.28,2744,0.01,9.300000000000001,-9,-9,-9.5,-9,-9,-9,-50,100,0.5,561.3,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,11.89,0,0,0,1,1.12,0,0,-0.05,0
38.842,14.14,0,0.6,-0.8,-0.6,0,995,4,79,174.52,12,12.4,10.9,4469.5,4.25,2729,0.01,9.300000000000001,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,0.5,561.1,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.6,11.84,0,0,0,1,1.13,0,0,-0.04,0
38.921,14.14,0,0.6,-0.7,-0.6,0,995,4,79,188.75,12,12.4,10.8,4470.4,4.28,2714,0.01,9.300000000000001,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,0.5,560.8,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.5,11.77,0,0,0,1,1.14,0,0,-0.04,0
38.999,14.14,0,0.6,-0.7,-0.6,0,995,4,79,201.37,12,12.4,10.8,4472.1,4.25,2698,0.01,9.300000000000001,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,0.5,560.7,1,0,0.1,0.1,0,0,0,0,0,0,12.4,11.5,11.72,0,0,0,1,1.14,0,0,-0.04,0
39.109,14.14,0,0.6,-0.7,-0.6,0,995,4,79,215.04,12,12.4,10.8,4474.1,4.25,2694,0.01,9.300000000000001,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,0.5,560.5,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.4,11.66,0,0,0,1,1.15,0,0,-0.04,0
39.229,14.14,0,0.6,-0.7,-0.6,0,995,4,79,221.36,12,12.4,10.6,4475.9,4.25,2678,0.01,9.199999999999999,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,0.5,560.3,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.4,11.58,0,0,0,1,1.16,0,0,-0.04,0
39.436,14.14,0,0.6,-0.7,-0.5,0,995,4,79,235.2,12,12.4,10.5,4478.5,4.25,2654,0.01,9.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,0.5,560,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.3,11.5,0,0,0,1,1.17,0,0,-0.04,0
39.516,14.14,0,0.6,-0.8,-0.5,0,995,4,79,235.2,12,12.4,10.4,4482,4.28,2626,0.01,8.9,-9.5,-10,-10,-10,-10,-10,-52,100,0.5,562.6,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.2,11.38,0,0,0,1,1.18,0,0,-0.04,0
39.63,14.14,0,0.6,-0.8,-0.5,0,995,4,79,235.2,12,12.4,10.4,4483.1,4.25,2610,0.01,9,-10,-10,-10,-10,-10,-10,-52,100,0.5,559.6,1,0,0.1,0.1,0,0,0,0,0,0,12.4,11.1,11.32,0,0,0,1,1.19,0,0,-0.04,0
39.71,14.14,0,0.6,-0.8,-0.5,0,995,4,79,235.2,12,12.4,10.4,4485.4,4.31,2607,0.01,8.9,-10,-10,-10,-10,-10,-10,-52,100,0.5,562.3,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.1,11.28,0,0,0,1,1.19,0,0,-0.04,0
39.857,14.14,0,0.5,-0.8,-0.5,0,995,4,79,235.2,12,12.4,10.2,4486.3,4.28,2597,0.01,8.9,-10,-10,-10,-10,-10,-10,-52,100,0.5,562.2,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11,11.21,0,0,0,1,1.2,0,0,-0.04,0
39.973,14.14,0,0.6,-0.7,-0.5,0,995,4,79,235.2,12,12.4,10.2,4488.6,4.25,2578,0.01,8.9,-10,-10,-10,-10,-10,-10,-52,100,0.5,562.1,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11,11.15,0,0,0,1,1.21,0,0,-0.04,0
40.095,14.14,0,0.5,-0.8,-0.5,0,997,4,79,235.2,12,12.4,10.2,4489.2,4.25,2562,0.01,8.9,-10,-10,-10,-10,-10,-10,-52,100,0.5,561.9,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.9,11.08,0,0,0,1,1.21,0,0,-0.04,0
40.215,14.14,0,0.5,-0.7,-0.5,0,997,4,79,235.2,12,12.4,10.1,4491,4.25,2544,0.01,8.9,-10,-10,-10,-10,-10,-10,-51,100,0.5,561.7,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.8,11.03,0,0,0,1,1.22,0,0,-0.04,0
40.303,14.14,0,0.5,-0.7,-0.5,0,997,4,79,235.2,12,12.4,10,4492.4,4.25,2532,0.01,8.9,-10,-10,-10,-10,-10,-10,-51,100,0.5,561.6,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.8,10.97,0,0,0,1,1.22,0,0,-0.04,0
40.379,14.14,0,0.5,-0.7,-0.5,0,997,4,79,235.2,12,12.4,10,4493.9,4.25,2522,0.01,8.9,-10,-10,-10,-10,-10,-10,-50,100,0.5,558.8,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.7,10.93,0,0,0,1,1.23,0,0,-0.04,0
40.573,14.14,0,0.5,-0.7,-0.5,0,997,4,79,235.2,12,12.4,9.9,4496.8,4.25,2505,0.01,8.800000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,561.5,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.7,10.84,0,0,0,1,1.24,0,0,-0.04,0
40.679,14.14,0,0.5,-0.7,-0.5,0,997,4,79,235.2,12,12.4,9.9,4497.3,4.28,2506,0.01,8.800000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,561.5,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.6,10.82,0,0,0,1,1.24,0,0,-0.04,0
40.775,14.14,0,0.5,-0.7,-0.5,0,997,4,79,235.2,12,12.4,9.9,4499.1,4.25,2496,0.01,8.699999999999999,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,561.4,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.6,10.79,0,0,0,1,1.25,0,0,-0.04,0
40.91,14.14,0,0.5,-0.7,-0.5,0,997,4,79,235.2,12,12.4,9.9,4500.8,4.25,2490,0.01,8.699999999999999,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,561,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.6,10.74,0,0,0,1,1.25,0,0,-0.04,0
40.995,14.14,0,0.5,-0.7,-0.5,0,997,4,79,235.2,12,12.4,9.9,4502.3,4.25,2474,0.01,8.699999999999999,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,558.1,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.5,10.71,0,0,0,1,1.25,0,0,-0.04,0
41.104,14.14,0,0.5,-0.7,-0.5,0,997,4,79,235.2,12,12.4,9.9,4503.7,4.22,2474,0.01,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,560.8,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.5,10.69,0,0,0,1,1.26,0,0,-0.04,0
41.21,14.14,0,0.5,-0.7,-0.5,0,997,4,79,235.2,12,12.4,9.699999999999999,4505.2,4.22,2469,0.01,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,560.8,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.5,10.65,0,0,0,1,1.26,0,0,-0.04,0
41.29,14.14,0,0.5,-0.7,-0.5,0,997,4,79,235.2,12,12.4,9.699999999999999,4506.9,4.25,2462,0.01,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,560.6,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.5,10.63,0,0,0,1,1.26,0,0,-0.04,0
41.534,14.14,0,0.5,-0.8,-0.5,0,997,4,79,235.2,12,12.4,9.699999999999999,4506.9,4.13,2456,0.01,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,560.5,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.5,10.61,0,0,0,1,1.27,0,0,-0.04,0
41.629,14.14,0,0.4,-0.8,-0.4,0,997,4,79,235.2,12,12.4,9.6,4510.1,4.22,2444,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,560.3,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.4,10.55,0,0,0,1,1.27,0,0,-0.03,0
41.783,14.14,0,0.5,-0.8,-0.4,0,997,4,79,235.2,12,12.4,9.6,4512.1,4.19,2437,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,560.1,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.4,10.51,0,0,0,1,1.28,0,0,-0.03,0
41.909,14.14,0,0.5,-0.8,-0.4,0,997,4,79,235.2,12,12.4,9.6,4513.9,4.25,2430,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,559.9,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.3,10.48,0,0,0,1,1.29,0,0,-0.03,0
42.004,14.14,0,0.5,-0.8,-0.4,0,997,4,79,235.2,12,12.4,9.6,4513.9,4.22,2418,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,100,0.5,559.8,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.3,10.45,0,0,0,1,1.29,0,0,-0.03,0
42.103,14.14,0,0.5,-0.8,-0.4,0,997,4,79,235.2,12,12.4,9.6,4515.6,4.22,2416,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,559.8,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.3,10.42,0,0,0,1,1.29,0,0,-0.03,0
42.226,14.14,0,0.5,-0.8,-0.4,0,997,4,79,235.2,12,12.4,9.6,4515.9,4.28,2419,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,559.9,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.3,10.45,0,0,0,1,1.28,0,0,-0.03,0
42.3,14.14,0,0.5,-0.8,-0.4,0,999,4,79,235.2,12,12.4,9.6,4517.9,4.22,2414,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,556.9,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.3,10.43,0,0,0,1,1.29,0,0,-0.03,0
42.399,14.14,0,0.5,-0.8,-0.4,0,999,4,79,235.2,12,12.4,9.5,4518.8,4.25,2405,0.01,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,0.5,559.1,1,0,0.1,0.1,0,0,0,0,0,0,12.2,10.3,10.41,0,0,0,1,1.29,0,0,-0.03,0
