TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
4.000,2599.0,188.09,90,,47.0,,0,7.207,2.585,0.149,44.433,68.2,10.5,0,3.389,1.002,1.021,0.930,0.977,1.000,1.000,-0.20,29.28,0.00,29.08,,,0.000,,0.000,0,28.876,,1980.3,,,,,,,,,0.00,0.00,14.869,,,,,,,,,,
4.050,2598.0,188.07,90,,47.0,,0,7.656,2.692,0.149,44.510,67.2,10.5,0,3.477,1.005,1.021,0.930,0.977,1.000,1.000,-0.13,29.21,-0.07,28.95,,,0.000,,0.000,0,28.891,,1982.5,,,,,,,,,0.00,0.00,14.925,,,,,,,,,,
4.090,2610.0,188.07,90,,46.8,,0,7.506,2.710,0.149,44.462,67.2,10.5,0,3.453,1.005,1.021,0.930,0.977,1.000,1.000,-0.20,29.21,0.00,29.21,,,0.000,,0.000,0,28.885,,1982.5,,,,,,,,,0.00,0.00,14.985,,,,,,,,,,
4.139,2613.3,188.04,90,,46.8,,0,7.488,2.708,0.149,44.433,71.2,11.0,0,3.460,1.009,1.018,0.930,0.977,1.000,1.000,-0.26,29.34,-0.07,29.21,,,0.000,,0.000,0,28.885,,1982.5,,,,,,,,,0.00,0.00,14.918,,,,,,,,,,
4.182,2618.3,188.04,90,,46.5,,0,7.936,2.761,0.149,44.525,70.2,11.0,0,3.512,1.009,1.018,0.930,0.969,1.000,1.000,-0.20,29.41,0.00,29.21,,,0.000,,0.000,0,28.885,,1982.5,,,,,,,,,0.00,0.00,14.966,,,,,,,,,,
4.229,2622.5,188.04,90,,46.3,,0,8.365,3.101,0.153,44.438,70.2,11.0,0,3.624,1.013,1.003,0.945,0.969,1.000,1.000,-0.20,29.15,0.00,29.15,,,0.000,,0.000,0,28.888,,1999.3,,,,,,,,,0.00,0.00,14.827,,,,,,,,,,
4.270,2626.0,188.04,90,,45.3,,0,8.105,3.132,0.153,44.506,71.2,11.0,0,3.643,1.013,1.003,0.945,0.969,1.000,1.000,-0.20,29.21,0.00,29.15,,,0.000,,0.000,0,28.888,,1999.0,,,,,,,,,0.00,0.00,14.894,,,,,,,,,,
4.319,2626.8,188.01,90,,44.5,,0,7.650,2.923,0.161,44.438,70.2,11.0,0,3.526,1.010,0.989,0.945,0.961,1.000,1.000,-0.13,29.28,0.00,29.02,,,0.000,,0.000,0,28.888,,1991.0,,,,,,,,,0.00,0.00,14.904,,,,,,,,,,
4.360,2608.5,188.01,90,,44.3,,0,7.584,2.818,0.161,44.574,69.2,11.0,0,3.503,1.010,0.989,0.945,0.961,1.000,1.000,-0.26,28.95,0.00,28.89,,,0.000,,0.000,0,28.888,,1991.0,,,,,,,,,0.00,0.00,14.914,,,,,,,,,,
4.409,2598.3,188.01,90,,44.3,,0,7.910,2.869,0.161,44.549,69.4,11.0,0,3.545,1.010,0.989,0.945,0.953,1.000,1.000,-0.26,28.76,-0.07,28.76,,,0.000,,0.000,0,28.882,,1980.5,,,,,,,,,0.00,0.00,14.924,,,,,,,,,,
4.450,2602.5,187.98,90,,44.3,,0,7.732,2.825,0.165,44.477,69.2,11.0,0,3.498,1.004,0.975,0.945,0.953,1.000,1.000,-0.13,29.21,0.00,29.08,,,0.000,,0.000,0,28.894,,1972.8,,,,,,,,,0.00,0.00,14.934,,,,,,,,,,
4.499,2606.3,187.98,90,,44.3,,0,7.732,2.825,0.165,44.583,69.2,11.0,0,3.513,1.003,0.975,0.945,0.953,1.000,1.000,-0.20,29.21,0.00,28.89,,,0.000,,0.000,0,28.894,,1982.3,,,,,,,,,0.00,0.00,14.831,,,,,,,,,,
4.540,2614.5,187.98,90,,44.5,,0,7.725,2.844,0.161,44.540,69.4,11.0,0,3.522,1.003,0.964,0.945,0.953,1.000,1.000,-0.26,29.08,0.00,29.08,,,0.000,,0.000,0,28.894,,1990.8,,,,,,,,,0.00,0.00,14.864,,,,,,,,,,
4.589,2617.0,187.98,90,,44.5,,0,7.723,2.840,0.161,44.544,69.2,11.0,0,3.522,1.003,0.964,0.938,0.945,1.000,1.000,-0.20,29.15,-0.07,28.95,,,0.000,,0.000,0,28.894,,1990.8,,,,,,,,,0.00,0.00,14.866,,,,,,,,,,
4.630,2615.0,187.95,90,,44.5,,0,7.723,2.831,0.161,44.544,69.4,11.0,0,3.516,0.992,0.955,0.938,0.938,1.000,1.000,-0.13,29.15,-0.07,29.08,,,0.000,,0.000,0,28.891,,1991.0,,,,,,,,,0.00,0.00,14.922,,,,,,,,,,
4.682,2608.0,187.95,90,,44.5,,0,7.723,2.849,0.161,44.632,69.2,11.0,0,3.530,0.992,0.955,0.930,0.938,1.000,1.000,-0.26,29.08,0.00,28.89,,,0.000,,0.000,0,28.894,,1982.5,,,,,,,,,0.00,0.00,14.978,,,,,,,,,,
4.720,2607.3,187.95,90,,44.5,,0,7.723,2.855,0.161,44.612,69.2,11.0,0,3.522,0.974,0.951,0.922,0.938,1.000,1.000,-0.20,28.95,-0.07,28.82,,,0.000,,0.000,0,28.894,,1976.0,,,,,,,,,0.00,0.00,14.900,,,,,,,,,,
4.769,2609.0,187.95,90,,44.5,,0,7.723,2.828,0.161,44.583,72.2,11.0,0,3.512,0.974,0.951,0.914,0.938,1.000,1.000,-0.20,29.02,0.00,29.02,,,0.000,,0.000,0,28.876,,1983.8,,,,,,,,,0.00,0.00,14.879,,,,,,,,,,
4.810,2614.3,187.95,90,,44.5,,0,7.723,2.808,0.161,44.661,72.2,11.5,0,3.492,0.974,0.951,0.914,0.945,1.000,1.000,-0.20,28.95,0.00,29.02,,,0.000,,0.000,0,28.897,,1982.3,,,,,,,,,0.00,0.00,14.874,,,,,,,,,,
4.859,2615.0,187.95,90,,44.5,,0,7.777,2.832,0.161,44.608,71.2,11.5,0,3.537,0.956,0.960,0.914,0.953,1.000,1.000,-0.20,29.08,-0.07,29.02,,,0.000,,0.000,0,28.894,,1988.0,,,,,,,,,0.00,0.00,14.923,,,,,,,,,,
4.900,2613.8,187.93,90,,44.5,,0,7.781,2.861,0.161,44.574,71.2,11.5,0,3.530,0.952,0.972,0.906,0.953,1.000,1.000,-0.13,29.02,-0.07,29.21,,,0.000,,0.000,0,28.882,,1988.0,,,,,,,,,0.00,0.00,14.940,,,,,,,,,,
4.949,2607.3,187.93,90,,44.5,,0,7.783,2.847,0.161,44.651,73.2,11.5,0,3.519,0.952,0.972,0.914,0.953,1.000,1.000,-0.20,28.95,-0.07,28.89,,,0.000,,0.000,0,28.882,,1988.0,,,,,,,,,0.00,0.00,14.884,,,,,,,,,,
4.990,2607.8,187.93,90,,44.5,,0,8.295,2.986,0.161,44.651,73.2,11.5,0,3.630,0.952,0.972,0.922,0.953,1.000,1.000,-0.26,28.89,0.00,29.02,,,0.000,,0.000,0,28.900,,1980.3,,,,,,,,,0.00,0.00,14.942,,,,,,,,,,
5.040,2614.8,187.93,90,,44.5,,0,8.178,3.053,0.161,44.608,73.2,11.5,0,3.628,0.961,0.971,0.922,0.945,1.000,1.000,-0.13,29.02,0.00,28.82,,,0.000,,0.000,0,28.888,,1988.3,,,,,,,,,0.00,0.00,14.839,,,,,,,,,,
5.082,2613.8,187.93,90,,44.0,,0,8.127,3.040,0.161,44.574,73.8,11.5,0,3.609,0.961,0.971,0.930,0.945,1.000,1.000,-0.20,28.89,0.00,28.89,,,0.000,,0.000,0,28.894,,1980.5,,,,,,,,,0.00,0.00,14.982,,,,,,,,,,
5.129,2612.8,187.93,90,,43.8,,0,7.787,2.941,0.165,44.676,74.2,11.5,0,3.548,0.980,0.964,0.938,0.938,1.000,1.000,-0.20,29.15,0.00,29.08,,,0.000,,0.000,0,28.894,,1991.0,,,,,,,,,0.00,0.00,14.895,,,,,,,,,,
5.170,2610.8,187.93,90,,43.8,,0,7.754,2.843,0.165,44.651,74.2,11.5,0,3.509,0.980,0.964,0.938,0.938,1.000,1.000,-0.13,29.02,-0.07,28.82,,,0.000,,0.000,0,28.879,,1990.8,,,,,,,,,0.00,0.00,14.928,,,,,,,,,,
5.219,2615.8,187.90,90,,43.8,,0,7.754,2.832,0.165,44.622,73.2,11.5,0,3.526,0.992,0.964,0.945,0.945,1.000,1.000,-0.26,29.02,0.00,29.08,,,0.000,,0.000,0,28.894,,1982.3,,,,,,,,,0.00,0.00,14.883,,,,,,,,,,
5.260,2618.3,187.90,90,,44.0,,0,7.908,2.903,0.165,44.676,74.2,12.0,0,3.562,0.992,0.966,0.945,0.945,1.000,1.000,-0.26,29.02,-0.07,29.15,,,0.000,,0.000,0,28.897,,1990.8,,,,,,,,,0.00,0.00,14.926,,,,,,,,,,
5.310,2613.5,187.93,90,,44.0,,0,8.645,3.071,0.165,44.637,77.8,12.5,0,3.540,1.000,0.973,0.945,0.945,1.000,1.000,-0.13,29.08,0.00,28.62,,,0.000,,0.000,0,28.891,,1990.8,,,,,,,,,0.00,0.00,14.857,,,,,,,,,,
5.350,2618.3,187.93,90,,44.0,,0,9.832,3.331,0.165,44.680,156.8,16.0,0,3.813,1.000,0.973,0.945,0.961,1.000,1.000,-0.13,29.02,0.00,28.95,,,0.000,,0.000,0,28.891,,1990.8,,,,,,,,,0.00,0.00,14.878,,,,,,,,,,
5.399,2613.0,187.93,90,,42.8,,0,15.701,5.435,0.165,44.656,270.0,34.5,0,5.124,1.000,0.973,0.945,0.961,1.000,1.000,-0.13,28.30,0.00,28.95,,,0.000,,0.000,0,28.903,,1991.0,,,,,,,,,0.00,0.00,14.900,,,,,,,,,,
5.440,2620.0,187.90,90,,38.8,,0,28.227,15.208,0.255,44.739,517.6,56.5,0,7.422,0.991,0.978,0.969,0.977,1.000,1.000,-0.13,25.68,0.00,26.14,,,0.000,,0.000,0,28.900,,1991.0,,,,,,,,,0.00,0.00,14.903,,,,,,,,,,
5.489,2662.3,187.90,90,,31.8,,0,49.859,27.400,0.255,44.753,676.0,94.0,0,8.446,0.991,0.978,0.977,0.984,1.000,1.000,-0.26,22.73,0.00,23.52,,,0.000,,0.000,0,49.988,,2051.0,,,,,,,,,0.00,0.00,14.914,,,,,,,,,,
5.530,2810.8,187.81,90,,20.0,,0,77.912,21.524,0.878,44.962,681.8,100.0,0,7.023,0.978,0.975,0.984,0.984,1.000,1.000,-0.13,16.83,0.07,18.28,,,0.000,,0.000,0,49.988,,2109.5,,,,,,,,,0.00,0.00,14.937,,,,,,,,,,
5.579,2702.3,187.81,90,,18.5,,0,83.992,16.373,0.878,45.661,683.4,100.0,0,6.793,0.978,0.975,0.992,0.992,1.000,1.000,-0.66,4.85,0.46,7.99,,,0.000,,0.000,0,49.988,,2084.3,,,,,,,,,0.00,0.00,14.902,,,,,,,,,,
5.620,2609.0,187.70,90,,17.3,,0,85.125,15.283,0.878,46.049,684.0,100.0,0,6.681,0.984,0.971,0.992,0.992,1.000,1.000,0.00,-1.70,1.18,1.77,,,-0.250,,0.000,0,49.988,,2016.3,,,,,,,,,0.00,0.00,14.898,,,,,,,,,,
5.669,2637.8,187.70,90,,17.5,,0,85.125,14.934,1.008,46.234,684.0,100.0,0,6.649,0.984,0.971,0.953,0.984,1.000,1.000,1.57,-12.25,3.86,-8.97,,,-0.250,,0.000,0,49.988,,2011.3,,,,,,,,,0.00,0.00,14.821,,,,,,,,,,
5.710,2755.8,187.64,90,,19.3,,0,85.125,16.044,0.914,46.151,686.0,100.0,0,6.917,0.768,0.752,0.898,0.898,1.000,1.000,3.41,-18.67,6.81,-16.38,,,-0.250,,0.000,0,49.988,,2067.5,,,,,,,,,0.00,0.00,14.882,,,,,,,,,,
5.760,2846.3,187.64,90,,20.3,,0,85.125,16.905,0.914,46.719,685.8,100.0,0,7.030,0.768,0.752,0.898,0.883,1.000,1.000,6.81,-20.83,11.59,-19.65,,,-0.500,,0.000,0,49.988,,2136.0,,,,,,,,,0.00,0.00,14.898,,,,,,,,,,
5.800,2821.0,187.64,90,,20.5,,0,85.125,17.228,0.914,47.273,684.8,100.0,0,6.993,0.768,0.752,0.945,0.922,1.000,1.000,8.32,-20.96,13.43,-21.62,,,-0.750,,0.000,0,49.988,,2137.3,,,,,,,,,0.00,0.00,14.901,,,,,,,,,,
5.850,2752.3,187.56,90,,20.5,,0,85.125,16.787,0.882,47.744,683.8,100.0,0,6.903,0.739,0.724,0.961,0.953,1.000,1.000,9.30,-20.83,14.28,-21.42,,,-0.750,,0.000,0,49.988,,2092.8,,,,,,,,,0.00,0.00,14.961,,,,,,,,,,
5.890,2783.8,187.56,90,,20.3,,0,85.125,16.904,0.882,47.574,683.4,100.0,0,6.975,0.739,0.724,0.984,0.977,1.000,1.000,10.55,-20.83,15.26,-21.48,,,-1.000,,0.000,0,49.988,,2109.8,,,,,,,,,0.00,0.00,14.969,,,,,,,,,,
5.939,2863.0,187.50,90,,20.3,,0,85.125,17.516,0.918,47.637,683.8,100.0,0,7.102,0.813,0.803,1.016,1.008,1.000,1.000,11.66,-20.96,16.11,-21.42,,,-1.000,,0.000,0,49.988,,2153.5,,,,,,,,,0.00,0.00,14.993,,,,,,,,,,
5.983,2872.8,187.50,90,,20.5,,0,85.125,18.257,0.918,47.981,683.8,100.0,0,7.179,0.813,0.803,1.023,1.023,1.000,1.000,12.45,-21.16,16.77,-21.81,,,-1.250,,0.000,0,49.988,,2171.8,,,,,,,,,0.00,0.00,14.896,,,,,,,,,,
6.029,2856.0,187.42,90,,20.5,,0,85.125,19.540,0.953,48.336,683.8,100.0,0,7.281,0.836,0.842,1.000,1.023,1.000,1.000,13.56,-21.03,17.36,-21.75,,,-1.250,,0.000,0,49.988,,2181.0,,,,,,,,,0.00,0.00,14.979,,,,,,,,,,
6.070,2861.5,187.42,90,,20.3,,0,85.125,20.299,0.953,49.098,683.0,100.0,0,7.428,0.836,0.842,1.000,1.008,1.000,1.000,14.08,-20.96,17.75,-21.68,,,-1.250,,0.000,0,49.988,,2171.8,,,,,,,,,0.00,0.00,15.034,,,,,,,,,,
6.120,2886.5,187.36,90,,19.5,,0,85.121,21.142,1.024,49.244,682.8,100.0,0,7.546,0.796,0.809,1.008,1.008,1.000,1.000,15.33,-21.09,18.34,-21.75,,,-1.500,,0.000,0,49.988,,2187.5,,,,,,,,,0.00,0.00,14.948,,,,,,,,,,
6.160,2928.3,187.36,90,,19.5,,0,85.111,22.504,1.024,49.593,682.8,100.0,0,7.728,0.796,0.809,1.016,1.023,1.000,1.000,15.92,-21.42,18.47,-22.01,,,-1.750,,0.000,0,49.988,,2222.0,,,,,,,,,0.00,0.00,15.026,,,,,,,,,,
6.209,2948.3,187.36,90,,19.5,,0,85.111,23.914,1.024,49.802,682.8,100.0,0,7.884,0.796,0.809,1.023,1.031,1.000,1.000,16.38,-21.55,18.60,-22.27,,,-1.750,,0.000,0,49.988,,2248.8,,,,,,,,,0.00,0.00,15.106,,,,,,,,,,
6.250,2983.0,187.31,90,,19.3,,0,85.111,25.126,1.110,50.428,682.8,100.0,0,7.986,0.813,0.823,1.016,1.031,1.000,1.000,16.90,-21.35,18.93,-22.01,,,-2.000,,0.000,0,49.988,,2258.0,,,,,,,,,0.00,0.00,15.074,,,,,,,,,,
6.300,3009.8,187.19,90,,18.0,,0,85.111,26.065,1.110,50.710,682.4,100.0,0,8.094,0.825,0.823,1.023,1.031,1.000,1.000,17.10,-21.42,19.13,-22.07,,,-2.000,,0.000,0,49.988,,2285.5,,,,,,,,,0.00,0.00,15.071,,,,,,,,,,
6.340,3040.0,187.19,90,,16.5,,0,85.125,27.135,1.251,51.147,681.4,100.0,0,8.190,0.825,0.832,1.031,1.039,1.000,1.000,17.29,-21.62,19.19,-22.01,,,-2.250,,0.000,0,49.988,,2304.5,,,,,,,,,0.00,0.00,15.005,,,,,,,,,,
6.389,3043.3,187.19,90,,16.5,,0,85.125,30.007,1.251,51.467,679.8,100.0,0,8.350,0.825,0.832,1.039,1.047,1.000,1.000,17.62,-21.48,19.26,-22.07,,,-2.250,,0.000,0,49.988,,2314.0,,,,,,,,,0.00,0.00,14.984,,,,,,,,,,
6.430,3074.0,187.14,90,,15.3,,0,85.117,31.482,1.392,52.248,680.0,100.0,0,8.564,0.833,0.838,1.039,1.055,1.000,1.000,17.62,-21.55,19.13,-22.21,,,-2.500,,0.000,0,49.988,,2333.3,,,,,,,,,0.00,0.00,14.968,,,,,,,,,,
6.479,3094.8,187.14,90,,14.5,,0,85.113,32.092,1.392,52.530,679.8,100.0,0,8.595,0.833,0.838,1.039,1.047,1.000,1.000,17.69,-21.42,18.93,-22.21,,,-2.500,,0.000,0,49.988,,2353.0,,,,,,,,,0.00,0.00,14.961,,,,,,,,,,
6.520,3122.3,187.08,90,,14.3,,0,85.125,32.622,1.514,53.088,679.4,100.0,0,8.639,0.812,0.820,1.023,1.039,1.000,1.000,17.42,-21.42,18.86,-22.07,,,-2.750,,0.000,0,49.988,,2374.3,,,,,,,,,0.00,0.00,14.929,,,,,,,,,,
6.569,3138.5,187.08,90,,13.8,,0,85.125,32.856,1.514,53.375,678.8,100.0,0,8.660,0.812,0.820,1.023,1.039,1.000,1.000,17.55,-21.35,18.67,-22.21,,,-2.750,,0.000,0,49.988,,2403.3,,,,,,,,,0.00,0.00,14.865,,,,,,,,,,
6.610,3193.3,187.08,90,,14.0,,0,85.125,32.878,1.514,54.040,678.8,100.0,0,8.659,0.812,0.820,1.016,1.031,1.000,1.000,17.49,-21.42,18.67,-22.07,,,-3.000,,0.000,0,49.988,,2424.0,,,,,,,,,0.00,0.00,14.859,,,,,,,,,,
6.659,3223.8,187.02,90,,13.8,,0,85.125,33.298,1.557,54.375,677.8,100.0,0,8.691,0.783,0.789,1.008,1.016,1.000,1.000,17.36,-21.35,18.60,-22.14,,,-3.000,,0.000,0,49.988,,2445.3,,,,,,,,,0.00,0.00,14.892,,,,,,,,,,
6.700,3266.3,187.00,90,,14.3,,0,85.125,33.748,1.557,54.948,677.0,100.0,0,8.733,0.769,0.782,1.000,1.023,1.000,1.000,17.29,-21.48,18.34,-22.01,,,-3.250,,0.000,0,49.988,,2481.8,,,,,,,,,0.00,0.00,14.845,,,,,,,,,,
6.749,3273.5,187.00,90,,14.3,,0,85.113,34.229,1.561,55.312,676.8,100.0,0,8.756,0.769,0.782,1.008,1.023,1.000,1.000,17.03,-21.35,18.14,-22.14,,,-3.250,,0.000,0,49.988,,2485.0,,,,,,,,,0.00,0.00,14.844,,,,,,,,,,
6.790,3281.0,187.00,90,,14.3,,0,85.125,34.383,1.561,55.957,673.0,100.0,0,8.774,0.769,0.782,1.008,1.031,1.000,1.000,16.97,-21.42,18.01,-21.88,,,-3.250,,0.000,0,49.988,,2492.0,,,,,,,,,0.00,0.00,14.886,,,,,,,,,,
6.839,3295.3,186.94,90,,14.5,,0,85.125,34.817,1.565,56.312,673.4,100.0,0,8.834,0.782,0.792,1.008,1.031,1.000,1.000,16.97,-21.42,17.75,-22.01,,,-3.500,,0.000,0,49.988,,2504.3,,,,,,,,,0.00,0.00,14.904,,,,,,,,,,
6.880,3339.3,186.94,90,,14.5,,0,85.125,35.181,1.565,56.865,673.0,100.0,0,8.850,0.782,0.792,1.000,1.023,1.000,1.000,16.83,-21.35,17.49,-21.81,,,-3.500,,0.000,0,49.988,,2533.8,,,,,,,,,0.00,0.00,14.900,,,,,,,,,,
6.929,3377.5,186.88,90,,14.8,,0,85.125,35.696,1.569,57.171,670.8,100.0,0,8.887,0.784,0.786,1.008,1.016,1.000,1.000,16.90,-21.22,17.23,-21.75,,,-2.500,,0.000,0,49.988,,2577.3,,,,,,,,,0.00,0.00,14.863,,,,,,,,,,
6.970,3398.8,186.88,88,,13.5,,0,85.125,36.032,1.569,57.933,668.8,100.0,0,8.915,0.784,0.786,1.016,1.023,1.000,1.000,16.70,-21.22,17.23,-21.68,,,-2.500,,0.000,0,49.988,,2588.0,,,,,,,,,0.00,0.00,14.821,,,,,,,,,,
7.020,3445.8,186.83,88,,13.5,,0,85.125,36.114,1.569,58.025,667.8,100.0,0,8.915,0.780,0.786,1.000,1.039,1.000,1.000,16.90,-21.16,17.36,-21.68,,,-2.500,,0.000,0,49.988,,2610.8,,,,,,,,,0.00,0.00,14.877,,,,,,,,,,
7.060,3476.8,186.83,88,,13.8,,0,85.125,36.711,1.580,58.613,667.8,100.0,0,8.985,0.780,0.799,1.000,1.031,1.000,1.000,16.77,-21.29,17.42,-21.55,,,-2.500,,0.000,0,49.988,,2637.3,,,,,,,,,0.00,0.00,14.926,,,,,,,,,,
7.110,3499.8,186.80,88,,14.0,,0,85.125,37.412,1.588,58.933,667.8,100.0,0,9.010,0.787,0.793,1.016,1.031,1.000,1.000,16.64,-21.16,17.29,-21.68,,,-2.750,,0.000,0,49.988,,2669.8,,,,,,,,,0.00,0.00,14.893,,,,,,,,,,
7.150,3516.5,186.80,88,,13.8,,0,85.125,37.617,1.588,59.768,666.8,100.0,0,9.014,0.787,0.793,1.008,1.031,1.000,1.000,16.70,-20.83,17.23,-21.55,,,-2.750,,0.000,0,49.988,,2680.3,,,,,,,,,0.00,0.00,14.851,,,,,,,,,,
7.199,3524.0,186.80,88,,13.8,,0,85.119,37.505,1.588,60.302,665.8,100.0,0,9.023,0.787,0.793,1.008,1.031,1.000,1.000,16.64,-21.09,17.23,-21.62,,,-2.750,,0.000,0,49.988,,2669.8,,,,,,,,,0.00,0.00,14.863,,,,,,,,,,
7.240,3547.3,186.77,88,,14.3,,0,85.105,37.915,1.592,60.661,666.4,100.0,0,9.074,0.774,0.799,0.992,1.039,1.000,1.000,16.70,-21.16,17.16,-21.68,,,-3.000,,0.000,0,49.988,,2692.0,,,,,,,,,0.00,0.00,14.935,,,,,,,,,,
7.289,3614.3,186.77,88,,14.3,,0,85.125,38.565,1.592,61.239,665.8,100.0,0,9.122,0.774,0.799,0.992,1.039,1.000,1.000,16.70,-21.22,17.29,-21.42,,,-3.000,,0.000,0,49.988,,2761.0,,,,,,,,,0.00,0.00,14.845,,,,,,,,,,
7.330,3641.3,186.74,88,,14.3,,0,85.125,39.001,1.592,61.593,665.8,100.0,0,9.137,0.774,0.800,1.000,1.031,1.000,1.000,16.64,-21.09,16.97,-21.62,,,-3.250,,0.000,0,49.988,,2756.8,,,,,,,,,0.00,0.00,14.875,,,,,,,,,,
7.379,3664.0,186.74,88,,14.5,,0,85.125,39.079,1.592,62.103,664.0,100.0,0,9.166,0.774,0.800,1.008,1.031,1.000,1.000,16.44,-21.16,16.83,-21.62,,,-3.250,,0.000,0,49.988,,2779.0,,,,,,,,,0.00,0.00,14.882,,,,,,,,,,
7.420,3701.8,186.72,88,,14.8,,0,85.125,39.542,1.592,62.448,663.8,100.0,0,9.191,0.785,0.779,1.008,1.023,1.000,1.000,16.38,-21.03,16.77,-21.62,,,-3.250,,0.000,0,49.988,,2809.3,,,,,,,,,0.00,0.00,14.887,,,,,,,,,,
7.469,3708.8,186.72,88,,14.8,,0,85.125,39.958,1.596,62.817,663.8,100.0,0,9.205,0.785,0.779,1.008,1.023,1.000,1.000,16.44,-21.03,16.97,-21.55,,,-3.250,,0.000,0,49.988,,2815.0,,,,,,,,,0.00,0.00,14.857,,,,,,,,,,
7.510,3727.8,186.69,88,,15.0,,0,85.125,40.428,1.604,63.826,658.8,99.5,0,9.232,0.786,0.785,1.008,1.031,1.000,1.000,16.44,-21.09,17.10,-21.55,,,-3.500,,0.000,0,49.988,,2836.3,,,,,,,,,0.00,0.00,14.892,,,,,,,,,,
7.559,3775.3,186.69,88,,15.0,,0,85.125,40.929,1.604,64.186,658.4,99.5,0,9.287,0.786,0.785,1.000,1.031,1.000,1.000,16.51,-21.29,16.90,-21.68,,,-3.500,,0.000,0,49.988,,2860.3,,,,,,,,,0.00,0.00,14.874,,,,,,,,,,
7.600,3791.0,186.69,88,,15.0,,0,85.125,41.148,1.604,64.579,654.8,99.0,0,9.279,0.786,0.785,0.992,1.031,1.000,1.000,16.38,-21.09,16.97,-21.62,,,-3.750,,0.000,0,49.988,,2883.0,,,,,,,,,0.00,0.00,14.881,,,,,,,,,,
7.649,3826.8,186.66,88,,14.3,,0,85.123,41.637,1.612,65.249,647.6,98.0,0,9.322,0.773,0.790,0.992,1.031,1.000,1.000,16.44,-21.22,16.97,-21.75,,,-2.750,,0.000,0,49.988,,2940.8,,,,,,,,,0.00,0.00,14.873,,,,,,,,,,
7.690,3890.0,186.66,88,,14.3,,0,85.113,42.199,1.612,65.768,646.6,97.5,0,9.356,0.773,0.790,1.000,1.031,1.000,1.000,16.24,-21.03,17.03,-21.62,,,-2.750,,0.000,0,49.988,,2952.8,,,,,,,,,0.00,0.00,14.837,,,,,,,,,,
7.739,3897.8,186.66,88,,14.3,,0,85.125,42.231,1.616,66.288,645.6,97.0,0,9.342,0.779,0.786,1.008,1.023,1.000,1.000,16.38,-21.22,17.10,-21.55,,,-1.750,,0.000,0,49.988,,2964.5,,,,,,,,,0.00,0.00,14.873,,,,,,,,,,
7.780,3905.0,186.66,88,,13.3,,0,85.125,42.540,1.616,66.331,643.6,97.0,0,9.364,0.779,0.786,1.008,1.023,1.000,1.000,16.31,-21.09,16.77,-21.48,,,-1.750,,0.000,0,49.988,,2964.8,,,,,,,,,0.00,0.00,14.914,,,,,,,,,,
7.829,3934.8,186.63,88,,13.3,,0,85.125,43.083,1.624,66.982,643.0,97.0,0,9.405,0.796,0.776,1.016,1.023,1.000,1.000,16.38,-21.09,16.57,-21.62,,,-1.750,,0.000,0,49.988,,2989.0,,,,,,,,,0.00,0.00,14.875,,,,,,,,,,
7.870,3968.3,186.63,88,,13.5,,0,85.123,43.301,1.624,67.331,643.6,97.0,0,9.420,0.796,0.776,1.016,1.008,1.000,1.000,16.44,-21.29,16.18,-21.68,,,-1.750,,0.000,0,49.988,,3013.3,,,,,,,,,0.00,0.00,14.884,,,,,,,,,,
7.920,3978.5,186.60,88,,13.3,,0,85.121,43.433,1.631,68.050,643.6,97.0,0,9.466,0.793,0.765,1.016,1.008,1.000,1.000,16.44,-21.16,15.79,-21.48,,,-1.750,,0.000,0,49.988,,3025.8,,,,,,,,,0.00,0.00,14.888,,,,,,,,,,
7.960,4018.8,186.60,88,,13.5,,0,85.121,44.093,1.631,68.254,643.4,97.0,0,9.516,0.793,0.765,1.008,1.000,1.000,1.000,16.57,-20.96,15.46,-21.55,,,-1.750,,0.000,0,49.988,,3051.0,,,,,,,,,0.00,0.00,14.890,,,,,,,,,,
8.009,4043.5,186.60,88,,13.5,,0,85.121,44.276,1.631,68.797,643.4,97.0,0,9.481,0.793,0.765,1.008,1.008,1.000,1.000,16.57,-21.09,15.52,-21.62,,,-1.750,,0.000,0,49.988,,3089.5,,,,,,,,,0.00,0.00,14.890,,,,,,,,,,
8.050,4094.0,186.60,88,,13.5,,0,85.121,44.574,1.635,69.254,643.6,97.0,0,9.559,0.783,0.767,1.008,1.008,1.000,1.000,16.44,-21.29,15.52,-21.81,,,-1.750,,0.000,0,49.988,,3113.8,,,,,,,,,0.00,0.00,14.869,,,,,,,,,,
