﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT fuel scalar + gas press.bin
91.674,14.4,0,-10.9,1,0,0,0,0,0,0,0,75.5,4,81,187.3,234.95,11.2,11.6,8.1,781.7,2006,0,0,2.6,-4.5,0,0,34.2,47.7,35.7,0
91.775,14.4,0,-10.9,1,0,0,0,0,0,0,0,75.7,4,81,234.95,234.95,11.2,11.6,8,779.9,1994,0,0,2.6,-4.5,0,0,34.2,47.7,35.7,0
91.876,14.4,0,-10.9,1,0,0,0,0,0,0,0,75.7,4,81,234.95,234.95,11.4,11.6,8,777.4,1987,0,0,2.6,-4.5,0,0,34.2,47.7,35.7,0
91.970,14.4,0,-10.9,1,0,0,0,0,0,0,0,76,4,81,234.95,234.95,11.4,11.6,8,774.2,1984,0,0,2.5,-4.5,0,0,34.2,48.7,35.7,0
92.070,14.4,0,-10.9,1,0,0,0,0,0,0,0,76,4,81,234.95,234.95,11.4,11.6,7.9,774.2,1974,0,0,2.6,-4.5,0,0,34.2,47.7,35.7,0
92.171,14.4,0,-10.9,1,0,0,0,0,0,0,0,76.2,3,81,234.95,234.95,11.4,11.6,7.9,769.4,1962,0,0,2.5,-4.5,0,0,34.2,47.7,35.7,0
92.270,14.4,0,-10.8,1,0,0,0,0,0,0,0,76.2,3,81,234.95,234.95,11.4,14.4,8.3,765.6,1942,0,0,2.5,17.2,29.7,8,34.6,48.2,36.2,0
92.374,14.4,0,-7.8,1,0,0,0,0,0,0,0,72.7,3,81,234.95,234.95,26.3,32,16.7,729.8,1982,0,0,8.5,31.5,91.4,8,35.5,50.1,37.1,0
92.476,14.4,0,-6.3,1,0,0,0,0,0,0,0,69,3,81,234.95,234.95,35.3,38,23.6,792.2,2049,0,0,9.9,30,127.2,8,27.1,40.6,28.3,0
92.576,14.4,0,-5.9,1,0,0,0,0,0,0,0,72,3,81,96.86,57.81,34.5,38.1,26.5,879.7,2200,0,0,9.3,29.2,126.3,8,25.4,39.9,26.5,0
92.676,14.4,0,-4.7,1,0,0,0,0,0,0,0,74.1,3,81,19.23,23.05,35.4,38.5,29.6,861.9,2373,0,0,10.9,30,128.5,8,23.3,37.8,24.3,0
92.771,14.4,0,-4,1,0,0,0,0,0,0,0,73.2,3,81,16.63,18.24,33.8,11.6,23,798.7,2592,0,0,7.1,-7.9,35,8,36.3,50.9,38,0
92.873,14.4,0,-7.3,1,0,0,0,0,0,0,0,74.5,3,81,17.64,16.71,26.6,11.6,13.2,743.7,2475,13.1,4.2,2.1,-7.5,0,0,34.9,49.4,36.5,0
92.970,14.4,0,-10.1,1,0,0,0,0,0,0,0,73.2,3,81,17.54,16.71,16,11.6,10.7,682.7,2447,17.7,8.8,0.3,-4.1,9.9,0,34.8,49.3,36.4,0
93.071,14.4,0,-11,1,0,0,0,0,0,0,0,72.2,3,81,16.58,14.61,11.1,11.6,10,652.8,2405,17.3,-6.3,3.2,-1.5,6.8,0,34.6,49.1,36.2,0
93.171,14.4,0,-11.1,1,0,0,0,0,0,0,0,71.4,3,81,14.61,13.64,10.8,11.7,9.7,634.8,2385,-3.7,-17.6,3.6,-1.5,5.7,0,34.6,49.1,36.1,0
93.276,14.4,0,-11,1,0,0,0,0,0,0,0,72.2,3,81,13.87,13.54,11,11.6,9.8,622.4,2485,-10.5,-16.7,3.8,-3,2.1,0,34.9,48.4,36.5,0
93.370,14.4,0,-11,1,0,0,0,0,0,0,0,71.6,3,81,14.66,14.76,11.3,11.6,10,642.4,2519,-3.4,-2.5,3.8,-4.9,0,0,35.1,49.6,36.7,0
93.475,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.9,3,81,16.05,19.47,11.6,11.6,10,661.5,2482,10.8,34,3.8,-3,2.7,0,35,49.8,36.5,0
93.570,14.4,0,-10.9,1,0,0,0,0,0,0,0,71.8,3,81,18.61,22,11.8,11.6,9.9,705.1,2470,34,34,3.7,-1.5,6,0,34.9,49.4,36.5,0
93.671,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.7,3,81,18.1,19.73,11.7,11.6,9.9,728.5,2451,28.2,32.7,3.5,-1.1,7.8,0,34.8,48.7,36.4,0
93.770,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.9,3,81,18.71,19.04,11.8,11.6,9.8,753,2423,33,32.1,3.5,-1.5,8.3,0,34.7,49.5,36.3,0
93.875,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.9,3,81,17.74,15.82,11.6,11.4,9.7,756.3,2401,27.5,8.5,3.4,-1.5,0,0,34.5,49,36,0
93.970,14.4,0,-10.9,1,0,0,0,0,0,0,0,73.4,3,81,16.53,14.41,11.5,11.5,9.4,809.5,2351,0,0,3.4,-1.9,0,0,34.2,48.7,35.8,0
94.071,14.4,0,-11,1,0,0,0,0,0,0,0,73.6,3,81,16.09,14.67,11.3,11.5,9.3,812.9,2312,0,0,3.2,-2.2,0,0,34.1,48.6,35.6,0
94.170,14.4,0,-10.9,1,0,0,0,0,0,0,0,73.6,3,81,18.71,18.94,11.3,11.5,9.1,812.4,2262,0,0,3.2,-2.6,0,0,33.9,48.4,35.4,0
94.274,14.4,0,-10.9,1,0,0,0,0,0,0,0,73.9,3,81,23.96,29.89,11.5,11.5,8.9,807.4,2193,0,0,3,-2.2,0,0,33.9,47.4,35.4,0
94.374,14.4,0,-10.9,1,0,0,0,0,0,0,0,74.3,3,81,33.64,58.52,11.6,11.6,8.6,804.2,2114,0,0,2.9,-3.4,0,0,34,47.5,35.5,0
94.476,14.4,0,-10.8,1,0,0,0,0,0,0,0,74.5,3,81,46.59,120.17,11.6,11.6,8.3,800.3,2014,0,0,2.8,-4.1,0,0,34.1,47.6,35.7,0
94.571,14.4,0,-10.8,1,0,0,0,0,0,0,0,74.6,3,81,71.32,234.95,11.5,11.7,8,796.9,1947,0,0,2.6,-4.5,0,0,34.2,48,35.8,0
94.676,14.4,0,-10.8,1,0,0,0,0,0,0,0,74.8,3,81,163.37,234.95,11.4,11.7,7.8,795.3,1890,0,0,2.5,-5.2,0,0,34.3,47.8,35.8,0
94.776,14.4,0,-10.8,1,0,0,0,0,0,0,0,74.8,3,81,234.95,234.95,11.5,11.8,7.6,794.9,1858,0,0,2.5,-5.2,0,0,34.3,47.8,35.9,0
94.874,14.4,0,-10.8,1,0,0,0,0,0,0,0,75,2,81,234.95,234.95,11.6,11.8,7.5,793.2,1838,0,0,2.5,-5.6,0,0,34.4,48.2,35.9,0
94.975,14.4,0,-10.8,1,0,0,0,0,0,0,0,75,2,81,234.95,234.95,11.7,11.8,7.4,792.2,1799,0,0,2.3,-6,0,0,34.4,48.2,36,0
95.075,14.4,0,-8.5,1,0,0,0,0,0,0,0,74.3,2,81,234.95,234.95,22.6,32.1,13.8,752.6,1766,0,0,9.1,27.4,68.9,8,38.7,53.2,40.5,0
95.175,14.4,0,-5.6,1,0,0,0,0,0,0,0,70.4,2,81,234.95,234.95,38.2,39.6,21.7,781.4,1878,0,0,9.5,26.2,133.6,8,28.4,42.9,29.7,0
95.274,14.4,0,-5.7,1,0,0,0,0,0,0,0,70.5,2,81,101.86,70.94,38.1,40.5,26.3,926.5,2177,0,0,9.2,27.4,138.4,8,24.2,38.7,25.3,0
95.376,14.4,0,-6.3,1,0,0,0,0,0,0,0,74.5,2,81,22.92,23.59,29.7,11.6,18.8,910.9,2448,0,0,3.6,-10.1,5.7,8,35.8,49.3,37.4,0
95.475,14.4,0,-9.1,1,0,0,0,0,0,0,0,75.2,2,81,16.68,19.06,20.1,11.7,11.9,825.9,2375,0,0,1.4,-6.8,0,0,34.5,49,36.1,0
95.576,14.4,0,-10.8,1,0,0,0,0,0,0,0,73.2,2,81,16.88,16.31,12.1,11.7,10,782.4,2285,3.3,-8.4,2.9,-2.2,9.2,0,34.2,48.7,35.7,0
95.671,14.4,0,-11,1,0,0,0,0,0,0,0,73.2,2,81,16.19,14.41,11.7,11.7,9.3,736.5,2217,0.4,-21.8,3.3,-3,8.9,0,33.9,48.1,35.4,0
95.770,14.4,0,-11,1,0,0,0,0,0,0,0,73.2,2,81,15.5,14.14,11.6,11.7,9,688.6,2202,-2,-20.9,3.4,-3,6.9,0,33.8,48.1,35.3,0
95.875,14.4,0,-11,1,0,0,0,0,0,0,0,72.7,2,81,15.79,15.77,11.5,11.7,9.1,645.2,2291,0.8,-2.9,3.4,-2.2,8.1,0,34.2,47.7,35.7,0
95.976,14.4,0,-11,1,0,0,0,0,0,0,0,70.2,2,81,17.58,18.07,11.6,11.7,9.2,643.6,2294,17.4,22.6,3.4,-2.2,8.8,0,34.2,48.7,35.7,0
96.071,14.4,0,-11,1,0,0,0,0,0,0,0,70.4,2,81,18.2,19.04,11.8,11.7,9.1,652.2,2227,23,21.5,3.3,-3,8.9,0,33.9,48.4,35.5,0
96.175,14.4,6.2,-11,1,0,0,0,0,0,0,0,71.6,2,81,18.77,19.66,11.9,11.7,9,668.2,2224,28.2,23,3.2,1.5,15.9,0,33.9,48.4,35.5,0
96.275,14.4,7.5,-11,1,0,0,0,0,0,0,0,71.8,2,81,18.36,19.22,11.9,11.7,8.9,698.6,2186,26.6,26.8,3.1,1.1,14.9,0,33.8,47.4,35.4,0
96.371,14.4,7.5,-11,1,0,0,0,0,0,0,0,72.3,2,81,17.84,17.35,11.8,11.8,8.8,712.7,2145,22.4,16,3,1.9,16.2,0,33.9,47.4,35.4,0
96.474,14.4,7.5,-11,1,0,0,0,0,0,0,0,73,2,81,16.68,15.3,11.8,11.8,8.7,709.4,2143,15.1,1.2,3,4.9,19.6,0,33.9,47.4,35.4,0
96.574,14.4,7.5,-11,1,0,0,0,0,0,0,0,72.7,2,81,15.55,14.14,11.7,11.8,8.6,701.1,2105,8.4,-8,3,8.2,23.3,0,34,47.5,35.5,0
96.675,14.4,7.5,-11,1,0,0,0,0,0,0,0,72.9,2,81,14.68,13.61,11.7,11.8,8.5,698.5,2083,-0.2,-13.8,2.9,12,27.5,0,34,47.5,35.5,0
96.775,14.4,5.4,-11,1,0,0,0,0,0,0,0,72.7,2,81,14.35,13.55,11.7,12.1,8.5,688.6,2062,-2.4,-14,2.9,15.4,30,0,33.9,48.4,35.5,0
96.876,14.4,3,-11,1,0,0,0,0,0,0,0,72.3,2,81,14.1,13.82,11.6,11.8,8.4,684.9,2008,-4.6,-11.6,2.8,6.4,20.7,0,34.1,47.6,35.6,0
96.975,14.4,3.3,-11,1,0,0,0,0,0,0,0,72.3,2,81,14.07,14.64,11.6,11.8,8.2,687.1,1990,-4.6,-2.4,2.8,6.8,22.1,0,34.1,47.6,35.7,0
97.076,14.4,5.9,-11,1,0,0,0,0,0,0,0,72.3,2,81,14.38,16.79,11.6,11.8,8.1,684.6,1966,-1.6,16.7,2.8,12,26,0,34.2,47.7,35.7,0
97.170,14.4,8.2,-11,1,0,0,0,0,0,0,0,71.8,2,81,15,17.81,11.8,11.9,8,686.7,1941,3.6,21.9,2.7,17.2,31.2,0,34.2,47.7,35.7,0
97.275,14.4,10.9,-11,1,0,0,0,0,0,0,0,72.5,2,81,15.92,17.71,11.8,13.1,8.3,709.4,1912,11.2,21,2.8,17.2,31.6,0,33.9,48.4,35.5,0
97.374,14.4,12.8,-10.7,1,0,0,0,0,0,0,0,72.3,2,81,16.13,16.59,12.9,14.6,9,730,1887,12.4,14.4,3.4,18.8,37.3,0,34.5,48,36.1,0
97.475,14.4,17,-10.3,1,0,0,0,0,0,0,0,72.3,2,81,16.13,14.91,15,16.4,10,745.4,1869,12.8,1.2,4,17.2,47.3,0,35.7,49.2,37.3,0
97.574,14.4,17,-10.1,1,0,0,0,0,0,0,0,72.3,2,81,15.83,14.1,16.4,18,10.9,767.5,1863,10.6,-4.6,4.1,18.8,53,0,36.7,50.2,38.3,0
97.674,14.4,17,-9.7,1,0,0,0,0,0,0,0,72.9,2,81,15.46,13.9,18,20.4,12.1,770.7,1867,7.9,-6.1,4.9,20.6,58.3,0,38.4,52,40.2,0
97.776,14.4,16,-8.9,1,0,0,0,0,0,0,0,72.7,2,81,15.09,14.15,21.6,23.7,13.7,754.1,1791,5,-3.4,5.5,28.9,72.2,0,40,53.6,41.8,0
97.875,14.4,16.3,-8.4,1,0,0,0,0,0,0,0,72.3,2,81,14.97,14.64,23.7,26.1,15.1,757.4,1793,4.4,0.6,5.7,29.2,80.6,0,41.6,55.2,43.5,0
97.975,14.4,16,-7.8,1,0,0,0,0,0,0,0,72.5,2,81,15.09,15.13,25.9,28.1,16.6,762.8,1800,4.5,4.5,6.2,30,88.6,0,43.1,56.6,45,0
98.076,14.4,16,-7.4,1,0,0,0,0,0,0,0,72.5,2,81,15.11,15.3,27.2,29.5,17.5,769.1,1761,5.2,6.3,6.3,29.2,94.5,0,41.9,56.4,43.8,0
98.175,14.4,16,-6.7,1,0,0,0,0,0,0,0,73,2,81,15.24,15.01,28.2,30.7,18.2,771.1,1762,5.3,4.6,6.6,29.2,98.6,0,40.4,54.9,42.2,0
98.275,14.4,16,-6.1,1,0,0,0,0,0,0,0,73,2,81,15.37,14.67,29.6,31.8,18.8,770.1,1742,6,2.1,6.9,28.9,103.8,0,39.5,54,41.3,0
98.376,14.4,16,-5.4,1,0,0,0,0,0,0,0,72.7,2,81,15.33,14.58,30.1,32.7,19.2,766.1,1722,6.2,0.8,7,28.9,105.6,0,38.9,52.4,40.6,0
98.474,14.4,15.7,-5,1,0,0,0,0,0,0,0,73,2,81,15.2,14.83,32.7,33.2,19.5,762.8,1716,6.1,1.6,7,27.4,115.9,0,38.6,51.8,40.3,0
98.575,14.4,15.7,-4.9,1,0,0,0,0,0,0,0,72.9,2,81,15.04,15.22,33.8,33.6,19.7,754.4,1706,5.8,3.1,6.9,27,120.2,0,38.5,51.7,40.2,0
98.670,14.4,21.5,-4.9,1,0,0,0,0,0,0,0,72.9,2,81,15.16,15.56,34.3,37.2,20.6,730.4,1700,7.3,4.7,7.4,27,122,0,35.9,50.1,37.5,0
98.775,14.4,22.1,-3.9,1,0,0,0,0,0,0,0,72.9,2,81,15.33,15.82,37.8,41.8,23,744.9,1726,7.9,6.4,9.7,25.5,135.7,0,30.1,44.7,31.5,0
98.875,14.4,21.5,-2.5,1,0,0,0,0,0,0,0,71.6,2,81,15.2,15.82,41.8,45.2,25.7,750.4,1745,7.7,6.5,11.5,23.2,151.5,0,27.2,41.7,28.4,0
98.970,14.4,20.7,-1.8,1,0,0,0,0,0,0,0,72.3,2,81,15,15.34,46.3,47.3,27.5,745.6,1741,7.6,4.7,13.3,16.9,168,0,25.6,40.1,26.7,0
99.075,14.4,22.1,-1.5,1,0,0,0,0,0,0,0,72.9,2,81,15.29,15.3,49.9,50.1,28.9,745.4,1739,8.1,6,14.2,19.9,180.9,0,23.3,37.9,24.4,0
99.175,14.4,22.1,-1.4,1,0,0,0,0,-2.7,0,0,72.2,2,81,16,15.65,52,53.1,30.8,744.3,1749,10.6,9.8,14.4,19.5,188.6,0,20.5,35,21.4,0
99.277,14.4,20.7,-1.2,1,0,0,0,0,-5.3,0,-3.3,72.9,2,81,16.58,15.93,54.4,54.8,32.8,741.1,1800,12.7,14,15.2,18.8,196.6,0,19.6,33.9,20.4,0
99.375,14.4,19.4,-1.1,1,0,0,0,0,-5,0,-3.3,72.7,2,81,16.53,15.69,55.5,51.3,33.5,759.3,1827,14.3,15.4,14.6,18.4,200.3,0,21.1,34.5,22.1,0
99.474,14.4,19.4,-1.3,1,0,0,0,0,-5,0,-3,73.4,2,81,15.79,14.54,51.3,51.1,32.6,756.6,1824,13.1,10.2,13.2,19.9,186.4,0,21.4,34.8,22.4,0
99.575,14.4,19.7,-1.2,1,0,0,-2.7,0,-4.7,0,-3,73.2,2,81,15.96,15.1,52.4,52.8,32.7,715.3,1851,14.2,13.5,13.3,20.2,190,0,20,34.6,20.9,0
99.675,14.4,19.4,-1.1,1,0,0,-2.3,0,-4.7,0,-2.7,72.3,2,81,15.83,15.65,52.5,51.6,33.7,696.3,1893,15.6,16.1,13.4,19.9,190.1,0,20.3,34.8,21.2,0
99.775,14.4,19.4,-1,1,0,0,-2.3,0,-4.3,0,-2.7,72.3,2,81,15,15.01,53.2,51.6,33.8,702.5,1894,14.3,13.3,13.2,19.9,192.4,0,20.2,33.8,21.2,0
99.876,14.4,19.7,-1,1,0,0,-2.3,0,-4.3,0,-2.3,71.8,2,81,14.63,14.83,53,53.1,34.5,676.8,1918,13.3,11.5,13,19.9,192.4,0,19.5,34.1,20.4,0
99.975,14.4,19.7,-1,1,0,0,-2,0,-4,0,-2.3,72.3,2,81,14.56,14.91,53.1,53.2,35.2,676.8,1932,13.1,11.2,12.9,20.2,192.2,0,19.4,33,20.3,0
100.076,14.4,20,-0.9,1,0,0,-2,0,-4,0,-2.3,72.3,2,81,14.48,14.91,54.3,54.7,36.3,691.9,1951,12.8,11.3,13.2,19.9,196.1,0,18.2,32.8,19.1,0
100.175,14.4,20.7,-0.7,1.001,0,0,-1.7,0,-4,0,-2,73,2,81,14.61,14.54,56,57.7,37.9,696.4,1976,12.4,9.8,13.8,19.5,201.8,0,15.7,30.2,16.4,0
100.276,14.4,20.7,-0.6,1.001,0,0,-1.7,0,-3.7,0,-1.7,72.3,2,81,14.68,14.31,57.2,57.8,39.2,748,1998,11.3,8.7,14.2,18.8,206.3,0,15.1,29.7,15.8,0
100.375,14.4,20.7,-0.6,1.001,0,0,-4,0,-3.3,0,-1.7,72.7,2,81,14.77,14.41,58.5,57.7,39.9,778.1,2015,10.6,9,14.1,18.8,209.9,0,15.1,28.6,15.8,0
100.476,14.4,20.7,-0.6,1.001,0,0,-4,0,-3.3,0,-1.3,72.9,2,81,15.09,14.44,57.4,57.6,40.2,790.4,2022,10.9,8.7,13.6,18.8,206.7,0,15.1,28.7,15.8,0
100.574,14.4,20.7,-0.6,1.001,0,0,-3.7,0,-3,0,-1.3,72.9,2,81,15.2,14.41,57.4,57.5,40.5,814.4,2046,11.5,7.9,13.5,19.5,206.8,0,15.2,29.7,15.8,0
100.670,14.4,20.7,-0.6,1.001,0,0,-3.7,0,-3,0,-1,72.7,2,81,14.86,14.46,57.3,57.5,40.9,809.5,2062,11.2,6.6,13.6,18.8,206.4,0,15.1,28.6,15.8,0
100.765,14.4,20.7,-0.6,1.001,0,0,-3.3,0,-2.7,0,-1,72,2,81,14.56,14.67,57.2,57.5,41.1,811.9,2080,10.5,6.1,13.4,19.5,206,0,15.1,28.6,15.8,0
100.865,14.4,20.7,-0.6,1.002,0,0,-3.3,0,-2.7,0,-0.7,73.2,2,81,14.56,14.91,57.1,57.3,41.5,793.4,2100,10.5,6.4,13.4,19.5,206.2,0,15.1,28.7,15.8,0
100.964,14.4,20.7,-0.6,1.002,0,0,-3,0,-2.3,0,-0.7,72.2,2,81,14.53,15.17,57.3,57.2,41.7,774.2,2115,10.2,7.4,13.3,19.5,207.3,0,15.2,28.7,15.9,0
101.067,14.4,22,-0.5,1.002,0,0,-2.7,0,-2.3,0,-0.3,72.7,2,81,14.56,15.1,58.9,61.1,43.2,805.9,2126,10,7.2,14.5,19.5,212.8,0,12.5,26,13,0
101.166,14.4,22,-0.5,1.003,0,0,-2.7,0,-2,0,0,72,2,81,14.66,14.57,60.2,60.4,44.7,818.6,2168,9,5.4,14.4,18,218.1,0,12.4,26.8,12.9,0
101.264,14.4,22,-0.5,1.003,0,0,-2.3,0,-1.7,0,0,72.5,2,81,14.77,14.35,60.4,60.2,45.3,855.3,2186,8.4,4,14.2,18,219.1,0,12.3,26.8,12.9,0
101.362,14.4,24.7,-0.6,1.003,0,0,-2.3,0,-1.7,0,0,73.4,2,81,14.81,14.57,59.3,59.8,47.1,842.7,2358,7.7,4.7,14.5,18.4,217.5,0,12.2,26.8,12.8,0
101.465,14.4,23.4,-0.3,1.004,0,0,-2,0,-1.3,0,0,71.3,2,81,15.24,14.54,63,63.4,48.9,832.5,2245,9.1,4.3,15,17.2,229.4,0,12.4,26,13,0
101.566,14.4,24,-0.3,1.006,0.1,0,-2,0,-1.3,0,0,70.5,2,81,14.81,14.28,64.1,65.4,49.9,874.2,2265,7.9,1.6,15.2,17.2,233.4,0,12.6,26.2,13.2,0
101.666,14.4,23.4,-0.2,1.012,0.1,0,-1.7,0,-1,0,0,70.7,2,81,14.63,14.57,66.3,66.9,52.6,910.2,2346,7.1,1.7,16,16.9,241.4,0,12.5,27,13,0
101.763,14.4,19.9,-0.3,1.008,0,0,-1.3,0,-0.7,0,0,72.5,2,81,14.97,14.79,63.7,59.9,51.6,953.4,2367,8.1,2.1,14.7,17.2,233.5,0,12.1,25.6,12.6,0
101.866,14.4,19.9,-0.5,1.005,0,0,-1.3,0,-0.7,0,0,74.1,2,81,15.46,15.06,59.6,58.4,49.3,972,2384,10.7,3.3,14,18.4,219,0,13.1,26.6,13.7,0
101.960,14.4,19.9,-0.7,1.004,0,0,-1,0,-3.3,0,0,74.5,2,81,15.55,15.47,57.4,57.1,48.5,908.1,2433,13.6,5.8,13.7,18.8,211.4,0,13.9,27.4,14.5,0
102.064,14.4,19.5,-0.8,1.003,0,0,-1,0,-3,0,0,72.9,2,81,14.81,14.91,56.2,55.5,47.9,885.8,2470,12.5,2.8,13.4,19.9,206.5,0,14.9,28.4,15.5,0
102.164,14.4,19.9,-0.9,1.003,0,0,-0.7,0,-2.7,0,0,72.9,2,81,14.48,15.34,55.1,55,47.7,837.6,2504,11.2,4.8,13.4,20.2,203.4,0,14.9,28.5,15.6,0
102.265,14.4,21.5,-0.9,1.004,0,0,-0.7,0,-2.7,0,0,72.5,2,81,14.66,15.69,54.9,56,48.3,811.8,2534,11.8,7.2,13.8,21,202.9,0,14.2,28.7,14.8,0
102.365,14.4,23.9,-0.9,1.004,0,0,-0.3,0,-5.3,0,-2.7,70.9,2,81,14.71,15.13,55.8,56.7,49.4,801.5,2565,11.4,5.8,14,20.2,205.6,0,13.6,28.1,14.2,0
102.462,14.4,25,-0.7,1.005,0,0,-3,0,-5,0,-2.7,72.3,2,81,14.86,14.5,59.2,61.3,52.4,843.4,2588,10.5,3.9,14.8,18.8,218.4,0,11.7,25.3,12.3,0
102.560,14.4,27.4,-0.3,1.01,0.2,0,-2.7,0,-4.7,0,-2.3,71.4,2,81,14.63,14.28,66.9,70,59.1,863.3,2656,8.3,2.1,17,17.2,245.6,0,13.4,27,14,0
102.665,14.4,28,0.3,1.039,0.7,0,-2.3,0,-4.7,0,-2.3,69.2,2,81,14.37,13.72,76,77.7,67.2,991,2698,5.6,-3.6,19.9,15.4,277.3,0,14.3,28.9,14.9,0
102.766,14.4,28.5,1.3,1.094,1.4,0,-2.3,0,-4.3,0,-2,70,2,81,14.47,14.08,92.3,90.1,79.3,1403,2755,4.5,-4.8,25.3,1.9,325.9,0,9.3,23.6,9.7,0
102.860,14.4,29.6,1.6,1.128,1.8,0,-2.3,0,-4.3,0,-2,72.5,2,81,14.33,13.98,94.5,93.8,87.5,1673.1,2797,2.4,-7.9,24.2,2.6,314.6,0,7.3,21.1,8.2,0
102.967,14.4,37.8,2.6,1.199,3.9,0,-2.3,0,-4.3,0,-2,75.9,2,81,14.68,15.01,101.8,116.1,101.3,1861.4,2890,3,-3.9,35.6,6.8,355.1,0,16.1,29.3,14,0
103.061,14.4,43.2,3.3,1.46,8.3,0,-2.3,0,-4.3,0,-2,72.3,2,81,14.68,14.83,106,144.2,129.1,2043.4,2985,2.8,-4.3,63.6,12.4,376.4,0,75,88.5,21,0
103.161,14.4,44.7,4.4,1.613,9.5,0,-2.3,0,-4.3,0,-2,75.5,2,81,14,13.98,113.9,154.2,148.3,2280.5,3056,-0.9,-8.9,78.9,9,402,0,75,89.3,18.2,0
103.265,14.4,47.9,6.4,1.801,12.4,0,-2.3,0,-4.3,0,-2,73.6,2,81,13.9,14.2,127.4,173.6,172.6,2407.8,3125,-3.5,-9.4,81,7.5,427.8,0,75,89.4,21.4,0
103.366,14.4,50.1,9.2,1.908,12.4,0,-2.3,0,-4.3,0,-2,69.5,2,81,13.78,13.95,144.8,174.5,188.7,2728.5,3246,-4.6,-10.2,81.2,2.6,438.9,0,51.5,65.8,17.1,0
103.461,14.4,54,11.7,1.947,12.5,0,-2.3,0,-4.3,0,-2,72.9,2,82,13.47,13.44,159.9,176.4,201.1,3089.9,3406,-5.9,-12.1,81.1,2.2,457.2,0,21.2,35.5,20.7,0
103.555,14.4,56.9,13.8,1.983,13.3,0,-2.3,0,-4.3,0,-2,79.4,2,82,13.29,12.63,168.9,179.7,215.9,2931.8,3701,-6,-15.9,81.1,2.2,472,0,25.1,38.3,26.6,0
103.657,14.4,63.1,14.5,2.08,15,0,-2.3,0,-4.3,0,-2,74.6,2,82,13.47,12.78,167.5,183.7,238.5,2826.8,3983,-0.2,-14.1,81,0,504,1,28.4,43.5,28.1,0
103.754,14.4,68.9,15.7,2.108,10.2,0,-2.3,0,-4.3,0,-2,73.4,2,82,12.61,12.43,173.5,143.3,247,2796.8,4108,3.6,-11.2,81,-14.2,474.4,1,18.3,32.1,21.6,0
103.855,14.4,75,14.1,1.912,9.3,0,-2.3,0,-4.3,0,-2,79.2,2,82,14.83,12.2,165.7,138.6,218,2407.1,3843,0,0,22.4,-12.8,389.5,1,16.2,29.7,19.1,0
103.956,14.4,74.3,7.3,1.674,5.7,0,-2.3,0,-4.3,0,-2,75.3,2,82,13.65,10.93,125.2,115,184.2,2853.5,3765,0,0,14,-3,358.8,1,12.8,26.2,15,0
104.056,14.4,59.9,5,1.494,5.3,0,-2,0,-4.3,0,-1.7,75.5,2,82,13.77,12.43,110.4,114.6,161.8,2306.3,3797,0.9,0,15.4,12.8,399.6,1,12.3,25.8,14.2,0
104.156,14.4,20.5,5,1.446,4.7,0,-1.7,0,-4,0,-1.7,62.6,3,82,13.47,12.03,110.7,106.4,158,2195,3869,-3.3,0,17.9,12.4,400.8,0,9.4,23.9,10.9,0
104.252,14.4,0,-2.3,1.154,0,0,-1.7,0,-3.7,0,-1.3,71.3,3,82,13.57,11.99,65.3,50.6,103.3,2223.9,3874,-7.2,0,7.7,18,243.2,0,11.7,25.2,12.2,0
104.355,14.4,0,-7.8,1.039,0,0,-1.3,0,-6.7,0,-1,74.8,3,82,14.68,12.95,30.6,21.8,56.2,1904.3,3712,-6.8,0,3,33,110.8,0,27.6,41.1,28.8,0
104.452,14.4,2.2,-10.8,1.01,0,0,0,0,0,0,0,70.5,3,82,15.75,13.01,14.2,13.9,27.6,1859.1,3596,2.2,0,2.8,4.9,20.2,0,42.9,57.4,44.8,0
104.551,14.4,1.8,-11,1.003,0,0,0,0,0,0,0,68.8,3,82,15.29,12.99,13.3,12.4,18.5,1836.4,3144,-3.6,0,3.8,0,13.8,0,38.7,53.3,40.5,0
104.656,14.4,3.2,-11,1.001,0,0,0,0,0,0,0,68.6,3,82,16.58,15.47,11.9,11.5,13.8,1761.6,2771,9.2,8.8,3.9,0,10.2,0,36.1,50.7,37.7,0
104.755,14.4,8.6,-10.9,1,0,0,0,0,0,0,0,71.6,3,82,18.04,16.95,11.9,13.1,11.8,1481.5,2505,20,19.2,3.8,-2.2,4.5,0,36.4,50,38.1,0
