Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S RFP 95 V1.bin
217.795,14.3,6.2,-4.7,0,0,0,0,-5.7,0,-2,73.7,2,99,15.11,14.89,38.2,29.4,34.9,687.2,2864,2.2,-1.9,6.2,28.1,141.5,0,23.1,37.6,24.4,0
217.88,14.3,4.3,-7.5,0,0,0,0,0,0,0,73.2,2,99,14.5,14.46,26,22.1,27.4,688.9,2842,-1,-5.3,4.4,33.8,91.8,0,34,48.6,35.9,0
217.966,14.3,4.3,-8.9,0,0,0,0,0,0,0,73.6,2,99,14.08,14.02,20.9,18,22,643.6,2869,-5.2,-10.9,4.7,33,72.5,0,42,56.7,44.3,0
218.055,14.3,4.5,-9.8,0,0,0,0,0,0,0,71.8,2,99,13.82,14.27,17.4,15.7,18.2,622.8,2903,-8.3,-7.5,4.7,21.4,57.3,0,40.8,56.5,43.1,0
218.145,14.3,4.5,-10.3,0,0,0,0,0,0,0,70.7,2,99,14.07,15.32,15.3,14,15.7,642.4,2879,-5.5,-2.6,4.4,18,48.5,0,38.9,54.5,41,0
218.236,14.3,4.5,-10.6,0,0,0,0,0,0,0,71.1,2,99,14.5,16.42,13.8,13.3,14,660.9,2847,-0.8,6.9,4,16.5,38.2,0,37.9,52.5,40,0
218.327,14.3,3.7,-10.6,0,0,0,0,0,0,0,72,2,99,14.83,16.28,13.3,13.3,13.7,705.1,2800,1.7,5.5,4.5,12.4,35.1,0,37.7,53.3,39.8,0
218.416,14.3,0,-10.7,0,0,0,0,0,0,0,71.6,2,99,15.16,15.79,12.4,11.5,12,734.2,2806,5,2.5,3.4,3,19,0,35.9,50.5,37.9,0
218.506,14.3,0,-10.9,0,0,0,0,0,0,0,72.9,2,99,15.33,15.57,11.6,11.5,11.6,736.7,2848,6.3,0.2,3.7,0,9.8,0,36,50.6,38.1,0
218.596,14.3,0,-11,0,0,0,0,0,0,0,72.5,2,99,15.11,15.79,11.3,11.5,11.4,749.8,2807,3.9,4.7,3.8,0,9,0,35.9,51.5,37.9,0
218.681,14.3,0,-10.9,0,0,0,0,0,0,0,72,2,99,15.24,16.82,11.4,11.5,11.3,765.4,2782,5.6,11.6,3.8,-0.4,8.9,0,35.8,51.4,37.8,0
218.776,14.3,0,-10.9,0,0,0,0,0,0,0,72.7,2,99,14.9,16.72,11.4,11.5,11.3,767.3,2787,2.9,11.2,3.8,-0.4,8.9,0,35.8,50.4,37.8,0
218.86,14.3,0,-10.9,0,0,0,0,0,0,0,73,2,99,14.83,16.13,11.2,11.5,11.2,781.8,2761,2.9,4,3.8,-0.4,8.7,0,35.7,51.3,37.7,0
218.956,14.3,0,-10.9,0,0,0,0,0,0,0,72.5,2,99,14.73,15.49,11.3,11.5,11.1,777.8,2731,1.8,2.1,3.7,-0.4,8.7,0,35.6,51.2,37.5,0
219.047,14.3,0,-10.8,0,0,0,0,0,0,0,72.9,2,99,14.64,15.44,11.3,11.5,11,769.3,2725,1.2,2.3,3.7,-0.4,8.7,0,35.5,51.2,37.5,0
219.136,14.3,0,-10.8,0,0,0,0,0,0,0,72,2,99,14.73,15.32,11.3,11.5,11,762.9,2705,2.2,0.3,3.7,-0.4,8.1,0,35.5,51.1,37.5,0
219.221,14.3,0,-10.8,0,0,0,0,0,0,0,72.2,2,99,14.6,16.32,11.4,11.6,10.9,766,2680,1.6,11.4,3.7,-0.8,7.8,0,35.4,51,37.3,0
219.31,14.3,0,-10.8,0,0,0,0,0,0,0,72,2,99,14.83,16.42,11.6,11.6,10.9,759.1,2665,3.8,8.6,3.7,-0.8,7.8,0,35.3,50.9,37.3,0
219.401,14.3,0,-10.8,0,0,0,0,0,0,0,72.2,2,99,15.11,15.49,11.6,11.6,10.8,757.9,2639,5.9,1.8,3.6,-0.8,7.2,0,35.2,50.8,37.2,0
219.495,14.3,0,-10.8,0,0,0,0,0,0,0,72.5,2,99,15.59,14.89,11.3,11.4,10.5,792.2,2609,0,0,3.6,-0.8,0,0,34.9,50.5,36.9,0
219.585,14.3,0,-10.8,0,0,0,0,0,0,0,72.7,2,99,16.63,15.96,11.2,11.4,10.4,800.8,2599,0,0,3.5,-0.8,0,0,34.9,49.5,36.8,0
219.671,14.3,0,-10.8,0,0,0,0,0,0,0,72.7,2,99,18.71,23.68,11.2,11.4,10.4,801.4,2590,0,0,3.5,-0.4,0,0,34.8,49.4,36.8,0
219.767,14.3,0,-10.8,0,0,0,0,0,0,0,72.7,2,99,23.7,37.7,11.2,11.4,10.3,801.4,2592,0,0,3.5,-0.8,0,0,34.8,49.4,36.8,0
219.855,14.3,0,-10.8,0,0,0,0,0,0,0,73.2,2,99,34.43,67.36,11.2,11.4,10.3,800.8,2591,0,0,3.4,-0.8,0,0,34.8,50.5,36.8,0
219.942,14.3,0,-10.8,0,0,0,0,0,0,0,73.2,2,99,58.72,161.72,11.2,11.4,10.3,798.7,2576,0,0,3.4,-0.8,0,0,34.8,49.1,36.7,0
220.035,14.3,0,-10.8,0,0,0,0,0,0,0,73.6,2,99,84.11,234.95,11.1,11.4,10.3,796,2571,0,0,3.4,-0.8,0,0,34.8,49,36.7,0
220.122,14.3,0,-10.8,0,0,0,0,0,0,0,73.4,2,99,178.7,234.95,11.1,11.4,10.2,793.8,2560,0,0,3.4,-0.8,0,0,34.7,49,36.7,0
220.215,14.3,0,-10.7,0,0,0,0,0,0,0,73.7,2,99,234.95,234.95,11.2,11.4,10.2,790.7,2540,0,0,3.4,-1.1,0,0,34.6,49.2,36.6,0
220.301,14.3,0,-10.7,0,0,0,0,0,0,0,73.9,2,99,234.95,234.95,11.3,11.4,10.2,792.7,2532,0,0,3.4,-0.8,0,0,34.6,48.9,36.5,0
220.395,14.3,0,-10.7,0,0,0,0,0,0,0,74.3,2,99,234.95,234.95,11.2,11.4,10.1,800.3,2522,0,0,3.4,-1.1,0,0,34.6,48.9,36.5,0
220.486,14.3,0,-10.7,0,0,0,0,0,0,0,74.1,2,99,234.95,234.95,11.3,11.4,10.1,800.3,2506,0,0,3.4,-1.1,0,0,34.5,48.8,36.4,0
220.575,14.3,0,-10.7,0,0,0,0,0,0,0,73.7,2,99,234.95,234.95,11.3,11.4,10,800.8,2499,0,0,3.4,-1.1,0,0,34.5,49.8,36.4,0
220.666,14.3,0,-10.7,0,0,0,0,0,0,0,73.9,2,99,234.95,234.95,11.2,11.4,10,800.8,2505,0,0,3.4,-1.1,0,0,34.5,49.1,36.4,0
220.757,14.3,0,-10.7,0,0,0,0,0,0,0,74.3,2,99,234.95,234.95,11.2,11.4,10,799.8,2503,0,0,3.4,-1.1,0,0,34.5,49.1,36.4,0
220.845,14.3,0,-10.7,0,0,0,0,0,0,0,74.3,2,99,234.95,234.95,11.2,11.4,10,800.3,2485,0,0,3.4,-1.1,0,0,34.4,49.7,36.4,0
220.936,14.3,0,-10.7,0,0,0,0,0,0,0,74.5,2,99,234.95,234.95,11.2,11.4,9.9,801.4,2470,0,0,3.4,-1.1,0,0,34.4,49.7,36.3,0
221.019,14.3,0.3,-10.7,0,0,0,0,0,0,0,75,2,99,234.95,234.95,11.3,11.4,9.9,797.6,2449,0,0,3.3,-1.1,0,0,34.3,49.6,36.2,0
221.105,14.3,1.9,-10.7,0,0,0,0,0,0,0,74.6,2,99,234.95,234.95,11.2,11.6,9.9,789.5,2436,0,0,3.3,2.2,12.1,0,34.4,48.7,36.3,0
221.196,14.3,3.5,-10.7,0,0,0,0,0,0,0,72.5,2,99,234.95,234.95,11.3,11.6,9.9,784,2443,0,0,3.4,2.2,12.3,0,34.5,48.7,36.4,0
221.286,14.3,4.3,-10.7,0,0,0,0,0,0,0,71.6,2,99,234.95,234.95,11.5,11.6,10,807.4,2435,0,0,3.4,2.2,13.8,0,34.4,50,36.3,0
221.376,14.3,8,-10.7,0,0,0,0,0,0,0,72.3,2,99,94.36,177.98,11.4,11.6,10,805.6,2445,0,0,3.4,3,13.7,0,34.5,49.1,36.4,0
221.465,14.3,9.6,-10.7,0,0,0,0,0,0,0,73,2,99,50.44,35.21,11.5,12.9,10.4,798.2,2458,0,0,3.7,1.9,12.1,0,35.6,50.3,37.6,0
221.554,14.3,12.2,-10.2,0,0,0,0,0,0,0,72.9,2,99,29.74,26,13.9,13.3,11.7,785.1,2456,0,0,5.3,13.9,34.1,0,36,51.6,38,0
221.645,14.3,13.3,-10.3,0,0,0,0,0,0,0,72.3,2,99,26.52,20.71,13.7,15.2,12.1,775.3,2490,0,0,4.5,14.2,39.1,0,38,52.2,40.1,0
221.732,14.3,14.4,-10,0,0,0,0,0,0,0,72.2,2,99,21.83,19.09,15.1,15.3,13.1,759.5,2481,0,0,5,22.5,49.1,0,38,53.6,40.1,0
221.827,14.3,17.1,-9.9,0,0,0,0,0,0,0,72.3,2,99,19.49,17.48,15.4,16.6,13.8,745.9,2499,0,0,5,22.9,51,0,39.3,53.6,41.5,0
221.917,14.3,17.5,-9.7,0,0,0,0,0,0,0,72.9,2,99,19,16.96,16.8,18.5,15.1,736.9,2518,0,0,5.6,24.8,56.2,0,40.2,54.9,42.4,0
222.007,14.3,18.1,-9,0,0,0,0,0,0,0,72.7,2,99,17.54,16.66,20.1,23.3,18.1,725.2,2547,0,0,7.4,30,69.3,0,34.9,50.2,36.8,0
222.096,14.3,20.2,-7.9,0,0,0,0,0,0,0,72.7,2,99,17.12,16.52,25.7,28.3,22.4,711,2606,0,0,9.1,33.4,90.8,0,27.3,42.6,28.9,0
222.186,14.3,21.1,-6.4,0,0,0,0,0,0,0,72.5,2,99,16.88,16.66,30.5,33.7,27.1,713.3,2556,-3,-2.8,10.7,33.4,109.2,0,23.8,39.1,25.1,0
222.276,14.3,21.5,-5,0,0,0,0,0,0,0,71.3,2,99,16.74,16.56,34.7,38.5,31.2,702.3,2545,0.5,1,11.6,31.9,126.3,0,20,35.5,21.1,0
222.366,14.3,23.4,-3.3,0,0,0,0,-3.3,0,0,71.8,2,99,16.63,16.42,40.7,45,36.9,702.8,2641,4.6,4.5,15,28.1,144.7,0,17.5,32.9,18.4,0
222.455,14.3,23.1,-1.4,0,0,0,0,-6,0,-2.7,72.3,2,99,15.67,15.14,49.4,51,43.2,703.8,2640,4.1,1.8,18.6,22.1,181.8,0,15.8,31.2,16.6,0
222.546,14.3,23.1,-1.2,0,0,-5.3,0,-6,0,-2.7,73.6,2,99,15.04,14.46,55.5,55.1,48.4,723.6,2686,2.7,-0.9,18.7,19.5,204.1,0,13.6,29.1,14.3,0
222.637,14.3,23.1,-1,0,0,-5.3,0,-5.7,0,-2.3,74.1,2,99,14.64,14.15,58.4,58,52.8,783.9,2718,1,-4.5,19,19.1,215.1,0,12.1,27.5,12.8,0
222.725,14.3,23.1,-0.8,0,0,-5,0,-5.7,0,-2.3,73,2,99,14.73,14.57,60.5,60,56,774.8,2752,0.8,-4.1,18.7,17.6,223.3,0,11.2,26.7,11.9,0
222.815,14.3,23.4,-0.9,0,0,-5,0,-5.3,0,-2,72.9,2,99,15.24,14.74,61.8,61.7,58.9,781.6,2807,2.6,-3.5,17.9,17.6,225.8,0,11.3,25.7,12,0
222.901,14.3,23.4,-0.9,0,0,-4.7,0,-5.3,0,-2,73,2,99,15.29,14.6,63.4,63.2,61.4,788.5,2837,3.2,-4,17.2,17.2,233,0,11.4,25.8,12.1,0
222.985,14.3,23.4,-0.9,0,0,-4.7,0,-5,0,-1.7,73.7,2,99,14.63,14.1,64,63.9,63.1,840.6,2867,1.4,-8.5,16.6,17.2,235.7,0,11.5,25.9,12.1,0
223.075,14.3,23.7,-1,0,0,-4.3,0,-5,0,-1.7,72.3,2,99,14.44,14.51,65,64.5,64.9,856.7,2912,-1.1,-8.6,16.1,17.2,239.1,0,11.4,25.8,12.1,0
223.167,14.3,23.7,-1.1,0,0,-4.3,0,-4.7,0,-1.3,73.7,2,99,14.5,14.67,64.8,65.3,66.5,871.7,2948,-1.9,-8.7,16,16.5,237.8,0,11.5,26.9,12.1,0
223.252,14.3,26.3,-1.1,0,0,-4,0,-4.7,0,-1.3,72.5,2,99,14.63,14.6,65.9,68.1,68.9,902.9,2988,-2.6,-10.3,16.1,16.5,241.3,0,11.7,26.1,12.4,0
223.346,14.3,28.7,-0.5,0.1,0,-4,0,-4.3,0,-1,71.6,2,99,14.7,14.67,71.9,75.3,75,930.8,3051,-3.3,-10.4,18.7,15.8,263.6,0,12.7,27.1,13.4,0
223.435,14.3,30.1,0.7,2.1,0,-3.7,0,-4,0,-0.7,68.8,2,99,14.41,14.4,83.3,95.7,89.9,1109.9,3125,-5.5,-12.8,27.8,14.6,300.2,0,13.4,28.8,13.1,0
223.527,14.3,30.1,2.2,2.4,0,-3.7,0,-4,0,-0.7,69,2,99,14.17,14.1,94.4,97.3,103.2,1508.2,3176,-7.9,-15.6,44.7,3.4,321.5,0,7.8,21.7,8.3,0
223.616,14.3,30.7,2.7,2.7,0,-3.7,0,-4,0,-0.7,73,2,99,14.9,14.61,98.8,100.3,109.5,1826.4,3243,-5.4,-14.9,45.1,4.1,335.3,0,9.9,23.6,10.7,0
223.701,14.3,31.1,2.9,2.9,0,-3.7,0,-4,0,-0.7,77.6,2,99,15.04,15.75,99.6,101.3,115.4,1936.4,3325,-3.9,-8.6,46.4,6.8,347.9,0,8.1,22.8,8.7,0
223.9,14.3,30.7,3.1,2.9,0,-3.7,0,-4,0,-0.7,76,2,99,14.67,15.27,101.1,100.6,122.8,2017.2,3469,-3.4,-6.5,49.4,9.4,358.6,0,7.8,22.8,8.6,0
223.981,14.3,30.4,3,2.8,0,-3.7,0,-4,0,-0.7,75.2,2,99,14.63,14.46,99.4,98.7,124.5,2024.6,3560,-3.5,-10.2,50.4,13.9,357.9,0,7.8,22.2,8.6,0
224.076,14.3,23.5,2.1,1.7,0,-3.7,0,-4,0,-0.7,74.6,2,99,14.79,15.11,92.7,86.5,120,1989.8,3676,-2.8,-7,29.9,14.2,337.4,0,7.3,22.5,8.4,0
224.165,14.3,11,-0.6,0,0,-3.3,0,-4,0,-0.7,80.1,2,99,15.37,15.11,74.2,63.6,100.5,1783,3657,0.4,-5.7,15.6,15.4,271.4,0,11,26.5,11.6,0
224.251,14.3,2.5,-3.6,0,0,-3,0,-6.7,0,-0.3,79.2,3,99,15.42,15.19,53,41.2,73.7,1384.5,3599,2.2,-5,9.8,20.2,195.2,0,13.3,27.7,14.1,0
224.336,14.3,0,-8.3,0,0,-3,0,-6.7,0,-0.3,78.3,3,99,15.37,14.51,27,18.7,45,1134.5,3600,3.1,-7.6,3.3,35.2,97,0,35.3,49.9,37.3,0
224.428,14.3,0,-10.8,0,0,0,0,0,0,0,77.1,3,99,13.98,12.72,14.2,14.5,26,1045.4,3526,-9.5,-12,4.1,21,45.3,0,42.9,57.6,45.2,0
224.515,14.3,0,-10.9,0,0,0,0,0,0,0,75.7,3,99,12.92,12.46,13.6,11.2,18.8,1007.7,3492,-12,-12,4.2,1.1,16.6,0,38.5,54.1,40.6,0
224.6,14.3,0,-11.3,0,0,0,0,0,0,0,75.3,3,99,13.21,12.95,11.7,11.3,15.1,974.2,3417,-12,-12,4,1.9,15.9,0,38.2,53.8,40.3,0
224.685,14.3,0,-11.3,0,0,0,0,0,0,0,76,3,99,14.23,16.82,11.3,11.3,13.9,890.1,3293,-8.5,8.9,4.1,0,11.4,0,37.8,53.4,39.9,0
224.777,14.3,0,-11.3,0,0,0,0,0,0,0,77.6,3,99,15.59,17.52,11.2,11.4,13.1,816.1,3153,5.8,16,4,0,9.8,0,37.2,52.8,39.3,0
224.866,14.3,0,-11.2,0,0,0,0,0,0,0,76.4,3,99,16.09,18.66,11,11.4,12.5,787.8,3013,4.9,20,3.8,0,7.7,0,36.7,52.3,38.7,0
224.955,14.3,0,-11.1,0,0,0,0,0,0,0,75.2,3,99,16.38,16,11,11.5,12,774.1,2875,9.7,4.3,3.7,0,8.4,0,36.1,51.8,38.2,0
225.045,14.3,0,-11,0,0,0,0,0,0,0,74.3,3,99,16.23,15,11,11.5,11.5,756.8,2741,10.9,-2.8,3.5,-0.4,8.5,0,35.6,51.3,37.6,0
225.136,14.3,0,-10.9,0,0,0,0,0,0,0,73.2,3,99,15.83,14.7,11,11.6,11,741.1,2614,7.6,-5.6,3.3,-0.8,6.4,0,35.1,50.7,37.1,0
225.225,14.3,0,-10.9,0,0,0,0,0,0,0,72.2,3,99,15.5,14.54,11.3,11.6,10.5,732.3,2504,4.3,-6.8,3.2,-1.1,5.6,0,34.7,51,36.6,0
225.317,14.3,0,-10.8,0,0,0,0,0,0,0,71.4,3,99,14.97,14.74,11.6,11.5,10.1,728.2,2380,-0.3,-4.5,3.1,-1.5,8,0,34,49.6,35.9,0
225.405,14.3,0,-10.8,0,0,0,0,0,0,0,70.4,3,99,14.47,14.73,11.5,11.5,9.5,755.8,2258,0,0,3,-2.6,0,0,33.5,49.2,35.4,0
225.49,14.3,0,-10.8,0,0,0,0,0,0,0,70.4,3,99,14.31,15.87,11.6,11.6,9,769.8,2141,0,0,2.8,-3.4,0,0,33.6,47.9,35.5,0
225.586,14.3,0,-10.8,0,0,0,0,0,0,0,70.4,3,99,15.5,22.31,11.4,11.6,8.7,775.5,2106,0,0,2.7,-3,0,0,33.7,48,35.5,0
