﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S n54.bin
30.747,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,81,14.35,14.58,29.1,29.3,8.2,2235.2,822,0,0,2.8,4.1,91.6,0,33.9,48.7,35.6,0
30.833,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,14.54,14.56,29,29.2,8.3,2226.1,832,0,0,2.8,0.8,87.9,0,33.8,47,35.6,0
30.922,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,14.71,14.58,28.9,29.3,8.2,2231.2,813,0,0,2.8,3,88.9,0,33.9,47,35.6,0
31.012,14.4,0,-7.9,0,0,0,0,0,0,0,72.9,0,79,14.9,14.58,29.2,29.4,8.2,2238.9,802,0,0,2.7,2.2,89.7,0,33.9,47.1,35.7,0
31.092,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,15.01,14.58,29,29.5,8.1,2229.5,806,0,0,2.7,3,89.5,0,33.9,47,35.6,0
31.189,14.4,0,-7.9,0,0,0,0,0,0,0,72.9,0,79,15.13,14.56,29.1,29.5,8.1,2228.7,807,0,0,2.7,1.5,89.3,0,33.9,46.7,35.6,0
31.273,14.4,0,-7.8,0,0,0,0,0,0,0,73,0,79,15.13,11.01,29.1,29.8,8.1,2232.2,785,0,0,2.7,13.9,93.5,0,33.9,46.5,35.7,0
31.364,14.4,0,-7.9,0,0,0,0,0,0,0,73,0,79,15.17,14.58,29.1,29.8,8.2,2230.8,806,0,0,2.7,1.5,89.3,0,33.9,46.1,35.6,0
31.452,14.4,0,-7.8,0,0,0,0,0,0,0,72.9,0,79,15.09,14.64,29.2,29.6,8.1,2228.7,791,0,0,2.7,1.5,89,0,33.9,46.1,35.7,0
31.544,14.4,0,-7.8,0,0,0,0,0,0,0,72.9,0,79,15.13,14.66,29.3,29.9,8.1,2229.5,784,0,0,2.7,3.8,92,0,33.9,46.1,35.7,0
31.632,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,15.09,14.68,29.5,29.9,8,2238.7,777,0.1,0,2.7,2.6,91.4,0,34,46.2,35.7,0
31.723,14.4,0,-7.7,0,0,0,0,0,0,0,72.7,0,79,15.09,14.67,29.6,29.9,8,2229.9,775,0.6,-0.2,2.7,1.9,91.4,0,34,46.2,35.7,0
31.813,14.4,0,-7.7,0,0,0,0,0,0,0,72.5,0,79,15.04,14.67,29.7,30.2,7.9,2250.6,762,0.5,-1.6,2.6,4.9,92.5,0,34,46.2,35.7,0
31.902,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,15.01,14.64,29.5,29.9,7.9,2241.3,772,0.5,-1.4,2.5,0.4,89.4,0,34,46.2,35.7,0
31.984,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,15.01,14.67,29.4,29.8,7.9,2243.9,768,0.5,-1.2,2.6,0.4,89.3,0,34,46.2,35.7,0
32.073,14.4,0,-7.8,0,0,0,0,0,0,0,71.6,0,79,14.97,14.67,29.4,29.9,7.8,2239.5,756,0.1,-1.3,2.6,1.9,89.4,0,34.1,46.6,35.8,0
32.164,14.4,0,-7.7,0,0,0,0,0,0,0,72,0,79,14.93,14.7,29.5,30,7.7,2244.4,750,0,-1.2,2.6,2.2,91.4,0,34.1,46.6,35.8,0
32.255,14.4,0,-7.7,0,0,0,0,0,0,0,71.8,0,79,14.9,14.7,29.7,29.9,7.7,2243.5,751,0.2,-1.2,2.5,0.8,90.7,0,34.1,46.6,35.8,0
32.344,14.4,0,-7.7,0,0,0,0,0,0,0,72,0,79,14.9,14.73,29.6,30.2,7.7,2257.5,737,0.2,-1.1,2.5,4.1,93,0,34.1,47.6,35.8,0
32.433,14.4,0,-7.7,0,0,0,0,0,0,0,72,0,79,14.9,14.73,29.7,30.3,7.7,2250.6,749,0.4,-1.1,2.5,2.6,92,0,34,47.5,35.8,0
32.524,14.4,0,-7.7,0,0,0,0,0,0,0,72.2,0,79,14.9,14.73,29.7,29.7,7.7,2273.1,746,0.2,-1.2,2.6,-1.1,89.1,0,34.1,46.3,35.8,0
32.615,14.4,0,-7.7,0,0,0,0,0,0,0,72.2,0,79,14.9,14.73,29.6,29.7,7.5,2257.7,733,0.2,-1.2,2.5,0.4,89.8,0,34.2,46.7,35.9,0
32.704,14.4,0,-7.7,0,0,0,0,0,0,0,72,0,79,14.9,14.7,29.6,29.7,7.5,2268.2,730,0.2,-1.4,2.5,-0.4,89.2,0,34.2,46.7,35.9,0
32.799,14.4,0,-7.7,0,0,0,0,0,0,0,71.8,0,79,14.9,14.7,29.5,29.9,7.4,2257.9,724,0.2,-1.4,2.3,0.8,89.4,0,34.2,46.7,35.9,0
32.883,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,14.9,14.7,29.3,29.9,7.4,2276.5,720,0.2,-1.4,2.3,1.9,89.7,0,34.2,46.7,35.9,0
32.973,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,14.9,14.7,29.1,29.9,7.4,2279.8,725,0.2,-1.5,2.3,1.5,89.4,0,34.2,46.7,35.9,0
33.068,14.4,0,-7.7,0,0,0,0,0,0,0,72.7,0,79,14.86,14.67,29.2,30.1,7.3,2293.3,707,0,-1.8,2.3,5.6,92.1,0,34.2,46.7,36,0
33.163,14.4,0,-7.7,0,0,0,0,0,0,0,72.5,0,79,14.83,14.67,29.2,30.2,7.4,2287.2,715,-0.1,-1.7,2.3,3.4,91.3,0,34.2,46.7,35.9,0
33.253,14.4,0,-7.7,0,0,0,0,0,0,0,72.3,0,79,14.76,14.67,29.6,29.8,7.4,2287.2,728,-0.2,-1.8,2.5,-1.1,88.2,0,34.2,46.4,35.9,0
33.343,14.4,0,-7.7,0,0,0,0,0,0,0,72.3,0,79,14.79,14.67,29.8,29.9,7.3,2288.9,709,-0.2,-1.8,2.5,1.5,91.8,0,34.2,47.7,36,0
33.439,14.4,0,-7.7,0,0,0,0,0,0,0,72.2,0,79,14.79,14.67,29.8,30.1,7.3,2307.5,706,-0.3,-1.8,2.3,2.6,92.3,0,34.2,47,36,0
33.524,14.4,0,-7.7,0,0,0,0,0,0,0,72.3,0,79,14.83,14.67,29.6,30,7.3,2310.3,714,-0.1,-1.9,2.3,0.8,90.7,0,34.2,47.7,35.9,0
33.618,14.4,0,-7.7,0,0,0,0,0,0,0,72.5,0,79,14.86,14.64,29.6,29.9,7.3,2306.9,706,-0.1,-1.9,2.3,2.6,91.3,0,34.2,46.4,36,0
33.704,14.4,0,-7.7,0,0,0,0,0,0,0,72.5,0,79,14.86,14.64,29.5,30.1,7.3,2325.5,708,-0.1,-2.1,2.3,2.6,91.3,0,34.2,47.7,35.9,0
33.799,14.4,0,-7.7,0,0,0,0,0,0,0,72.9,0,79,14.9,14.67,29.7,30.2,7.3,2317.6,714,0.1,-1.8,2.3,2.2,91.5,0,34.2,47.4,35.9,0
33.883,14.4,0,-7.7,0,0,0,0,0,0,0,72.5,0,79,14.9,14.7,29.8,30,7.4,2323.3,713,0.1,-1.8,2.5,0,90,0,34.2,46.4,35.9,0
33.978,14.4,0,-7.6,0,0,0,0,0,0,0,72,0,79,14.93,14.73,29.8,29.9,7.3,2286.9,706,0.2,-1.9,2.3,1.5,90.7,0,34.2,46.4,36,0
34.134,14.4,0,-7.6,0,0,0,0,0,0,0,72,0,79,14.9,14.73,29.9,30.4,7.2,2266.1,694,0.1,-1.9,2.3,8.2,93.3,0,34.2,46.7,36,0
34.497,14.4,0,-7.7,0,0,0,0,0,0,0,72.7,0,79,14.97,14.79,29.4,29.8,7.3,2288,708,0.3,-1.8,2.3,1.5,90.5,0,34.2,46.4,36,0
34.588,14.4,0,-7.7,0,0,0,0,0,0,0,72.5,0,79,14.97,14.86,29.5,29.9,7.3,2302.2,720,0.3,-1.5,2.3,0.8,89.7,0,34.2,47.4,35.9,0
34.678,14.4,0,-7.7,0,0,0,0,0,0,0,72.7,0,79,14.97,14.9,29.3,29.7,7.3,2297.1,717,0.3,-1.1,2.5,0,88.5,0,34.2,46.7,36,0
34.767,14.4,0,-7.7,0,0,0,0,0,0,0,72.5,0,79,14.97,14.9,29.5,29.8,7.2,2313.6,705,0.4,-1.3,2.3,2.6,92.3,0,34.3,46.8,36,0
34.857,14.4,0,-7.7,0,0,0,0,0,0,0,72.2,0,79,15,14.9,29.3,29.5,7.2,2315.5,717,0.5,-1.3,2.3,0,89.1,0,34.2,46.7,36,0
34.943,14.4,0,-7.7,0,0,0,0,0,0,0,72.3,0,79,14.97,14.9,29.4,29.6,7.1,2308.6,697,0.4,-1.3,2.3,6,92.8,0,34.3,48.1,36,0
35.041,14.4,0,-7.7,0,0,0,0,0,0,0,72.7,0,79,15,14.86,29.4,29.9,7.2,2315.6,720,0.2,-1.3,2.3,0.4,89.5,0,34.2,46.7,35.9,0
35.139,14.4,0,-7.7,0,0,0,0,0,0,0,73.2,0,79,15.04,14.86,29.5,29.5,7.2,2298.9,713,0.5,-1.5,2.3,-0.4,89.2,0,34.2,47.4,36,0
35.227,14.4,0,-7.7,0,0,0,0,0,0,0,73.2,0,81,15.04,14.86,29.4,29.9,7.2,2284.9,700,0.7,-1.5,2.3,5.6,93,0,34.3,47.8,36,0
35.317,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,15.09,14.9,29.3,29.9,7.3,2252.2,725,1.1,-1.1,2.5,0,88.7,0,34.2,47.3,35.9,0
35.409,14.4,0,-7.7,0,0,0,0,0,0,0,72.3,0,79,15.09,14.9,29.4,29.4,7.3,2264.4,719,0.9,-1.4,2.3,-0.8,88.4,0,34.2,46.4,36,0
35.500,14.4,0,-7.7,0,0,0,0,0,0,0,72.2,0,79,15.09,14.93,29.2,29.6,7.2,2253.5,707,0.9,-1.2,2.3,2.2,88.6,0,34.3,46.8,36,0
35.587,14.4,0,-7.7,0,0,0,0,0,0,0,72,0,79,15.09,14.93,29.3,29.7,7.2,2272.1,702,0.9,-1.2,2.3,3.4,88.8,0,34.3,46.8,36,0
35.672,14.4,0,-7.7,0,0,0,0,0,0,0,72,0,79,15.11,14.93,29.2,29.6,7.2,2274.1,715,1.1,-1.2,2.3,0.4,89.2,0,34.2,46.4,36,0
35.767,14.4,0,-7.7,0,0,0,0,0,0,0,72.2,0,79,15.09,14.9,29.3,29.6,7.2,2287.8,714,1,-1.5,2.3,1.1,89.5,0,34.2,47.4,36,0
35.858,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,15.09,14.93,29.2,29.7,7.3,2285.4,721,1,-1.3,2.3,0.4,88.9,0,34.2,47.4,35.9,0
35.948,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,15.04,14.93,29.2,29.7,7.3,2280.1,709,1,-1,2.3,1.9,89,0,34.2,46.4,36,0
36.037,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,15.04,14.93,29.2,29.7,7.2,2306.1,711,0.7,-1.2,2.3,1.5,89.6,0,34.2,46.4,36,0
36.127,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,79,15,14.93,29.3,29.5,7.2,2299.6,715,0.9,-1.2,2.3,0,88.4,0,34.2,46.4,36,0
36.219,14.4,0,-7.7,0,0,0,0,0,0,0,72.9,0,79,14.97,14.93,29.2,29.5,7.2,2288.2,705,0.8,-1.2,2.3,1.9,89.7,0,34.3,46.8,36,0
36.319,14.4,0,-7.7,0,0,0,0,0,0,0,72.9,0,79,14.97,14.97,29.4,29.7,7.2,2261.5,711,0.8,-1,2.3,0.8,90.5,0,34.2,47.4,36,0
36.402,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,14.93,14.93,29.2,29.2,7.2,2244.4,718,0.7,-1.1,2.3,-0.8,87.6,0,34.3,46.8,36,0
36.497,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,14.93,14.97,29.2,29.5,7.1,2235.3,700,0.7,-1,2.3,1.5,88.8,0,34.3,46.8,36,0
36.588,14.4,0,-7.8,0,0,0,0,0,0,0,71.8,0,79,14.93,14.93,29.2,29.5,7.1,2254.8,711,0.7,-1.1,2.2,2.2,90.4,0,34.3,46.4,36,0
36.679,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,15,14.97,29.1,29.3,7.2,2250.3,711,1.1,-0.9,2.3,0.4,86.7,0,34.3,46.5,36,0
36.767,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,79,15,14.93,29.3,29.7,7.1,2248.5,701,1,-1.1,2.3,4.5,91.8,0,34.3,46.8,36,0
36.852,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,15,14.9,29,29.5,7.2,2271.5,718,1.4,-1.4,2.3,0.8,88.5,0,34.2,46.4,36,0
36.947,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,79,14.97,14.86,29.1,29.2,7.1,2271,698,0.9,-1.7,2.3,2.6,90,0,34.3,46.8,36.1,0
37.037,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,14.97,14.83,29,29.7,7.1,2278.6,716,0.9,-1.4,2.3,9.4,92.9,0,34.2,47.7,36,0
37.129,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,14.9,14.83,29.1,29.1,7.2,2275.2,727,0.7,-1.6,2.3,-1.5,86.8,0,34.2,46.4,36,0
37.218,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,14.9,14.79,28.9,29.4,7.2,2281.6,706,0.7,-1.6,2.3,3.4,87.5,0,34.3,46.5,36,0
37.303,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,14.9,14.83,29.1,29.9,7.1,2289.9,703,0.7,-1.3,2.2,6.8,92.3,0,34.3,46.8,36,0
37.398,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,79,14.9,14.83,28.9,29,7.3,2290.9,729,0.5,-1.6,2.3,-1.5,87.6,0,34.2,46.4,36,0
37.489,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,14.9,14.86,28.9,28.9,7.1,2259,708,0.7,-1.3,2.3,-0.8,86.2,0,34.3,46.8,36.1,0
37.584,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,14.9,14.83,28.9,29.4,7.1,2242.9,705,0.7,-1.6,2.3,4.1,90.4,0,34.3,47.4,36,0
37.677,14.4,0,-7.8,0,0,0,0,0,0,0,71.6,0,79,14.9,14.83,28.7,29.1,7.2,2214.4,719,0.7,-1.7,2.3,-1.1,85.5,0,34.3,47.1,36,0
37.770,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,14.86,14.83,28.9,28.9,7.1,2202.7,699,0.3,-1.7,2.3,0.8,87.7,0,34.3,47.2,36.1,0
37.868,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,14.93,14.83,28.8,29.3,7.1,2223.8,717,0.8,-1.7,2.3,0.8,87.7,0,34.3,47.1,36,0
37.958,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.93,14.83,28.9,29.3,7.1,2227.9,700,0.8,-1.7,2.3,6.8,91.3,0,34.3,47.8,36.1,0
38.047,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,14.97,14.86,28.7,29.4,7.2,2230.1,719,1.2,-1.6,2.2,2.6,88.8,0,34.2,47.4,36,0
38.138,14.4,0,-7.8,0,0,0,0,0,0,0,73,0,79,14.97,14.86,28.9,29.4,7.1,2227.4,706,1,-1.7,2.3,3.4,90.3,0,34.3,46.5,36,0
38.235,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,15,14.86,28.9,29.5,7.1,2247.1,711,1.1,-1.6,2.3,1.9,90.3,0,34.3,47.4,36,0
38.326,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,14.97,14.9,29.2,29.3,7.2,2247.5,715,1,-1.4,2.3,0,88,0,34.3,46.4,36,0
38.418,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,14.97,14.93,29.1,29.6,7.1,2264.4,695,1,-1.1,2.2,7.1,93.3,0,34.3,46.5,36.1,0
38.508,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,14.97,14.97,29.3,29.5,7.2,2254.9,724,1,-1.1,2.3,-0.8,89,0,34.2,47.4,35.9,0
38.599,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,14.97,15,29,29.1,7.2,2254,716,0.9,-1,2.3,-0.4,87.5,0,34.3,46.5,36,0
38.687,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,15,15.04,29.1,29.2,7.1,2258.8,707,1.3,-0.5,2.3,0,87.7,0,34.3,46.8,36,0
38.778,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,14.93,15,29,29.3,7.1,2276.5,692,0.7,-0.9,2.2,2.2,89.4,0,34.3,47.2,36.1,0
38.868,14.4,0,-7.8,0,0,0,0,0,0,0,71.8,0,79,14.93,15,29,29.3,7.1,2279,719,0.9,-0.9,2.3,0.8,88.4,0,34.2,47.7,36,0
38.957,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,14.86,14.97,28.9,29.4,7.1,2277.2,697,0.8,-1,2.3,7.5,87.6,0,34.3,46.8,36.1,0
39.042,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,14.9,14.93,29,29.5,7.2,2292.6,719,0.8,-1.4,2.3,0.4,88.5,0,34.2,46.4,36,0
39.137,14.4,0,-7.8,0,0,0,0,0,0,0,73,0,79,14.93,14.93,29,29.2,7.2,2262.1,718,0.9,-1.1,2.3,-0.4,86.9,0,34.3,46.4,36,0
39.227,14.4,0,-7.8,0,0,0,0,0,0,0,72.9,0,79,15,14.93,28.9,29.3,7.2,2259.7,712,1.2,-1.1,2.3,1.9,88.4,0,34.3,46.8,36,0
39.318,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,15,14.9,29,29.1,7.1,2229.1,713,1.2,-1.5,2.3,0,88.1,0,34.3,47.8,36,0
39.404,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,15,14.9,28.8,29.2,7.1,2214.4,710,1,-1.3,2.3,1.1,87.3,0,34.3,47.8,36,0
39.495,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,14.97,14.9,28.9,30,7.1,2228.5,699,1.1,-1.3,2.6,9.8,92.3,0,34.3,46.8,36,0
39.589,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,14.97,14.93,28.9,29.5,7.3,2229.6,726,1.2,-1.1,2.3,0,87.6,0,34.2,46.4,35.9,0
39.684,14.4,0,-7.8,0,0,0,0,0,0,0,72.9,0,79,14.93,14.97,29.1,29.1,7.1,2243.9,703,1,-0.9,2.3,3.4,91,0,34.3,47.5,36.1,0
39.778,14.4,0,-7.8,0,0,0,0,0,0,0,73,0,79,14.97,14.97,29,29.6,7.2,2234.1,723,1.2,-0.9,2.3,0.4,88.4,0,34.2,46.4,35.9,0
39.868,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,15,15,29,29.2,7.2,2246.2,710,1.3,-0.8,2.3,0.4,87.6,0,34.3,46.8,36,0
39.957,14.4,0,-7.8,0,0,0,0,0,0,0,71.6,0,79,15.04,15,28.9,29.3,7.1,2244.4,707,1.4,-0.8,2.2,3.4,89.7,0,34.3,47.4,36,0
40.042,14.4,0,-7.8,0,0,0,0,0,0,0,71.6,0,79,15.09,15,28.8,29,7.2,2265,723,1.6,-0.7,2.3,-0.8,85.4,0,34.3,47.1,36,0
40.132,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,15.09,15,28.9,28.9,7.1,2264.5,704,1.6,-0.7,2.3,1.5,86.1,0,34.3,47.1,36.1,0
40.225,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,15.09,15,28.7,29,7,2257.5,709,1.7,-0.7,2.2,1.1,87.6,0,34.3,47.4,36,0
40.318,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,79,15.09,15.04,28.9,28.8,7,2272.5,709,1.7,-0.5,2.2,0,87.2,0,34.3,47.5,36.1,0
40.412,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,15.09,15.09,28.6,29.1,7,2273.9,705,1.5,0,2.3,3,86.9,0,34.3,47.1,36.1,0
40.503,14.4,0,-7.8,0,0,0,0,0,0,0,73,0,79,15.09,15.09,28.9,29.3,7,2255.6,707,1.8,-0.3,2.2,2.2,90.3,0,34.3,46.8,36,0
40.597,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,15.11,15.09,28.8,29,7.1,2235.9,710,1.9,-0.2,2.2,0.4,87.1,0,34.3,46.5,36,0
40.684,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,79,15.09,15.09,29,29.2,7.1,2217,705,1.8,-0.2,2.3,3,89.7,0,34.3,46.2,36.1,0
40.772,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,15.09,15.04,29,29.4,7.1,2222.1,712,1.9,-0.3,2.3,0.4,88,0,34.3,46.4,36,0
40.854,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,15.04,15,29.2,29.5,7.1,2239.5,712,1.8,-0.3,2.3,2.6,90.1,0,34.2,47.7,36,0
40.944,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,15.04,14.97,29,29.2,7.1,2238.6,712,1.8,-0.7,2.3,0.4,88,0,34.3,46.5,36,0
41.034,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,79,15.04,14.93,29,29.2,7.1,2232.3,712,2.1,-1,2.3,0.4,87.9,0,34.3,46.5,36,0
41.122,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,15,14.93,29,29.4,7.1,2254.3,700,1.5,-0.7,2.3,4.9,90.1,0,34.3,47.8,36,0
41.213,14.4,0,-7.8,0,0,0,0,0,0,0,72.9,0,79,15,14.9,29.2,29.5,7.1,2258.6,717,1.7,-0.8,2.3,0.4,88.6,0,34.2,46.4,36,0
41.304,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,15,14.9,29,29.1,7.2,2269.5,709,1.8,-0.8,2.3,-0.8,86.7,0,34.3,46.5,36,0
41.393,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,79,15.04,14.93,29,29.2,7.1,2266.5,699,2.1,-0.5,2.3,3,90.1,0,34.3,46.8,36.1,0
41.483,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,79,14.97,14.97,29.1,29.3,7.1,2274.3,709,1.6,-0.5,2.2,0.4,89.6,0,34.3,47.8,36,0
41.575,14.4,0,-7.8,0,0,0,0,0,0,0,72.9,0,79,14.97,15,28.8,29.1,7.1,2263.5,705,2,-0.4,2.3,2.2,86.3,0,34.3,46.5,36.1,0
41.663,14.4,0,-7.8,0,0,0,0,0,0,0,73,0,79,14.97,15.04,28.9,29.4,7,2238.4,696,1.7,0.1,2.3,7.5,92.1,0,34.3,46.5,36.1,0
41.757,14.4,0,-7.8,0,0,0,0,0,0,0,73,0,79,15,15,28.8,29.3,7.2,2218.1,714,1.9,-0.3,2.3,0.4,87.4,0,34.3,46.4,36,0
41.844,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,14.97,15.04,28.9,28.9,7.1,2199.5,713,1.6,-0.1,2.3,-0.4,86.5,0,34.3,47.5,36,0
41.933,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,15.04,15.04,28.8,29.3,7.1,2217.1,704,2,-0.1,2.2,4.1,90.4,0,34.3,47.8,36,0
42.023,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,15.04,15,28.9,29.2,7.2,2215,723,2.3,-0.5,2.3,-0.4,87.5,0,34.2,46.4,36,0
42.115,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,15.09,15,28.8,29.7,7.1,2214.5,694,2.2,-0.2,2.3,12.4,92.1,0,34.3,47.5,36,0
42.209,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,15.04,15.04,29.2,29.6,7.2,2226.8,727,2.1,0,2.3,0.8,88.9,0,34.2,47.4,35.9,0
42.294,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,15.11,15.04,28.9,29,7.2,2240.9,721,2.4,-0.2,2.3,-0.8,87.5,0,34.3,46.8,36,0
42.383,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,79,15.16,15.09,29,29.1,7.1,2246.5,711,2.8,0.2,2.3,0,87.7,0,34.3,47.1,36,0
42.472,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,15.16,15.09,29,29.1,7.1,2243.8,714,2.6,0.3,2.3,0,88.8,0,34.3,48.4,36,0
42.564,14.4,0,-7.8,0,0,0,0,0,0,0,71.6,0,79,15.11,15.09,28.9,28.9,7.1,2249.3,710,2.5,0.3,2.3,-0.4,86.9,0,34.3,47.8,36.1,0
42.657,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,15.04,15.04,28.8,28.8,7,2245.8,702,2.4,0.4,2.2,2.6,88.8,0,34.3,48.1,36.1,0
42.744,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,15.09,15.04,28.6,28.6,7,2270.5,716,2.5,0.2,2.2,-1.5,84.6,0,34.3,47.8,36.1,0
42.834,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,15.09,15.04,28.7,28.9,6.9,2265.9,696,2.5,0.2,2.2,5.6,87.4,0,34.4,47.8,36.1,0
42.925,14.4,0,-7.9,0,0,0,0,0,0,0,72.9,0,79,15.11,15.04,28.6,28.9,7,2270.1,709,2.6,0.3,2.2,1.1,87,0,34.3,48.8,36.1,0
43.014,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,15.11,15.04,28.6,28.8,7,2268.5,701,2.6,0.3,2.2,3,88.5,0,34.3,48.5,36.1,0
43.109,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,15.11,15.09,28.5,28.7,7,2236.3,711,2.4,0.5,2.2,0.4,86.2,0,34.3,47.5,36.1,0
43.192,14.4,0,-7.9,0,0,0,0,0,0,0,73.2,0,79,15.09,15.04,28.6,28.8,7,2228.8,711,2.6,0.4,2.2,1.5,86.8,0,34.3,48.5,36.1,0
43.279,14.4,0,-7.9,0,0,0,0,0,0,0,73.4,0,79,15.09,15.04,28.4,28.8,7,2200.4,705,2.7,0.4,2.2,1.1,86.4,0,34.3,46.8,36.1,0
43.364,14.4,0,-7.9,0,0,0,0,0,0,0,73,0,79,15.09,15,28.5,28.9,7,2203.9,713,2.7,0.3,2.2,2.2,87.4,0,34.3,47.5,36,0
43.453,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,15.09,15,28.4,29,7.1,2221.5,717,2.8,0.3,2.3,1.5,86.2,0,34.3,46.5,36,0
43.545,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,15.04,15,28.8,28.9,7.1,2219.2,714,2.7,0.3,2.3,0,87.7,0,34.3,47.5,36,0
43.632,14.4,0,-7.9,0,0,0,0,0,0,0,72.2,0,79,15.04,14.97,28.6,29.1,7,2227.3,704,2.7,0,2.2,3.8,88.9,0,34.3,46.5,36.1,0
