﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT fuel scalar + gas press.bin
125.084,14.4,18.7,-3.5,1,0,0,0,0,0,0,0,72.2,1,72,14.84,14.27,43,43.9,25.3,656.3,1738,6.7,3.7,9.1,13.1,152.8,0,28.2,41.4,29.4,0
125.186,14.4,18.7,-3.3,1,0,0,0,0,0,0,0,71.4,1,72,14.81,14.67,43.5,44.4,26.3,656.8,1769,6.6,4.4,9.3,12.4,155.1,0,27.4,40.6,28.6,0
125.284,14.4,18.7,-3.1,1,0,0,0,0,0,0,0,72,1,72,14.74,14.91,43.8,44.8,27.1,666.2,1814,7.4,4.8,9.4,13.1,158.2,0,26.4,39.7,27.6,0
125.385,14.4,18.7,-3,1,0,0,0,0,0,0,0,73,1,72,14.51,14.99,44.3,45.2,28.1,658.4,1868,6.8,4.3,9.6,13.1,157.6,0,25.2,38.4,26.3,0
125.480,14.4,18.4,-2.9,1,0,0,0,0,0,0,0,72.3,1,72,14.38,14.91,44.6,45.5,29.1,649.2,1916,6.5,3.4,9.8,15.4,160.7,0,24.1,37.6,25.2,0
125.579,14.4,18.7,-2.7,1,0,0,0,0,0,0,0,72.7,1,72,14.33,14.91,44.5,45.5,29.9,679.3,1957,6,3,10.1,19.9,161.1,0,23.4,36.7,24.4,0
125.684,14.4,18.7,-2.6,1,0,0,0,0,0,0,0,73.2,1,72,14.37,14.89,45.3,45.8,30.7,666.8,2004,5.6,3.1,10.4,20.6,163,0,22.7,36,23.8,0
125.780,14.4,18.5,-2.5,1,0,0,0,0,0,0,0,72.9,1,72,14.53,14.8,45.2,46,31.6,678.9,2053,5,3.6,10.8,22.1,164.4,0,22,35.3,23,0
125.885,14.4,18.5,-2.4,1,0,0,0,0,0,0,0,72.7,1,72,14.81,14.6,45.8,46.1,32.5,684.6,2113,4.8,3.2,11.3,20.2,164.8,0,21.2,34.5,22.1,0
125.979,14.4,18.5,-2.4,1,0,0,0,0,0,0,0,72.3,1,72,15.19,14.6,45.7,46.3,33.6,678.4,2164,5.4,3.4,11.4,20.2,165.2,0,20.4,33.7,21.4,0
126.079,14.4,18.5,-2.3,1,0,0,0,0,0,0,0,72.5,1,72,15.49,14.7,46.2,46.4,34.5,694.3,2215,6.8,4.2,11.6,21.8,168.5,0,20.2,33.5,21.1,0
126.178,14.4,18.5,-2.3,1,0,0,0,0,0,0,0,72,1,72,15.62,14.99,46.5,46.6,35.4,716.6,2272,8.2,5.5,11.7,21.8,169.8,0,19.9,33.1,20.8,0
126.275,14.4,18.7,-2.3,1,0,0,0,0,0,0,0,72.7,1,72,15.53,15.14,46.9,47.4,36.5,720,2326,9.7,5.8,11.9,21.4,171.3,0,19.4,32.7,20.3,0
126.375,14.4,18.8,-2.3,1.001,0,0,0,0,0,0,0,72.9,1,72,15.19,15.49,47.5,47.2,37.7,710.5,2380,10.4,7.3,12.2,21,173.8,0,19.2,32.5,20.1,0
126.474,14.4,18.8,-2.3,1.001,0,0,0,0,0,0,0,73.2,1,72,14.93,15.69,47,47,38.4,739.9,2418,10.6,8.9,12.2,21.4,172.3,0,19,32.3,19.8,0
126.574,14.4,18.8,-2.4,1.001,0,0,0,0,0,0,0,73,1,72,14.93,15.65,47.3,46.6,38.8,745.9,2463,11.4,9.8,11.8,21.4,173.5,0,18.7,32,19.6,0
126.670,14.4,20.9,-2.4,1.001,0,0,0,0,0,0,0,73,1,72,15,15.44,47.4,48.9,40.4,736.7,2516,11.5,10.9,12.3,22.1,173.9,0,17.6,30.9,18.4,0
126.769,14.4,21.5,-2.3,1.002,0,0,0,0,0,0,0,72.7,1,72,15.14,15.06,48.7,49.1,42.2,774.2,2580,11.2,11.4,12.8,21,179,0,17,30.3,17.8,0
126.866,14.4,21.8,-2.2,1.002,0,0,0,0,0,0,0,72.5,1,72,15.49,14.76,49.6,49.6,43.5,797.1,2624,12.7,11,12.8,21,182.9,0,16.5,29.8,17.3,0
126.965,14.4,23.1,-2.2,1.003,0,0,0,0,0,0,0,72.2,1,72,15.57,14.67,50.3,51,45.1,781.6,2682,14.1,10.9,13,20.6,186.1,0,15.6,28.9,16.4,0
127.065,14.4,23.9,-2,1.004,0,0,0,0,0,0,0,72.5,1,72,15.44,14.63,52.9,53.7,48.4,802.4,2776,14.8,10.6,13.5,20.2,195.6,0,13.6,26.9,14.2,0
127.164,14.4,23.9,-1.8,1.005,0,0,0,0,0,0,0,72.5,1,72,14.93,14.64,56.4,55.7,52.3,816,2869,15.2,8.6,13.8,19.5,209.4,0,12.3,25.6,12.9,0
127.260,14.4,23.9,-1.8,1.006,0,0,0,0,0,0,0,73.2,1,72,14.17,14.38,56.9,57.2,55.7,818.3,2950,12.5,5.2,13.9,19.1,211.4,0,11.6,24.9,12.1,0
127.353,14.4,26.3,-1.9,1.007,0,0,0,0,0,0,0,73.2,1,72,14.02,14.14,57.3,59.2,58.7,826.4,3024,9.6,1,14.3,19.5,213.4,0,11.1,24.4,11.6,0
127.449,14.4,31.2,-1.5,1.009,0,0,0,0,0,0,0,71.8,1,72,14.51,14.4,63.3,67.3,65.2,830.8,3100,8.9,0.7,16.2,17.6,234.9,0,11.7,24,12.2,0
127.554,14.4,36,-0.4,1.023,0.5,0,0,0,0,0,0,68.8,1,72,14.84,14.04,76,81.9,78.8,938.8,3222,8.6,-1.9,21.6,15.4,278.1,0,14.8,27.3,15.5,0
127.655,14.4,42.1,1.4,1.242,5,0,0,0,0,0,0,64.2,1,72,14.07,13.08,92.3,124,114.3,1447.7,3445,2.9,-9.9,47.5,13.9,327,0,52.1,64.2,15.6,0
127.754,14.4,45.9,2.5,1.478,8,0,0,0,0,0,0,72.7,1,72,13.82,13.84,96.6,147.1,157,1906.7,3782,0.5,-13.3,74.4,14.2,351.4,0,75,87.6,19.6,0
127.854,14.4,46,4.3,1.673,9.7,0,0,0,0,0,0,77.5,1,72,14.24,15.9,105.6,157.1,192.2,2027.6,4129,-1,-6.2,79.5,12.8,388.6,0,75,89,23.7,0
127.954,14.4,45.7,8.2,1.837,11.7,0,0,0,0,0,0,73.2,1,72,14.41,14.99,130.9,172.7,232.4,2386.9,4545,1.6,-2.7,81.2,9.4,434.6,0,51.2,64.7,25.6,0
128.055,14.4,41.3,10.7,1.957,12.7,0,0,0,0,0,0,75.3,2,72,13.21,12.96,146,180.6,275.6,2399.2,5089,1.6,-5.6,81.1,6.4,462.6,0,27.3,39.8,25.6,0
128.155,14.4,24.2,12.2,1.97,8.6,0,0,0,0,0,0,63.8,2,72,12.92,12.32,157.2,149.2,306.9,2299.9,5685,8.2,-7,81.1,2.6,489.6,0,19.8,33,22.9,0
128.250,14.4,22,9.3,1.745,4.3,0,0,0,0,0,0,56.2,2,73,12.33,11.07,141.7,115.3,290.3,2172.6,5937,9.7,-12.3,29.2,-2.6,377,0,17.4,30.1,20.1,0
128.354,14.4,20.3,0.5,1.366,0,0,0,0,0,0,0,76.9,2,73,12.99,13.01,85.1,61.4,195,1983.2,5096,12.2,-6.9,11.6,-12.8,170.8,0,10.2,23.5,10.6,0
128.454,14.4,20.7,-4.3,1.12,0,0,0,0,0,0,0,79.4,2,73,14.93,15.03,52.6,52.8,111.4,1461.4,4178,12.9,-3,9.4,-0.8,136.8,0,11.2,23.5,11.7,0
128.553,14.4,21.3,-4.1,1.034,0,0,0,0,0,0,0,79.7,2,73,13.62,14.43,48.3,51.9,78.3,1129.2,3561,3.9,-6.8,11.3,2.6,121,0,11.7,24,12.3,0
128.654,14.4,21.8,-3,1.011,0,0,0,0,0,0,0,79.2,2,75,13.91,14.7,49,53.7,62.5,896.8,2977,0.9,-7.8,11.5,-1.5,118.8,0,12,24.3,12.6,0
128.754,14.4,23.5,-1.6,1.004,0,0,0,0,0,0,0,73.4,2,75,16.22,17.37,53,57,52.7,741,2441,10.4,5.9,11.5,9,179.7,0,14,27.1,14.6,0
128.855,14.4,27.8,-0.9,1.004,0.1,0,0,0,0,0,0,69.2,2,75,17.07,18.38,58.1,63.4,50.1,735,2389,17.1,15.3,14.2,14.6,209.1,0,12.9,25.1,13.5,0
128.950,14.4,28.7,0.9,1.08,2,0,0,0,0,0,0,68.1,2,75,15.92,15.82,71.3,93.5,65,753.6,2501,17.3,11.7,21.5,2.6,239.9,0,16.3,27.2,17.5,0
129.054,14.4,28.1,2,1.129,1.8,0,0,0,0,0,0,64.9,2,75,15.14,15.27,96.4,92.9,77,1045,2550,17.4,11.4,27.3,-1.1,302.5,0,10.2,22.1,11.5,0
129.155,14.4,28.2,1.6,1.137,1.8,0,0,0,0,0,0,71.4,2,73,14.93,14.73,93,91.5,80.9,1658.7,2625,18.1,9.3,23.7,1.9,305.1,0,8.6,21,10.2,0
129.249,14.4,28.2,1.5,1.136,1.7,0,0,0,0,0,0,78,2,73,14.81,15.53,91.8,90.5,82.7,1687.5,2694,17.8,14.6,21.3,5.6,312.2,0,7.7,20.4,9.4,0
129.344,14.4,28.2,1.3,1.129,1.6,0,0,0,0,0,0,76.9,2,73,14.41,14.27,90.5,89.8,83.8,1736.4,2738,16.3,8.9,20.6,10.1,317,0,7.2,20.3,9,0
129.439,14.4,27.9,1.1,1.115,1.3,0,0,0,0,0,0,76.2,2,73,14.14,14.33,88.4,87.9,83.6,1711.5,2771,12.9,6.6,20.2,13.1,315.7,0,7,19.4,8.8,0
129.536,14.4,28,0.9,1.106,1.2,0,0,0,0,0,0,74.6,2,73,14.14,14.27,87,87.2,83.9,1628.4,2811,10.6,4.9,20.9,13.5,313.1,0,6.7,19.9,8.6,0
129.635,14.4,26.1,0.7,1.09,0.7,0,0,0,0,0,0,72.2,2,73,14.14,14.44,85.4,82.5,83.5,1593.4,2882,8.1,4.1,21.4,13.5,308.7,0,10,22.4,10.5,0
129.736,14.4,23.4,0.1,1.051,0.1,0,0,0,0,0,0,72.7,2,73,14.34,14.38,78.6,74.8,79.5,1512,2921,6.8,2.2,18.1,14.6,288.8,0,11.9,24.3,12.4,0
129.830,14.4,23.2,-0.3,1.022,0,0,0,0,0,0,0,75.7,2,73,14.44,14.53,71.2,71,73.9,1383.6,2909,5.5,1.8,17.1,15.8,263.6,0,12,25.3,12.5,0
129.934,14.4,23.2,-0.5,1.014,0,0,0,0,0,0,0,73.4,2,75,14.77,14.91,69.7,69.6,71.8,1132.7,2980,6,2.9,17.5,16.1,257.5,0,11.9,24.3,12.4,0
130.034,14.4,23.2,-0.7,1.012,0,0,0,0,0,0,0,70.4,2,75,14.96,14.84,68,67.7,70.7,1066.5,3008,6.7,2.5,18.2,16.9,252,0,11.7,25.1,12.2,0
130.136,14.4,23.2,-0.8,1.012,0,0,0,0,0,0,0,71.4,2,75,15.49,15.03,67.8,66.5,69.6,1037.1,3040,9.9,3.6,17.7,16.9,251.4,0,11.6,25,12.1,0
130.234,14.4,24.6,-0.9,1.012,0,0,0,0,0,0,0,71.4,2,75,15.44,15.23,68,68.4,70.3,1034.4,3077,11.6,5.3,18.2,16.9,248.8,0,11.8,24.2,12.3,0
130.335,14.4,26.7,-0.6,1.014,0,0,0,0,0,0,0,71.6,2,75,15.07,15.03,72.4,76.4,76.1,1052,3138,11.6,5.3,21,15.8,266.7,0,12.4,25.8,12.9,0
130.433,14.4,27.8,-0.1,1.028,0.2,0,0,0,0,0,0,68.8,2,75,14.37,14.3,81.1,81.4,84.8,1193.9,3197,8.4,1.6,24.8,15,296.2,0,10.9,24.3,11.4,0
130.534,14.4,28.7,0.4,1.062,0.8,0,0,0,0,0,0,70.5,2,75,14.05,13.87,86.7,87.4,92.6,1536,3220,4.5,-3.7,26.4,14.2,313.6,0,10.9,24.3,11.4,0
130.630,14.4,31.1,1,1.109,1.6,0,0,0,0,0,0,75.2,2,75,14.48,14.5,91.8,94.5,100.5,1599.4,3272,4.4,-2.9,30.8,14.2,330.6,0,11.4,23.8,11.5,0
130.735,14.4,35.5,1.8,1.186,2.9,0,0,0,0,0,0,71.8,2,75,14.48,14.53,98.6,109.1,115,1739.2,3388,3.6,-3.7,47.3,13.9,356.6,0,17.4,29.8,14,0
130.835,14.4,42.5,2.3,1.339,6.2,0,0,0,0,0,0,72.9,2,75,14.66,14.43,102.2,136.2,137.4,1897.4,3480,3.9,-4.9,54.5,12.4,369,0,70.4,82.7,16,0
130.935,14.4,49.7,3.1,1.581,9.8,0,0,0,0,0,0,72.9,2,75,13.97,13.92,107,166.7,172.6,2080.4,3538,0.6,-8.3,78.3,12.8,388,0,75,87.7,20.8,0
131.034,14.4,51.7,5.7,1.792,11.1,0,0,0,0,0,0,72,2,75,13.65,13.97,126.2,175.4,199.6,2311.8,3564,-3.2,-9.6,80.2,9,432.3,0,75,87.8,19.3,0
131.134,14.4,59.6,9.5,1.871,11.6,0,0,0,0,0,0,70.7,2,75,13.51,13.55,147.6,177.7,216.2,2745.3,3748,-5.3,-11.6,81.1,2.2,447.3,0,28.6,41.6,23.2,0
131.234,14.4,61.6,12.5,1.946,12.8,0,0,0,0,0,0,79,2,75,13.55,13.25,162.5,181,236.1,2748.7,4020,-3,-11.3,81.1,0.8,451.1,0,25.5,38.4,27,0
131.335,14.4,64.1,14.2,2.026,13.6,0,0,0,0,0,0,67.2,2,77,12.92,12.38,171.6,181,259.8,2696.6,4495,2,-12.4,81.1,4.5,577.7,0,24.6,36.9,26.1,0
131.429,14.4,66,14.7,2.12,14.5,0,0,0,0,0,0,73,2,77,13.38,12.55,172.9,181.1,292.3,1934,5004,13.7,-7.2,81,3,603,0,27.2,39.4,26.9,0
131.535,14.4,64.6,14.3,2.206,15,0,0,0,0,0,0,56.8,2,77,12.28,11.56,172.7,181.1,325.2,2486.1,5394,11.4,-10.7,81,4.9,618.7,0,29.4,41.7,27.3,0
131.629,14.4,38,13.8,2.27,15.1,0,0,0,0,0,0,63.5,2,77,11.1,11.3,170.6,181.1,351.1,1955,5652,4.6,-12.9,81,5.2,609.8,0,32,45.3,29.7,0
131.724,14.4,0,13.4,2.073,6.7,0,0,0,0,0,0,57.3,2,79,11.59,11.5,168.1,126.5,329.9,1966.8,5800,5.8,-12,53.6,5.2,594.6,0,20.9,34.4,24.2,0
131.825,14.4,0,3.5,1.568,0,0,0,0,0,0,0,68.8,2,79,11.63,11.63,104.9,62.2,234.6,2131.2,5781,5.3,-12,15.1,-1.1,339.9,0,10.3,23.6,10.8,0
131.926,14.4,0,-7,1.193,0,0,0,0,0,0,0,81,3,79,13.26,13.26,38.8,27.3,110.8,1563.1,5166,8.7,-5.4,4.9,25.9,151.9,0,11.3,23.6,11.8,0
132.024,14.4,0,-10.6,1.048,0,0,0,0,0,0,0,77.8,3,79,13.67,13.64,15.4,16.4,50.3,1313.6,4531,2.4,-12,3.9,27,54.2,0,42.1,54.4,44,0
132.124,14.4,10.9,-10.8,1.012,0,0,0,0,0,0,0,75.3,3,79,12.91,13.09,14.5,17.8,30.7,1265.9,4050,-11.8,-12,5.4,2.6,19.6,0,36.8,50.1,38.5,0
132.224,14.4,35.3,-10.1,1.003,0,0,0,0,0,0,0,74.6,3,79,12.95,14.57,18.6,26.7,29.2,1184.8,3922,-12,-10.1,9.1,0.4,21.4,0,20.3,33.7,21.3,0
132.325,14.4,34.2,-4.3,1.011,0,0,0,0,0,0,0,74.1,3,79,14.38,19.88,53.8,70.3,61.2,941.1,3734,-0.8,12.9,19,-11.2,62.4,0,11.2,23.5,11.7,0
132.420,14.4,32.5,1.6,1.287,5.2,0,0,0,0,0,0,64,3,79,15.19,13.98,90.2,117.9,109.9,912.3,3292,9.3,2.7,53.5,-18,129.5,0,58.2,51.5,9.4,0
132.523,14.4,32,4.2,1.399,5.6,0,0,0,0,0,0,71.6,3,79,13.49,12.36,107.1,120.8,123,1557,3047,-6.6,-10.9,69.4,-1.1,347,0,14.3,26.1,9.8,0
132.626,14.4,31.4,5.5,1.422,5.7,0,0,0,0,0,0,75,3,79,16.05,15.6,120.2,125,128.2,1605.8,3126,3.6,-10.9,75.8,2.6,400.7,0,10.6,22.5,11.2,0
132.723,14.4,31.7,5.5,1.441,5.9,0,0,0,0,0,0,69.5,3,79,14.38,14.43,121.3,128,136,2017.1,3214,3.6,4.2,61.8,8.2,422.4,0,11.9,24.2,12.6,0
132.827,14.4,34.8,5.5,1.48,7.5,0,0,0,0,0,0,75,3,81,15.4,14.13,121.5,144.6,144.2,2428,3229,8.1,-2.3,52.1,9.4,426.3,0,18.4,30.8,17,0
132.925,14.4,41.8,7.2,1.85,15.1,0,0,0,0,0,0,72.9,3,81,14.48,14.24,135.2,195.2,184.7,2694.3,3278,10,2.3,75.5,8.2,445.1,0,75,88.7,23.6,0
133.025,14.4,49.3,8.6,2.108,16.2,0,0,0,0,0,0,74.1,3,81,12.42,12.4,144.9,199.2,211.4,3256.3,3299,4.2,-2.7,79.4,6,453.5,0,75,88,23.5,0
133.124,14.4,58.6,12.6,2.203,16.4,0,0,0,0,0,0,76,3,81,11.56,11.73,171.4,199.4,224.9,2841.5,3315,-3.1,-11.7,81.2,4.5,482.5,0,73.6,88.3,21.6,0
133.220,14.4,65.6,14.6,2.25,16.7,0,0,0,0,0,0,77.6,3,81,12.33,12.52,184.1,199.4,232.9,3118.3,3371,-5.6,-12.9,81.2,2.6,628.6,0,25.1,38.6,22,0
133.324,14.4,66.8,17.1,2.274,16.8,0,0,0,0,0,0,82.4,3,82,12.75,12.05,199.5,199.4,236,2962,3276,-4.1,-16.4,76.5,3,648.1,0,19.7,32.3,21,0
133.421,14.4,66.5,17.2,2.286,16.8,0,0,0,0,0,0,73,3,82,12.89,12.32,199.8,199.5,238.2,3094.8,3358,-5.4,-15.3,54.7,2.2,641.7,0,20.3,32.8,21.2,0
133.525,14.4,62.5,16.8,2.3,16.9,0,0,0,0,0,0,73.9,3,82,12.25,12.02,197.4,199.5,244.8,2993.7,3483,-4.9,-17.1,70.4,3,647.4,0,21.5,34,21.7,0
133.624,14.4,58.4,16.8,2.307,16.9,0,0,0,0,0,0,73.9,3,82,12.13,12.46,196.7,199.5,246.8,2919.8,3438,-5.7,-15.9,77.5,3,647.2,0,20.5,34.1,21.5,0
133.724,14.4,58.4,16.6,2.309,16.9,0,0,0,0,0,0,75.9,3,82,12.02,12.35,195.3,199.6,245.5,2959.4,3403,-4,-15.9,79.8,3,648.4,0,22.2,34.7,21.4,0
133.820,14.4,64.3,16.3,2.315,17,0,0,0,0,0,0,74.6,3,82,12.38,12.59,193.4,199.6,247.8,2925,3515,-3.2,-15.1,80.6,3.4,647,0,23.3,35.6,21.6,0
133.925,14.4,74.5,16.1,2.325,17.1,0,0,0,0,0,0,71.4,3,82,12.53,12.52,190.8,199.7,250.7,2864,3553,-1.7,-15.8,80.9,3.4,646.5,0,23.9,37.3,21.8,0
134.025,14.4,89,16.1,2.345,17.5,0,0,0,0,0,0,71.3,3,84,12.46,12.65,188.6,199.7,254.5,2844.4,3639,-1.1,-14.5,81.1,3.4,646.2,0,25.8,39.1,22.6,0
134.119,14.4,90.1,16.2,2.372,17.9,0,0,0,0,0,0,72.2,3,84,12.56,12.32,186.8,199.8,259.7,2812.6,3720,0.2,-16.9,81.1,3.4,645.3,0,27.3,40.9,24,0
134.224,14.4,85.6,16.8,2.399,18.1,0,0,0,0,0,0,72.7,3,84,12.38,12.43,188.9,199.8,264.6,2724.9,3766,2.2,-15.5,81,3.4,638,0,25.4,37.7,22.6,0
134.325,14.4,54.3,16.8,2.427,18.2,0,0,0,0,0,0,72.5,3,84,12.16,12.29,184.9,199.8,274.3,2695.4,3974,0.4,-15.5,81,3.4,635,0,25.7,39.3,23.1,0
134.425,14.4,0,17.5,2.142,6.5,-3,0,0,0,0,0,71.8,3,86,12.78,12.46,189,116,232.8,2415.1,3915,1,-10.2,53,0,631,0,16.9,31.4,20,0
134.524,14.4,0,6.9,1.533,0,-2.7,0,0,0,0,0,77.5,3,86,12.22,11.93,113.2,67.3,148.7,2740,3799,0.6,-12,8,1.1,388,0,11,24.4,11.5,0
134.619,14.4,0,-5.5,1.146,0,-2.7,0,0,0,0,0,79.2,3,86,12.99,13.14,43.6,36.7,81.1,2132.5,3829,2,-11.6,4.6,20.6,160.3,0,15.6,28.1,16.4,0
134.715,14.4,0,-9,1.042,0,0,0,0,0,0,0,75.3,3,88,14.14,14.96,24.1,17.1,45.1,1896.2,3745,-0.5,-5.3,3.6,33.4,89.2,0,42,54.4,43.9,0
134.815,14.4,0,-10.8,1.01,0,0,0,0,0,0,0,72.5,3,88,14.18,15.06,14.7,13.1,25.1,1970.1,3663,-3,-5.5,3.4,23.6,48.2,0,42.1,55.4,44,0
134.914,14.4,0,-11.3,1.003,0,0,0,0,0,0,0,70.2,3,88,14.34,14.99,12.3,11.6,17.1,1923,3527,-2.3,-6.5,3.6,3.8,20.6,0,39.5,52.8,41.2,0
135.010,14.4,0,-11.4,1.001,0,0,0,0,0,0,0,69.2,3,88,15.96,16.08,11.8,11.6,14.6,1891.7,3467,16.1,5.6,4.4,0.8,13.9,0,39.2,52.6,41,0
135.110,14.4,0,-11.5,1,0,0,0,0,0,0,0,68.1,3,88,18.54,19.23,11.5,11.5,13.6,1914.9,3362,0,0,4.4,-1.9,0,0,38.6,52,40.4,0
135.209,14.4,0,-11.4,1,0,0,0,0,0,0,0,68.1,3,88,23.49,37.16,11.4,11.5,13.2,1933.7,3331,0,0,4.3,-3,0,0,38.5,51.8,40.2,0
135.304,14.4,0,-11.4,1,0,0,0,0,0,0,0,68.8,3,88,36.96,78.56,11.3,11.5,13,1920,3234,0,0,4.2,-3,0,0,38.1,51.8,39.8,0
135.404,14.4,0,-11.3,1,0,0,0,0,0,0,0,70.7,3,86,91.31,234.95,11.2,11.6,12.6,1881.4,3149,0,0,4,-3,0,0,37.8,51.5,39.5,0
135.501,14.4,0,-11.2,1,0,0,0,0,0,0,0,72.5,3,86,234.95,234.95,11,11.6,12.3,1830.8,3024,0,0,3.8,-3,0,0,37.3,51,39,0
135.605,14.4,0,-11.1,1,0,0,0,0,0,0,0,74.5,3,86,234.95,234.95,11,11.6,11.7,1754,2849,0,0,3.7,-3,0,0,36.6,50.2,38.2,0
135.704,14.4,0,-11,1,0,0,0,0,0,0,0,76.6,3,86,234.95,234.95,11.2,11.6,11.3,1665.5,2811,0,0,3.6,-3,0,0,36.4,50.1,38.1,0
135.806,14.4,0,-11,1,0,0,0,0,0,0,0,83.5,3,86,234.95,234.95,11.3,11.7,11.1,1417.7,2763,0,0,3.5,-3,0,0,36.2,49.3,37.9,0
135.901,14.4,0,-10.9,1,0,0,0,0,0,0,0,83.5,3,86,234.95,234.95,11.4,11.7,10.9,1106.9,2664,0,0,3.5,-3,0,0,35.8,49.2,37.4,0
136.000,14.4,0,-10.9,1,0,0,0,0,0,0,0,82,3,86,234.95,234.95,11.6,11.7,10.5,845,2561,0,0,3.4,-1.5,0,0,35.4,48.7,37,0
136.105,14.4,0,-10.8,1,0,0,0,0,0,0,0,81.2,3,86,234.95,234.95,11.8,11.8,10.1,641.4,2442,0,0,3.3,-1.1,0,0,34.9,48.3,36.5,0
136.200,14.4,0,-10.8,1,0,0,0,0,0,0,0,79.6,3,86,234.95,234.95,11.7,11.8,9.8,600.5,2409,0,0,3.2,-1.1,0,0,34.8,47.1,36.4,0
136.304,14.4,0,-10.8,1,0,0,0,0,0,0,0,79.4,3,86,234.95,234.95,11.9,11.8,9.5,627.7,2310,0,0,3.2,-1.9,0,0,34.4,47.7,35.9,0
136.400,14.4,0,-10.8,1,0,0,0,0,0,0,0,78.7,3,86,234.95,234.95,12,11.8,9.2,653.2,2211,0,0,3,-1.9,0,0,34,47.3,35.5,0
136.504,14.4,0,-10.8,1,0,0,0,0,0,0,0,78.3,3,86,234.95,234.95,12,11.8,8.8,675.4,2126,0,0,2.8,-3,0,0,33.9,46.3,35.4,0
136.600,14.4,0,-10.9,1,0,0,0,0,0,0,0,77.6,3,86,234.95,234.95,11.9,11.9,8.5,692,2026,0,0,2.8,-3.4,0,0,34,46.4,35.6,0
136.700,14.4,0,-10.9,1,0,0,0,0,0,0,0,77.1,3,86,234.95,234.95,11.9,12,8.1,714,1928,0,0,2.6,-4.5,0,0,34.2,46.5,35.7,0
136.800,14.4,0,-10.8,1,0,0,0,0,0,0,0,76.7,3,86,234.95,234.95,11.9,12.1,7.8,732.7,1846,0,0,2.6,-4.9,0,0,34.3,46.6,35.8,0
136.899,14.4,0,-10.8,1,0,0,0,0,0,0,0,76.4,3,86,234.95,234.95,11.9,12.2,7.5,747,1761,0,0,2.3,-5.6,0,0,34.4,46.7,35.9,0
136.998,14.4,0,-10.8,1,0,0,0,0,0,0,0,76.2,3,86,234.95,234.95,11.8,12.3,7.2,759.8,1666,0,0,2.2,-1.9,0,0,34.5,46.8,36.1,0
137.100,14.4,0,-10.7,1,0,0,0,0,0,0,0,75.9,3,86,234.95,234.95,12,12.5,6.9,770.7,1561,0,0,2.1,-3.4,0,0,34.6,47,36.2,0
137.200,14.4,0,-10.6,1,0,0,0,0,0,0,0,75.5,3,86,234.95,234.95,12.1,12.6,6.5,787.8,1476,0,0,1.9,-4.5,0,0,34.7,47.1,36.3,0
137.304,14.4,0,-10.6,1,0,0,0,0,0,0,0,75,3,86,234.95,234.95,12.3,12.7,6.2,805.8,1386,0,0,1.8,-5.2,0,0,34.8,47.2,36.4,0
137.399,14.4,0,-10.5,1,0,0,0,0,0,0,0,74.8,3,86,234.95,234.95,12.3,12.8,5.9,824.9,1307,0,0,1.7,-6.8,0,0,35,47.3,36.6,0
137.498,14.4,0,-10.5,1,0,0,0,0,0,0,0,73.4,3,86,234.95,234.95,12.6,12.9,5.6,857.5,1218,0,0,1.5,-8.2,0,0,35.1,47.5,36.7,0
