﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT same scalar.bin
64.059,14.4,19.9,-5.5,1,0,0,0,0,-1.7,0,0,72.5,2,81,14.97,14.71,32,33.6,18.7,734.7,1646,-3.8,-7.1,6,27,112.9,0,39.9,52.3,41.6,0
64.165,14.4,20.2,-5.2,1,0,0,0,0,-1.3,0,0,72.7,2,81,14.86,14.96,33.1,35,19.2,756,1630,-3.9,-6.7,6.4,26.2,116.3,0,39.4,52.8,41.1,0
64.264,14.4,20.5,-4.7,1,0,0,0,0,-1.3,0,0,72.3,2,81,14.64,15.14,33.9,36.3,19.8,766.4,1628,-4.3,-6.7,6.8,25.9,120.2,0,38.6,52.1,40.3,0
64.364,14.4,20.5,-4.3,1,0,0,0,0,-1,0,0,73.2,2,81,14.56,15.23,35.7,37.5,20.5,773.9,1632,-4,-6.3,7.4,25.5,127.2,0,37.8,51.3,39.5,0
64.463,14.4,20.2,-3.9,1,0,0,0,0,-1,0,0,72.7,2,81,14.46,15.1,36.6,38.5,21.1,786.3,1622,-4.3,-7.3,7.6,24.4,131,0,37.7,50.2,39.4,0
64.565,14.4,20.2,-3.6,1,0,0,0,0,-0.7,0,0,72.7,2,81,14.44,15.07,36.4,39.1,21.4,789.6,1615,-4.2,-7.6,7.7,24.4,130.2,0,37.6,51.1,39.3,0
64.665,14.4,20.2,-3.3,1,0,0,0,0,-0.7,0,0,72.7,2,81,14.47,15.19,38.7,39.6,21.8,790.2,1619,-4.1,-7.1,8.1,23.2,139.2,0,37.2,50.4,38.9,0
64.764,14.4,20.5,-3.1,1,0,0,0,0,-0.3,0,0,72.9,2,81,14.53,15.36,39.6,40.3,22.2,776.1,1621,-3.8,-5.8,8.4,22.9,142.5,0,36.4,49.9,38.1,0
64.859,14.4,21.1,-2.9,1,0,0,0,0,-0.3,0,0,72.5,2,81,14.76,15.4,39.6,41.4,22.6,785,1618,-3.2,-4.9,8.6,22.9,142.4,0,34.7,48.2,36.3,0
64.953,14.4,21.8,-2.7,1,0,0,0,0,0,0,0,72.5,2,81,15.09,15.14,41.2,42.7,23.3,766.4,1630,-2.5,-5.1,9.2,22.5,148.4,0,32,45.3,33.5,0
65.056,14.4,21.8,-2.4,1,0,0,0,0,0,0,0,73,2,81,15.29,14.89,42.4,43.9,24.1,780.8,1634,-2.6,-5.6,9.6,21.8,152.6,0,29.9,43.4,31.3,0
65.154,14.4,21.8,-2.1,1,0,0,0,0,0,-2.7,0,72.3,2,81,15.63,14.77,43.6,45,24.8,761.7,1637,-1.5,-5.6,10.2,21.4,157.3,0,28.8,42.2,30.1,0
65.253,14.4,21.8,-1.9,1,0,0,0,0,0,-2.7,0,71.6,2,81,15.76,15,45.6,45.7,25.4,753.7,1653,-1.1,-3.6,10.6,20.2,164.5,0,28,41.3,29.3,0
65.355,14.4,21.5,-1.8,1,0,0,0,0,0,-2.3,0,71.8,2,81,15.83,15.19,46.3,46.1,26,735.9,1663,-0.5,-1.4,10.7,20.2,167.4,0,27.7,41,29,0
65.453,14.4,21.1,-1.8,1,0,0,0,0,0,-2.3,0,72.2,2,81,15.79,15.19,46.2,46.3,26.3,747.7,1671,-0.3,-0.8,10.8,20.6,167,0,27.5,41,28.7,0
65.553,14.4,20.5,-1.8,1,0,0,0,0,-2.7,-2.3,-2.7,72.7,2,81,15.76,14.96,46.6,45.5,26.5,718.2,1688,0.4,-2.4,10.6,20.2,168.5,0,27.8,40,29,0
65.653,14.4,19.2,-2,1,0,0,0,0,-2.7,-2,-2.7,72.7,2,81,15.5,15.14,44.8,41.2,25.5,708.2,1695,1,-1.6,9.7,21.4,161.9,0,32.1,44.3,33.5,0
65.753,14.4,18.3,-2.6,1,0,0,0,0,-2.3,-2,-2.3,73.2,2,81,15.16,15.23,41.9,39.4,23.5,693.3,1688,0.6,-1.9,8,22.9,151.3,0,34.7,46.9,36.3,0
65.855,14.4,18.3,-3.5,1,0,0,0,0,-2.3,-1.7,-2.3,72.7,2,81,14.79,15.07,42.1,39.2,23,662.6,1708,-0.2,-2.9,5.7,22.9,152.3,0,34.1,47.3,35.6,0
65.955,14.4,18.3,-4,1,0,0,0,0,-2,-1.7,-2,72.7,2,81,14.67,15.03,39,39.1,22.9,635.8,1698,-0.4,-3.4,7.4,24.4,140.5,0,34.5,47,36.1,0
66.054,14.4,18.6,-4,1,0,0,0,0,-2,-1.3,-2,72.7,2,81,14.25,14.47,38.8,39.4,22.8,632.8,1703,-2.2,-7.9,7.4,24.4,139.7,0,34.1,47.4,35.7,0
66.154,14.4,18.6,-4.1,1,0,0,0,0,-1.7,-1.3,-1.7,72,2,81,14.04,14.35,38.4,39.2,23,629.4,1722,-3.1,-8.3,7.4,25.5,138.1,0,33.6,47.1,35.1,0
66.254,14.4,18.6,-4,1,0,0,0,0,-1.7,-1,-1.7,71.8,2,81,14.14,14.43,39.1,39,22.9,626.3,1698,-3.5,-7.5,7.4,24.4,141,0,34.6,47.1,36.2,0
66.350,14.4,19.2,-4.1,1,0,0,0,0,-1.3,-1,-1.3,72.3,2,81,14.38,14.57,39.3,40.1,23,654.9,1706,-3.7,-5.9,7.4,24.4,141.7,0,33.5,46.9,35,0
66.455,14.4,19.5,-4,1,0,0,0,0,-1.3,-0.7,-1.3,72.3,2,81,14.7,14.54,38,41.1,23.5,672.2,1706,-3.2,-5.9,7.7,24.8,136.5,0,31.9,45.4,33.3,0
66.549,14.4,20.5,-3.1,1,0,0,0,0,-1,-0.7,-1.3,71.8,2,81,14.83,14.41,40.1,44,24.6,694.8,1704,-3.3,-6.7,9.2,24,144.7,0,28.5,41.8,29.8,0
66.653,14.4,20.5,-2.4,1,0,0,0,0,-1,-0.3,-1,72.3,2,81,14.86,14.15,42.8,43.5,25.6,700,1745,-3.4,-8.5,9.7,22.9,155,0,28.3,40.6,29.6,0
66.754,14.4,20.5,-2.3,1,0,0,0,0,-0.7,-0.3,-1,72.5,2,81,15,14.3,43.3,43.4,25.9,723.3,1746,-3.2,-8,9.6,22.1,156.9,0,28.4,40.7,29.7,0
66.857,14.4,20.5,-2.3,1,0,0,0,0,-0.7,0,-0.7,72.5,2,81,15.2,14.6,43.3,43.8,25.9,755.2,1723,-2.3,-6.9,9.6,22.1,156.8,0,28.4,41.7,29.7,0
66.954,14.4,23.1,-2.1,1,0,0,0,0,-0.3,0,-0.7,72.3,2,81,15.11,15.03,44.9,46.4,26.7,744.9,1729,-2.3,-5.5,10.2,21.8,162.5,0,26.5,39.8,27.7,0
67.054,14.4,25.5,-1.9,1,0,0,0,0,-0.3,0,-0.3,72.2,2,81,15.04,15.57,46,47.6,27.8,756.9,1754,-1.3,-3.2,10.8,21.8,166.7,0,25.1,38.6,26.3,0
67.154,14.4,26.9,-1.4,1,0,0,0,0,0,0,-0.3,71.6,2,81,15,15.62,50.8,52.5,29.8,768.4,1758,-0.9,-2.7,13.2,20.2,181.3,0,21,34.5,21.9,0
67.254,14.4,28.2,-1,1,0,0,0,0,-2.7,-2.7,-3.3,71.8,2,81,15.09,15.57,55,58.3,33.3,772.6,1796,0.3,-2.2,14.7,18.4,198.6,0,17.5,30.9,18.2,0
67.355,14.4,28.2,-0.7,1.001,0,0,0,0,-2.7,-2.7,-3.3,71.3,2,81,15.11,15.7,62.2,63.3,37.2,818.9,1817,1,-0.8,16.2,16.5,222.3,0,15.8,29.4,16.5,0
67.454,14.4,28.2,-0.5,1.002,0,0,0,0,-2.3,-2.3,-3,72.2,2,81,14.47,14.74,66,66.8,40.3,903.2,1838,-1.5,-4.6,17,15.8,236.2,0,14.8,28.3,15.5,0
67.554,14.4,28.2,-0.4,1.003,0,0,0,0,-2.3,-2.3,-3,73,2,81,14.47,14.48,68.7,69,42.7,953.9,1866,-3.1,-5.4,17.6,15,246.4,0,14.3,27.8,14.9,0
67.649,14.4,28.5,-0.2,1.004,0,0,0,0,-2,-2,-2.7,72.9,2,81,15.11,14.64,70.3,71.1,44.8,1026.3,1902,-1.5,-4.4,17.6,14.2,250.6,0,13.9,27.4,14.5,0
67.743,14.4,31.6,-0.1,1.011,0.2,0,0,-2.7,-2,-2,-2.7,72.3,2,81,15.29,14.68,73.5,74.7,47.2,1076.3,1918,-0.6,-4.3,18.3,13.9,260.7,0,14.7,27.1,15.3,0
67.844,14.4,35.2,0.4,1.047,1.4,0,0,-2.7,-1.7,-1.7,-2.7,72.5,2,81,15,15,80.7,101.2,54.7,1156.6,1981,-1.2,-3.2,27.5,13.1,285.8,0,19.6,31.8,18,0
67.947,14.4,35.6,1.3,1.129,2.2,0,0,-2.7,-1.7,-1.7,-2.7,70.4,2,81,15.2,15.07,95.1,103.9,68,1346.4,2067,0,-3,41.1,7.9,325.7,0,18.1,29.7,15.8,0
68.041,14.4,35.6,1.8,1.173,2.5,0,0,-2.7,-1.7,-1.7,-2.7,70.2,2,81,14.25,14,98.9,105,74,1642.7,2102,-2.7,-8.2,41.6,9,343.5,0,15.1,28.2,13.8,0
68.145,14.4,37.8,2.3,1.195,3,0,0,-2.7,-1.7,-1.7,-2.7,73.6,2,81,13.87,13.95,101.9,110.6,77.6,1964.6,2144,-5,-10.9,41.6,9,355.1,0,20.6,32.4,18.6,0
68.244,14.4,42,2.8,1.294,5.1,0,0,-2.7,-1.7,-1.7,-2.7,74.6,2,81,14.47,14.77,104.8,123.7,86.9,2051.2,2217,-4.7,-8.2,45.9,10.5,354.2,0,33.5,45.3,20.4,0
68.341,14.4,45.2,3.5,1.506,8.4,0,0,-2.7,-1.7,-1.7,-2.7,73.7,2,81,14.63,14.31,109.3,144.3,106.1,2150.3,2300,-4.9,-10.1,68.8,12,373.2,0,75,86.4,25.5,0
68.445,14.4,46.8,4.4,1.619,9,0,0,-2.7,-1.7,-1.7,-2.7,73.9,2,81,14.34,14.27,114.9,148.3,117.9,2299.3,2398,-6.7,-12,78.6,12,394.1,0,75,87.6,24,0
68.539,14.4,47.9,5.5,1.679,9.5,0,0,-2.7,-1.7,-1.7,-2.7,72.9,2,81,14.67,15.07,121.6,151.2,129,2431.6,2480,-6.3,-9.7,80.6,11.6,417,0,73.1,85.8,22.6,0
68.634,14.4,48.2,6.6,1.699,9.5,-2.7,-2.7,-2.7,-1.7,-1.7,-2.7,73.2,2,81,14.93,14.74,128.6,152,135.8,2574.4,2536,-4.5,-9.4,81.2,8.6,431.3,0,40.3,53.4,19.3,0
68.735,14.4,48.2,7.7,1.72,9.7,-2.7,-2.7,-2.7,-1.7,-1.7,-2.7,71.3,2,81,15.24,15.62,135.2,153,144.1,2725.7,2651,-0.1,-4.7,81.2,6,437.1,0,22.9,36,18.5,0
68.835,14.3,48.2,9.5,1.723,9.4,-2.7,-2.7,-2.7,-1.7,-1.7,-2.7,72.5,2,81,14.5,14.15,146.5,151.4,153.5,3017.2,2836,-3.6,-9.8,81.1,4.9,458.4,0,18,31.3,19.1,0
68.934,14.3,48.2,10.5,1.746,10.8,-2.7,-2.7,-2.7,-1.7,-1.7,-2.7,74.8,2,82,14.64,14.27,152.5,168.6,166.2,3145.8,3057,-2,-10.2,81.1,3,466.2,0,20.6,33,21.6,0
69.028,14.3,48.2,11.2,1.905,13,-2.7,-2.7,-2.7,-1.7,-1.7,-2.7,75.3,2,82,13.19,12.95,156.8,175.2,191.2,3181.2,3294,-6.6,-15.3,81,1.5,453.6,0,25.4,38.5,22,0
69.124,14.3,47.9,12.8,1.985,13.4,-2.7,-2.7,-2.3,-1.7,-1.7,-2.3,78.2,2,82,12.61,12.45,166,177.5,206.8,2930.3,3503,-9.7,-18.6,81,1.5,470.4,0,22,35.1,23.1,0
69.225,14.3,40.4,14.3,2.071,15.3,-2.7,-2.7,-2.3,-1.7,-1.7,-2.3,75.7,2,82,12.66,11.86,167.7,181.8,223.6,2991.2,3815,-9.6,-21.2,81,1.5,493.7,0,31.3,43.5,27.8,0
69.326,14.3,0,14.3,1.764,3,-2.3,-2.3,-2,-1.3,-1.3,-2,73.6,2,82,12.79,12.69,165.6,94.8,188,2505.3,4092,-5.2,-12,36.4,1.1,507.3,0,15.2,28.5,17.9,0
69.425,14.3,0,1.1,1.264,0,-2.3,-2.3,-1.7,-1,-1,-1.7,83.5,2,82,12.63,11.09,80.3,42.4,109.4,2796.2,3890,-5.2,-12,4.4,-5.6,201.6,0,12.7,25.2,13.2,0
69.521,14.3,0,-7,1.066,0,-2,-2,-1.7,-1,-1,-1.7,77.5,2,82,14.38,13.06,33.3,18.9,50.1,2377.2,3096,-6.1,-12,2.2,21,112.9,0,39.8,52.3,41.6,0
69.625,14.3,27.1,-9.7,1.017,0,0,0,0,0,0,0,75.5,3,82,13.91,13.35,18.8,27.8,29,2277.1,2954,-11.3,-12,6.2,27.8,64.2,0,23.7,37,24.8,0
69.721,14.3,34.5,-4.2,1.008,0,0,0,0,0,0,0,74.5,3,82,13.57,13.55,49.9,68.1,50.4,2134.9,3154,-13.1,-12,15,-12.8,50.3,0,12.3,24.7,12.9,0
69.825,14.3,32,3.7,1.438,8,0,0,0,0,0,0,70,3,82,17.48,16.76,99.1,128.2,107.6,1597.2,3152,0.7,0.9,50,-19.1,156.2,0,75,62.1,10.4,0
69.924,14.3,28.2,4.9,1.475,5.6,0,0,0,0,0,0,58.3,3,82,13.05,12.59,111.2,115.4,125.2,1864.1,3100,-16,-12,78.9,-15.4,237.2,0,9.7,19.8,10.3,0
70.019,14.3,22.1,5.6,1.282,1.9,0,0,0,0,0,0,69.9,3,82,16.05,14.35,119.1,81.3,99.1,2050,2612,-4.1,-12,21.5,-18.4,207.1,0,7.6,18.1,8.9,0
70.118,14.3,21.7,1.8,1.169,1.8,0,0,0,0,0,0,77.8,3,82,16.48,16.96,76.8,74.5,72.2,2299.7,2344,2.2,1.2,13.7,2.2,250.8,0,12.2,23,14.1,0
70.215,14.3,21.7,1.4,1.142,1.8,0,0,0,0,0,0,79.4,3,82,18,18.66,72.5,75.1,64.7,1980.1,2435,11.9,13.7,16.3,13.5,261.7,0,11.9,25.3,13.8,0
70.310,14.3,21.8,1.5,1.135,1.8,0,0,0,0,0,0,73.9,3,84,16.84,15.4,75,75.4,64.9,1659.4,2520,15.5,5.8,17.8,14.6,270.5,0,11.7,25.1,13.4,0
70.409,14.3,21.9,1.3,1.124,1.5,0,0,0,0,0,0,73.2,3,84,15.67,15.99,76.2,75.3,65.7,1587.8,2547,15.7,10.6,19.2,14.2,275,0,11.4,24.8,12.9,0
70.514,14.3,21.9,1.1,1.109,1.3,0,0,0,0,0,0,73.7,3,84,15.11,15.27,76.9,75.2,66,1303.9,2551,15.2,9.5,20.5,14.2,277.4,0,11,24.4,12.4,0
70.613,14.3,21.9,0.9,1.097,1.2,0,0,0,0,0,0,69.9,3,84,14.6,14.71,76.5,75.8,65.8,1246.9,2493,13.5,7,20.6,13.9,275.3,0,10.8,23.1,12.1,0
70.715,14.3,22.2,1,1.095,1.3,0,0,0,0,0,0,70.5,3,84,14.64,14.89,76.5,77.5,63,1239.6,2310,13,8.1,20.5,13.1,272.1,0,12.1,24.3,13.1,0
70.816,14.3,24.3,1.6,1.124,1.8,0,0,0,0,0,0,70.4,3,82,14.9,15.19,88,90.8,67.9,1230.3,2324,13.9,9.9,29.9,3,307.9,0,13.4,26.5,13.6,0
70.915,14.3,24.2,1.9,1.136,1.8,0,0,0,0,0,0,67.7,3,84,13.8,13.85,92.3,90.9,71.2,1417.1,2274,8.7,1.6,30.7,2.6,306.3,0,11.5,23.1,12.7,0
71.013,14.3,23,1.7,1.136,1.7,0,0,0,0,0,0,72,3,82,13.45,13.57,90.3,85.3,69.4,1859.9,2244,4.3,-2.7,27.9,5.6,305.7,0,11.5,23.3,12.9,0
71.114,14.3,20,1,1.105,1,0,0,0,0,0,0,78.3,3,84,14.4,14.91,80.5,76.1,63.2,1771,2224,6,3.1,19.9,13.1,287.7,0,12.5,25,13.1,0
71.210,14.3,17,0.4,1.067,0.6,0,0,0,0,0,0,80.6,3,84,15.67,15.62,68,65.5,54.9,1395.2,2199,11,7.3,15.5,14.6,245.8,0,12.4,24.8,13,0
71.314,14.3,16.1,0,1.032,0.1,0,0,0,0,-2.7,-2.7,75,3,84,15.42,14.71,61.8,59.6,48.3,1092.7,2187,11.6,3.5,14.3,16.1,224.2,0,12.6,25.1,13.2,0
71.413,14.3,15,-0.6,1.009,0,0,-2.7,0,-2.7,-2.7,-2.7,71.1,3,84,14.73,14.61,57.1,52.2,43.5,937.8,2195,9.8,2.2,12.6,18,206.9,0,18.3,30.7,19.2,0
71.513,14.3,13.8,-1.9,1.003,0,0,-5.3,0,-2.7,-2.7,-2.7,71.6,3,84,14.23,14.61,48.8,45.2,37.3,811,2158,7.6,0.9,9.6,21,176.8,0,21,33.5,22,0
71.616,14.3,14.1,-3.5,1.001,0,0,-5.3,0,-2.7,-2.3,-2.3,71.3,3,84,13.74,14.04,45.5,42.1,33.4,682.2,2179,4.3,-3.9,8,22.1,164.9,0,22.7,35.2,23.7,0
71.713,14.3,13.8,-4.2,1,0,0,-5,0,-2.3,-2,-2,70.5,3,84,13.41,13.91,40.3,39.2,30.6,609.7,2151,1.3,-7.8,8.4,25.9,147,0,24.7,37,25.8,0
71.811,14.3,13.8,-4.5,1,0,0,-5,0,-2,-2,-2,70.4,3,84,13.11,13.71,39.3,37.4,28.7,567.7,2158,-1.6,-11.1,8.2,27,142.3,0,26.3,38.6,27.4,0
71.910,14.3,13.8,-4.9,1,0,0,-4.7,0,-2,-1.7,-1.7,70,3,84,13.22,14.15,37.8,36,27.2,569.6,2127,-2.8,-9.1,7.7,28.1,137,0,27.8,40.1,29,0
72.015,14.3,13.8,-5.2,1,0,0,-4.3,0,-1.7,-1.7,-1.7,69.7,3,84,13.48,13.97,36.6,35.3,26.3,603.5,2124,-3.6,-11,7.5,28.9,132.7,0,28.2,40.7,29.5,0
72.110,14.3,14.1,-5.3,1,0,0,-4.3,0,-1.7,-1.3,-1.3,70.7,3,84,13.68,13.88,35.1,35.2,25.6,658.5,2102,-4.1,-12.4,7.5,30,126.5,0,28.5,41.8,29.8,0
72.214,14.3,14.1,-5.3,1,0,0,-4,0,-1.3,-1.3,-1,71.3,3,84,13.85,13.97,33.9,35,25.4,693.3,2096,-4.4,-12.7,7.5,30.4,121.4,0,28.7,41,30,0
72.309,14.3,14.1,-5.1,1,0,0,-4,0,-1,-1,-1,72.5,3,84,14.04,14.18,34.7,34.8,25.1,719.3,2084,-4.4,-12,7.5,30.4,125,0,29,41.5,30.3,0
72.410,14.3,13.8,-5.1,1,0,0,-3.7,0,-1,-1,-1,72.3,3,84,14.25,14.41,35.2,34.2,24.5,742.2,2066,-4.2,-11.6,7.4,30.4,126.9,0,30.1,42.6,31.5,0
72.514,14.3,13.5,-5.2,1,0,0,-3.7,0,-1,-0.7,-0.7,72.2,3,82,14.25,14.61,34.5,33.7,24.1,761.8,2053,-4.3,-12,7,30.4,123.8,0,31.1,43.6,32.5,0
72.611,14.3,13.2,-5.4,1,0,0,-3.3,0,-0.7,-0.3,-0.3,73.2,3,82,14.1,14.64,34.5,32.8,23.4,806.8,2030,-4.5,-13.2,6.7,30.4,123.7,0,33.2,45.7,34.7,0
72.710,14.3,13.5,-5.7,1,0,0,-3.3,0,-0.3,-0.3,-0.3,73,3,82,13.88,14.77,33.3,32.8,22.8,790.8,2007,-5.3,-13.4,6.5,30.8,118.7,0,33.9,46.4,35.4,0
72.810,14.3,13.4,-5.8,1,0,0,-3,0,-0.3,0,0,73.2,3,82,13.81,14.89,32.4,32.6,22.5,803.8,1992,-5.7,-13.4,6.6,30.8,115.2,0,34.4,46.7,36,0
72.911,14.3,13.4,-5.8,1,0,0,-3,0,0,0,0,72.9,3,82,13.8,15.1,33.1,32.3,22.2,790.1,1978,-6,-12.4,6.5,30.4,117.9,0,35,47.6,36.6,0
73.013,14.3,13.4,-5.8,1,0,0,-2.7,0,0,0,0,72.7,3,82,13.91,15.27,32.3,31.9,21.8,796.8,1958,-5.8,-11.9,6.4,30.8,114.8,0,36.1,48.3,37.7,0
73.115,14.3,13.4,-5.7,1,0,0,-2.3,0,0,0,0,73.2,3,82,13.98,15.32,29.3,32.1,21.5,788.7,1939,-6.1,-11.5,6.4,30.8,103.2,0,36,49.2,37.6,0
73.211,14.3,13.4,-5.4,1,0,0,-2.3,0,0,0,0,72.5,3,82,14.08,14.84,31.1,31.8,21.3,753.4,1927,-6.2,-13.2,6.4,30.8,109.9,0,36.6,49.1,38.3,0
73.315,14.3,13.1,-5.4,1,0,0,-2,0,0,0,0,72.2,3,82,14.33,14.91,31.2,30.7,20.3,751,1897,-6.3,-11.3,5.8,30.4,110.3,0,38.6,52.1,40.3,0
73.409,14.3,13.1,-5.5,1,0,0,-2,0,0,0,0,71.8,3,82,14.7,15.19,31.5,30.6,20.3,773.3,1881,-5.6,-9.2,6.2,30,111.3,0,39,51.5,40.8,0
73.504,14.3,13.4,-5.6,1,0,0,-1.7,0,0,0,0,72.2,3,82,15,15.07,31.5,31.4,20,791.7,1861,-4.7,-9.7,6.2,30.4,109.4,0,38.2,51.7,39.9,0
73.605,14.3,13.4,-5.6,1,0,0,-1.7,0,0,0,0,73.2,3,82,15.09,14.74,31.1,31.2,19.9,783.5,1840,-4.8,-11.3,6.2,30,109.7,0,38.6,51.1,40.3,0
73.699,14.3,13.6,-5.5,1,0,0,-1.3,0,0,0,0,73,3,82,15,14.54,31.6,32,20,790.2,1828,-5.1,-11.8,6.2,29.2,111.5,0,37.9,50.4,39.6,0
73.799,14.3,13.9,-5.4,1,0,0,-1.3,0,0,0,0,72.5,3,82,15,14.6,32,32.6,20.2,781.3,1802,-5.5,-11.5,6.4,29.2,113.5,0,37.6,50.1,39.3,0
73.900,14.3,14.1,-5.2,1,0,0,-1,0,0,0,0,72.2,3,82,15.04,14.96,33.1,33.4,20.4,775.4,1792,-5.4,-9,6.6,28.5,117.6,0,36.9,49.4,38.6,0
73.999,14.3,14.4,-5.1,1,0,0,-1,0,0,0,0,72.3,3,82,15.04,15.23,33,34.1,20.5,792.4,1775,-4.9,-8.7,6.6,28.5,117.4,0,36.5,49,38.2,0
74.107,14.3,14.4,-4.8,1,0,0,-0.7,0,0,0,0,72.3,3,82,14.93,15.49,33.6,34.1,21,797.9,1762,-4.8,-8.2,6.9,28.5,119.5,0,36.9,49.4,38.5,0
74.205,14.3,14.7,-4.6,1,0,0,-0.7,0,0,0,0,73,3,82,14.76,15.4,34,35,20.9,791.8,1745,-4.8,-8.6,6.9,27.4,121.4,0,36.5,50,38.1,0
74.298,14.3,15.5,-4.4,1,0,0,-0.3,0,0,0,0,72.7,3,82,14.57,15.19,34.9,36.9,21.5,796.1,1734,-5.5,-10.2,7.4,27.4,124.8,0,35,47.6,36.6,0
74.390,14.3,15.8,-4,1,0,0,-0.3,0,0,0,0,72.5,3,82,14.56,15.14,35.8,38.9,22.3,791.4,1738,-5.2,-10.4,7.9,27,128.4,0,33.2,46.7,34.7,0
74.495,14.3,18.8,-3.4,1,0,0,-0.3,0,0,0,0,72.9,3,82,14.44,15.23,38.1,40.2,23.2,798.7,1704,-5.5,-10,8.3,24.8,137.2,0,33.4,45.9,34.9,0
74.593,14.3,21.7,-3,1,0,0,0,0,0,0,0,72.7,3,82,14.47,15.53,40,43.5,24.1,815.3,1699,-5.3,-8,9.6,24,144.4,0,29,42.5,30.3,0
74.695,14.3,22,-1.8,1,0,0,0,0,0,0,0,72.2,3,82,14.6,15.53,47.6,50.2,26.8,842.4,1671,-5.1,-7,12.2,20.2,168.2,0,24.2,37.7,25.3,0
74.793,14.3,22,-1.2,1,0,0,0,0,-2.7,0,0,71.6,3,82,15.11,15.4,53.3,55.2,30.2,831.3,1703,-3.9,-5.2,14.6,18.8,192.2,0,20,33.5,20.9,0
74.895,14.3,21.3,-0.9,1,0,0,0,0,-5.3,-2.7,0,72.5,3,82,15.87,15.57,56.8,58.2,32.4,861.9,1678,-1.8,-1.8,15.4,17.2,204.5,0,18.9,32.5,19.8,0
74.995,14.3,19.5,-0.8,1,0,0,-3.3,0,-5.3,-2.7,-3.3,72.7,3,82,16.94,15.86,58.6,55.6,33.3,920.2,1695,2.6,2.1,15.6,16.5,210.1,0,19.9,32.4,20.8,0
75.090,14.3,14.1,-1.2,1,0,0,-3.3,0,-5,-2.3,-3.3,73.2,3,82,16.74,15.4,51.5,45.6,29.5,904.6,1688,3,2.2,11.1,18.8,186.3,0,27.7,40.3,29,0
75.195,14.3,14.1,-2.6,1,0,0,-3,0,-5,-2.3,-3,75.3,3,82,17.18,15.9,46.7,40.8,25.5,833.6,1662,5.3,6.8,7,20.2,168.3,0,34,46.5,35.6,0
75.295,14.3,14.1,-4.1,1,0,0,-3,-2.7,-4.7,-2,-3,74.3,3,82,16.94,15.95,40,38.2,23,696.4,1653,5.8,7.7,6,23.2,143.7,0,36.7,49.3,38.4,0
75.395,14.3,14,-4.5,1,0,0,-2.7,-2.7,-4.7,-2,-3,73.2,3,82,15.5,14.51,37.9,36.8,21.5,626.9,1642,2,-1.9,6.7,24,135.6,0,37.9,50.5,39.7,0
75.494,14.3,14.3,-4.7,1,0,0,-2.7,-2.3,-4.3,-1.7,-2.7,71.8,3,82,14.44,13.62,37.1,36,20.7,552.2,1640,-0.5,-8.2,6.4,24.4,134.6,0,38.3,50.8,40.1,0
75.595,14.3,18.4,-4.9,1,0,0,-2.3,-2.3,-4.3,-1.7,-2.7,70.9,3,82,14.15,13.68,36.4,37.4,20.6,555,1623,-1.7,-7.8,6.5,24.4,130,0,38.2,51.7,39.9,0
75.693,14.3,22.2,-4.1,1,0,0,-2.3,-2,-4,-1.3,-2.3,71.1,3,82,13.97,14.18,38.1,44,22.4,602.7,1611,-2.4,-5.6,8.9,24,136.4,0,30.4,44,31.8,0
75.794,14.3,24.2,-1.8,1,0,0,-2.3,-2,-4,-1.3,-2.3,70.9,3,82,13.98,14.54,48.4,54.8,26.9,648.5,1634,-2.4,-4.4,13.4,19.1,174.7,0,20.8,34.3,21.7,0
75.893,14.3,24.2,-0.8,1,0,0,-2,-2,-4,-1.3,-2.3,70,3,82,14.25,15,61.6,63.3,32.9,712.2,1691,-1.7,-2.4,16.2,16.1,220.5,0,17.1,30.6,17.9,0
75.995,14.3,23.9,-0.6,1.001,0,0,-2,-2,-4,-1.3,-2.3,69.7,3,82,14.76,15.19,66.4,68.1,37.3,872.6,1688,-0.6,-0.6,18.2,13.5,236.2,0,16.2,29.6,16.9,0
76.095,14.3,23.9,-0.5,1.002,0,0,-2,-2,-4,-1.3,-2.3,71.1,3,82,15.55,14.57,69,70.9,39.6,989.2,1677,1.9,-2.4,18.8,13.1,243.2,0,15.7,29.2,16.4,0
76.195,14.3,23.9,-0.3,1.003,0,0,-2,-2,-4,-1.3,-2.3,73.2,3,82,16.09,15.7,72.5,72.5,41.3,1144.5,1702,3.9,4.7,19.2,12.8,254.4,0,15.3,28.8,16,0
76.295,14.3,23.3,-0.2,1.005,0.1,0,-2,-2,-4,-1.3,-2.3,72.7,3,82,16.58,16.08,73.2,72.8,42.6,1216.4,1725,7.7,8.3,18.7,12.4,256.6,0,15,28.5,15.6,0
