﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S v8.0 Stage 2+ 91oct_95ron
37.227,14.5,0,-5.9,1,0,0,0,0,0,0,0,73.2,0,82,16.13,15.66,38.7,38.8,13.3,1167.3,1004,0,0,4.7,-12,94.1,0,28.3,41.3,29.7,0
37.327,14.5,0,-5.9,1,0,0,0,0,0,0,0,72.9,0,82,16.09,15.75,38.5,38.8,13.4,1111.6,1011,0,0,4.7,-12,93.6,0,28.4,42.2,29.8,0
37.427,14.5,0,-5.9,1,0,0,0,0,0,0,0,71.4,0,82,16.09,15.53,38.4,38.5,13.3,1101.8,1002,0,0,4.7,-12,92.7,0,28.2,42.2,29.6,0
37.521,14.5,0,-5.9,1,0,0,0,0,0,0,0,71.3,0,82,16.09,15.49,38.5,38.5,13.3,1156.1,1015,0,0,4.7,-12.4,92.2,0,28.3,41.1,29.7,0
37.623,14.5,0,-5.9,1,0,0,0,0,0,0,0,72.3,0,82,16,15.53,38.5,38.5,13.2,1185.4,998,0,0,4.7,-12.4,93.7,0,28.1,41.2,29.6,0
37.722,14.5,0,-5.9,1,0,0,0,0,0,0,0,73.2,0,82,15.96,15.49,38.6,38.8,13.1,1144.3,987,0,0,4.6,-11.6,95.7,0,28.1,41.2,29.5,0
37.827,14.5,0,-5.9,1,0,0,0,0,0,0,0,73,0,82,15.92,15.44,38.5,38.9,13,1083.9,972,0,0,4.6,-12,96.5,0,28.1,42.1,29.5,0
37.928,14.5,0,-5.9,1,0,0,0,0,0,0,0,71.8,0,82,15.89,15.4,38.6,38.9,13.1,1023.8,970,0,0,4.6,-12.4,97,0,28.1,41.1,29.5,0
38.021,14.5,0,-5.9,1,0,0,0,0,0,0,0,71.1,0,82,15.89,15.4,38.6,39,13,1050.7,978,0,0,4.6,-12,97.6,0,28.1,41.4,29.5,0
38.123,14.5,0,-5.9,1,0,0,0,0,0,0,0,71.1,0,82,15.85,15.39,38.6,39.4,13,1089.9,968,0,0,4.6,-11.2,99,0,28.1,41.6,29.5,0
38.223,14.5,0,-5.9,1,0,0,0,0,0,0,0,72.5,0,82,15.85,15.39,38.7,38.6,13.1,1094.3,993,0,0,4.7,-12.4,94,0,28.1,41.7,29.6,0
38.323,14.5,0,-5.8,1,0,0,0,0,0,0,0,73.4,0,82,15.85,15.34,38.7,38.5,13.1,1036.4,991,0,0,4.6,-12.4,93.7,0,28.1,42.4,29.5,0
38.421,14.5,0,-5.9,1,0,0,0,0,0,0,0,72.7,0,82,15.85,15.34,38.6,38.7,13,975.9,982,0,0,4.6,-12.4,93.7,0,28.1,42.4,29.5,0
38.518,14.5,0,-5.9,1,0,0,0,0,0,0,0,72,0,82,15.85,15.34,38.6,38.9,13,1002.7,987,0,0,4.6,-12,95.6,0,28.1,42.4,29.5,0
38.617,14.5,0,-5.8,1,0,0,0,0,0,0,0,72.2,0,82,14.54,15.34,38.6,38.5,13.1,1025.2,1008,0,0,4.7,-12.8,93.4,0,28.2,41.1,29.6,0
38.712,14.5,0,-5.8,1,0,0,0,0,0,0,0,73.2,0,82,15.34,15.39,38.6,38.5,13,1047,987,0,0,4.6,-12,94.3,0,28.1,41.1,29.5,0
38.812,14.5,0,-5.9,1,0,0,0,0,0,0,0,73.7,0,82,15.49,15.16,38.5,38.4,13.1,984.6,992,0,0,4.6,-12.4,92.8,0,28.1,42.1,29.5,0
38.913,14.5,0,-5.9,1,0,0,0,0,0,0,0,73.2,0,82,15.34,15,38.4,38.5,13,927.2,986,0,0,4.6,-12,93.3,0,28.1,42.1,29.5,0
39.013,14.5,0,-5.9,1,0,0,0,0,0,0,0,71.6,0,82,15.39,15,38.5,38.6,13,919.8,987,0,0,4.6,-12,95.9,0,28.1,41.1,29.5,0
39.119,14.5,0,-5.9,1,0,0,0,0,0,0,0,71.8,0,82,15.34,15.04,38.4,38.7,13,960.2,986,0,0,4.6,-11.6,95.4,0,28.1,42.1,29.5,0
39.211,14.5,0,-5.9,1,0,0,0,0,0,0,0,72.7,0,82,15.3,15,38.3,38.5,13.1,986.2,995,0.8,0,4.6,-12,93.1,0,28.1,41.1,29.6,0
39.307,14.5,0,-5.9,1,0,0,0,0,0,0,0,73.6,0,82,15.22,14.93,38.3,38.5,13,959.5,989,1.5,0,4.6,-12,94.2,0,28.1,42.1,29.5,0
39.407,14.5,0,-5.9,1,0,0,0,0,0,0,0,73.4,0,82,15.13,14.84,38.3,38.4,13.1,899.9,1007,1.6,1.1,4.6,-12.4,92.9,0,28.2,41.1,29.6,0
39.502,14.5,0,-6,1,0,0,0,0,0,0,0,71.6,0,82,15.13,14.89,38.1,38.2,13.2,860.1,1009,1.8,1.1,4.6,-12.4,91.7,0,28.1,41.1,29.6,0
39.602,14.5,0,-6,1,0,0,0,0,0,0,0,71.3,0,82,15.17,14.93,38,38.1,13.1,886.2,995,2.1,1.2,4.6,-12.4,92,0,28.1,42,29.5,0
39.749,14.5,0,-6,1,0,0,0,0,0,0,0,72,0,82,15.09,14.89,38,38.1,13.1,917.5,1004,1.9,1.3,4.6,-12.4,91.7,0,28.1,42.1,29.5,0
40.383,14.5,0,-6.1,1,0,0,0,0,0,0,0,73.2,0,82,14.9,14.77,37.5,37.4,13.1,861.8,1023,2.1,0.7,4.5,-12.4,89.8,0,28.1,41,29.6,0
40.483,14.5,0,-6.1,1,0,0,0,0,0,0,0,73.4,0,82,14.76,14.71,37.4,37.3,13.1,794.6,1025,1.5,0.5,4.6,-12.4,88.8,0,28.1,42,29.5,0
40.581,14.5,0,-6.1,1,0,0,0,0,0,0,0,73,0,82,14.64,14.71,37.2,37.4,13.1,731.7,1015,1,0.3,4.6,-12.4,88.5,0,28.1,42,29.5,0
40.682,14.5,0,-6.1,1,0,0,0,0,0,0,0,71.8,0,82,14.76,14.66,37.3,37.5,13,717.3,1009,1.7,-0.3,4.6,-12.4,89.3,0,28.1,42,29.5,0
40.795,14.5,0,-6.1,1,0,0,0,0,0,0,0,71.8,0,82,14.86,14.68,37.3,37.4,12.9,768.4,1001,1.9,0.1,4.6,-12.4,89.6,0,28.1,42,29.5,0
40.892,14.5,0,-6.1,1,0,0,0,0,0,0,0,72,0,82,14.86,14.77,37.2,37.3,12.9,778.6,1005,2,0.8,4.5,-12.4,89.9,0,28,41.9,29.5,0
40.986,14.5,0,-6.2,1,0,0,0,0,0,0,0,73.2,0,82,14.83,14.77,37.1,37.2,12.9,769.9,1022,1.8,0.7,4.5,-12,89.4,0,28.1,41,29.5,0
41.088,14.5,0,-6.2,1,0,0,0,0,0,0,0,73.4,0,82,14.83,14.71,37.1,37.2,12.9,712.7,1002,2,0.1,4.5,-12.4,89.1,0,28,41.9,29.4,0
41.186,14.5,0,-6.2,1,0,0,0,0,0,0,0,72.2,0,82,14.79,14.71,37.1,37.3,12.8,653.3,1000,1.9,0.3,4.5,-12,90.1,0,28,40.9,29.4,0
41.282,14.5,0,-6.2,1,0,0,0,0,0,0,0,71.8,0,82,14.97,14.81,37,37.3,12.9,661.2,1013,2.6,1,4.5,-12.4,89,0,28.1,40.9,29.5,0
41.382,14.5,0,-6.2,1,0,0,0,0,0,0,0,72.2,0,82,14.97,14.89,36.8,37.1,12.9,712.7,1025,2.8,1.4,4.5,-12,88.8,0,28.1,41,29.5,0
41.482,14.5,0,-6.2,1,0,0,0,0,0,0,0,72.7,0,82,14.9,14.89,36.8,37.1,12.9,750.6,1026,2.3,1.5,4.5,-12,89.2,0,28.1,41,29.5,0
41.577,14.5,0,-6.2,1,0,0,0,0,0,0,0,73.4,0,82,14.79,14.86,36.9,36.8,13,727,1027,1.9,1.4,4.6,-12.4,87.6,0,28.1,42,29.5,0
41.677,14.5,0,-6.2,1,0,0,0,0,0,0,0,73.4,0,82,14.76,14.77,36.8,36.6,12.8,660.6,1013,2.1,0.6,4.5,-12.8,87.3,0,28,41.9,29.4,0
41.778,14.5,0,-6.2,1,0,0,0,0,0,0,0,72,0,82,14.83,14.74,36.7,37.2,12.7,617.4,985,2.6,0.7,4.4,-11.6,89.7,0,28,41.8,29.4,0
41.879,14.5,0,-6.2,1,0,0,0,0,0,0,0,71.1,0,82,14.93,14.73,36.7,37.3,12.6,656,987,2.9,0.5,4.4,-11.2,92,0,28,40.8,29.4,0
41.977,14.5,0,-6.1,1,0,0,0,0,0,0,0,71.8,0,82,15,14.81,37,37.3,12.6,704.7,998,3.1,1.2,4.5,-11.6,92.8,0,28,40.8,29.4,0
42.076,14.5,0,-6.2,1,0,0,0,0,0,0,0,72.5,0,82,14.93,14.89,37,37.1,12.7,723.6,1014,2.7,1.9,4.5,-12.4,89.4,0,28.1,40.9,29.5,0
42.177,14.5,0,-6.2,1,0,0,0,0,0,0,0,72.9,0,82,14.83,14.81,36.8,36.8,12.8,724.7,1023,2.5,1,4.5,-12.4,87.8,0,28.1,40.9,29.5,0
42.274,14.5,0,-6.2,1,0,0,0,0,0,0,0,72.9,0,82,14.7,14.74,36.7,36.7,12.8,741.7,1018,2.2,0.9,4.5,-12,87.5,0,28,40.9,29.5,0
42.373,14.5,0,-6.2,1,0,0,0,0,0,0,0,73.7,0,82,14.73,14.7,36.7,36.7,12.8,692.6,1014,2.5,0.6,4.5,-12.4,87.5,0,28,41.9,29.4,0
42.488,14.5,0,-6.2,1,0,0,0,0,0,0,0,72.7,0,82,14.73,14.68,36.8,37,12.6,635.2,995,2.3,0.4,4.4,-11.6,89.2,0,28,40.8,29.4,0
42.582,14.5,0,-6.2,1,0,0,0,0,0,0,0,71.1,0,82,14.79,14.74,36.6,36.8,12.7,629.8,1015,2.5,0.9,4.4,-12.4,88.6,0,28,40.9,29.5,0
42.683,14.5,0,-6.3,1,0,0,0,0,0,0,0,70.7,0,82,14.86,14.77,36.5,36.6,12.7,707.2,1010,2.8,1.1,4.4,-12,88.2,0,28,40.8,29.4,0
42.788,14.5,0,-6.2,1,0,0,0,0,0,0,0,72.3,0,82,14.83,14.81,36.5,36.5,12.6,735.8,1007,2.6,1.3,4.4,-12.4,88.2,0,28,41.8,29.4,0
42.887,14.5,0,-6.3,1,0,0,0,0,0,0,0,72.5,0,82,14.79,14.74,36.5,36.4,12.6,743.7,1003,2.8,0.7,4.4,-12.4,87.2,0,27.9,41.5,29.4,0
42.987,14.5,0,-6.3,1,0,0,0,0,0,0,0,73,0,82,14.79,14.73,36.5,36.2,12.6,739.3,1022,2.8,1,4.4,-12.4,86.6,0,28,41.6,29.4,0
43.089,14.5,0,-6.3,1,0,0,0,0,0,0,0,73,0,82,14.79,14.67,36.2,36.2,12.6,675.7,1019,2.7,0.4,4.4,-12.4,85.7,0,28,40.8,29.4,0
43.188,14.5,0,-6.3,1,0,0,0,0,0,0,0,72,0,82,14.76,14.67,36.1,36.4,12.5,647.1,1007,2.6,0.4,4.4,-12,87.1,0,28,40.5,29.4,0
43.288,14.5,0,-6.3,1,0,0,0,0,0,0,0,71.6,0,82,14.79,14.74,36.3,36.8,12.4,661.2,990,2.7,1.1,4.4,-11.2,89.8,0,27.9,40.7,29.3,0
43.387,14.5,0,-6.3,1,0,0,0,0,0,0,0,72,0,82,14.83,14.81,36.6,36.5,12.4,696.7,992,2.7,1.6,4.4,-11.6,89.6,0,27.9,41.5,29.3,0
43.487,14.5,0,-6.3,1,0,0,0,0,0,0,0,72.3,0,82,14.79,14.86,36.3,36.5,12.5,717.1,1009,2.5,1.7,4.4,-12.4,87.4,0,28,40.5,29.4,0
43.586,14.5,0,-6.3,1,0,0,0,0,0,0,0,72.5,0,82,14.67,14.86,36.4,36.5,12.5,722.5,1005,2.5,1.7,4.3,-12,88.3,0,28,40.5,29.4,0
43.687,14.5,0,-6.3,1,0,0,0,0,0,0,0,72.9,0,82,14.64,14.74,36.2,36.3,12.5,721.5,1012,2.1,0.9,4.4,-12.4,87,0,28,41.5,29.4,0
43.788,14.5,0,-6.3,1,0,0,0,0,0,0,0,72.7,0,82,14.67,14.67,36.3,36.1,12.5,737.2,1009,2.3,0.5,4.3,-12.4,86.9,0,27.9,40.5,29.3,0
43.888,14.5,0,-6.4,1,0,0,0,0,0,0,0,73.4,0,82,14.73,14.67,36.1,36,12.5,711.6,1010,2.5,0.6,4.4,-12.4,86.3,0,27.9,41.5,29.3,0
43.987,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.9,0,82,14.76,14.67,35.9,36,12.4,656.9,1003,2.6,0.5,4.3,-12,87,0,27.9,41.4,29.3,0
44.088,14.5,0,-6.4,1,0,0,0,0,0,0,0,72,0,82,14.73,14.67,35.8,36.2,12.3,640.6,995,2.6,0.5,4.3,-11.6,87.6,0,27.9,41.4,29.3,0
44.186,14.5,0,-6.4,1,0,0,0,0,0,0,0,71.6,0,82,14.76,14.74,35.9,36.4,12.3,655.8,1000,2.9,0.9,4.3,-11.2,89.3,0,27.9,40.5,29.3,0
44.286,14.5,0,-6.4,1,0,0,0,0,0,0,0,71.6,0,82,14.76,14.89,36,36.1,12.5,670.7,1016,2.7,2.1,4.4,-12,87.1,0,28.2,40.7,29.6,0
44.388,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.2,0,82,14.73,14.89,36,36,12.4,672.2,1012,2.4,1.7,4.4,-12,86.7,0,27.9,40.5,29.3,0
44.486,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.3,0,82,14.79,14.81,35.8,35.5,12.5,668.3,1032,2.8,1.6,4.4,-12.4,85.4,0,28,41.5,29.4,0
44.588,14.5,0,-6.4,1,0,0,0,0,0,0,0,72,0,82,14.7,14.77,35.7,35.4,12.4,679.4,1023,2.4,1.3,4.4,-12,84.3,0,27.9,40.7,29.3,0
44.686,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.5,0,82,14.73,14.73,35.5,35.5,12.4,697.8,1012,2.8,1.1,4.3,-12.4,83.6,0,27.9,41.7,29.3,0
44.791,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.5,0,82,14.73,14.68,35.5,35.4,12.2,702.3,1004,2.5,0.7,4.3,-12.4,84.3,0,27.8,41.4,29.3,0
44.888,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.3,0,82,14.76,14.67,35.5,35.6,12.1,695.8,992,2.7,0.7,4.3,-12,84.9,0,27.8,41.6,29.2,0
44.982,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.3,0,82,14.7,14.68,35.4,35.2,12.2,697.9,1006,2.4,0.7,4.3,-12.4,84.9,0,27.8,41.6,29.2,0
45.087,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.3,0,82,14.7,14.74,35.2,35.5,12,710.2,984,2.7,1.2,4.2,-11.2,85.5,0,27.8,40.5,29.2,0
45.186,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.5,0,82,14.76,14.73,35.3,35.4,12,711,991,2.7,1,4.2,-12,86.1,0,27.8,40.6,29.2,0
45.288,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.9,0,82,14.83,14.73,35.3,35.6,11.9,708.5,982,2.9,1,4.2,-12,85.9,0,27.8,40.5,29.2,0
45.388,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.7,0,82,14.79,14.74,35.4,35.9,11.9,710.3,974,2.9,1.2,4.2,-11.2,88.4,0,27.8,40.5,29.2,0
45.486,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.5,0,82,14.76,14.77,35.6,35.9,11.9,723,964,2.7,1.3,4.2,-11.2,89.5,0,27.7,41.5,29.2,0
45.593,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.7,0,82,14.73,14.89,35.8,35.9,11.8,720.1,968,2.8,2.1,4.1,-11.6,88.5,0,27.8,40.3,29.2,0
45.696,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.5,0,82,14.76,14.81,36,36,11.8,713.5,964,2.8,1.4,4.1,-11.6,89.5,0,27.8,40.2,29.2,0
45.798,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.7,0,82,14.76,14.77,35.6,35.6,12,705.2,985,2.6,1.4,4.2,-12,85.7,0,27.8,41.3,29.2,0
45.898,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.7,0,82,14.73,14.73,35.5,35.5,12,708,983,2.7,1.1,4.2,-12.8,84.7,0,27.8,41.5,29.2,0
45.998,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.5,0,82,14.76,14.64,35.4,35.6,11.9,711.8,978,2.8,0.4,4.2,-12.4,85.9,0,27.8,40.2,29.2,0
46.097,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.9,0,82,14.76,14.61,35.6,35.5,11.9,705.1,980,2.9,0.4,4.2,-12.8,86.2,0,27.8,40.2,29.2,0
46.199,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.9,0,82,14.64,14.64,35.6,35.4,11.9,691.4,979,2.2,0.6,4.2,-12.8,84.4,0,27.7,41.2,29.1,0
46.297,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.5,0,82,14.63,14.64,35.4,35.5,11.8,697.2,965,2.3,0.6,4.1,-12.4,87.1,0,27.7,40.2,29.1,0
46.397,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.2,0,82,14.67,14.64,35.1,35.4,11.7,687.2,964,2.7,0.6,4.1,-12,84.8,0,27.7,41.2,29.1,0
46.497,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.5,0,82,14.64,14.67,35.1,35.3,11.7,691.3,964,2.2,0.7,4.1,-12.4,84.9,0,27.7,41.2,29.1,0
46.597,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.7,0,82,14.64,14.68,35.3,35.5,11.6,695.3,952,2.4,0.8,4.1,-12,87.4,0,27.7,40.4,29.1,0
46.696,14.5,0,-6.5,1,0,0,0,0,0,0,0,72,0,82,14.67,14.74,35.3,35.2,11.6,690.4,976,2.5,1.3,4.1,-12.8,84.2,0,27.7,40.4,29.1,0
46.798,14.5,0,-6.5,1,0,0,0,0,0,0,0,72,0,82,14.7,14.74,35.1,35,11.7,689.2,974,2.4,1.3,4.1,-12.8,84,0,27.7,40.4,29.1,0
46.896,14.5,0,-6.5,1,0,0,0,0,0,0,0,72,0,82,14.67,14.73,35,35.1,11.6,681.2,957,2.3,1.1,4.1,-12.4,84.5,0,27.6,41.4,29,0
46.997,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.2,0,82,14.64,14.68,35.1,35,11.5,670.8,957,2.4,0.9,4,-12.8,84,0,27.6,41.4,29,0
47.097,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.7,0,82,14.67,14.67,35,35,11.5,677.2,955,2.7,0.8,4.1,-12.8,83.8,0,27.6,41.3,29,0
47.198,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.9,0,82,14.67,14.67,35,35.2,11.4,681.2,951,2.5,0.8,4,-11.2,85,0,27.6,40.3,29,0
47.297,14.5,0,-6.6,1,0,0,0,0,0,0,0,72.7,0,82,14.67,14.7,34.7,34.9,11.5,678.6,970,2.4,1.2,4,-12,83.4,0,27.7,40.4,29.1,0
47.392,14.5,0,-6.6,1,0,0,0,0,0,0,0,72.5,0,82,14.64,14.68,34.5,34.9,11.5,684.9,956,2.3,0.9,4.1,-11.6,82.7,0,27.6,41.3,29,0
47.492,14.5,0,-6.6,1,0,0,0,0,0,0,0,72.3,0,82,14.67,14.74,34.9,34.9,11.4,679.8,959,2.6,1.2,4,-12,83.3,0,27.6,40.3,29,0
47.592,14.5,0,-6.6,1,0,0,0,0,0,0,0,72.2,0,82,14.76,14.81,34.8,34.6,11.4,667,967,3,1.8,4,-12.4,82,0,27.6,41.3,29,0
47.697,14.5,0.1,-6.6,1,0,0,0,0,0,0,0,72.3,0,82,14.7,14.86,34.5,34.4,11.5,670.8,977,2.4,2.1,4,-12.4,81.3,0,27.6,41.4,29,0
47.796,14.5,0.1,-6.6,1,0,0,0,0,0,0,0,72.3,0,82,14.64,14.81,34.4,34.5,11.4,673.8,973,2.1,1.9,4,-12,81.9,0,27.6,40.3,29,0
47.897,14.5,0.3,-6.6,1,0,0,0,0,0,0,0,72.5,0,82,14.64,14.67,34.2,34.5,11.4,667.1,968,2.3,0.8,4,-11.6,82,0,27.6,41.3,29,0
47.992,14.5,0.6,-6.6,1,0,0,0,0,0,0,0,72.5,0,82,14.67,14.64,34.4,34.9,11.4,672.2,947,2.4,0.8,4,-12,81.7,0,27.6,41.3,29,0
48.087,14.5,1.1,-6.6,1,0,0,0,0,0,0,0,72.3,0,82,14.67,14.61,34.7,35.4,11.4,668,960,2.6,0.8,4,-10.9,85.3,0,27.7,40.4,29.1,0
48.183,14.5,1.6,-6.6,1,0,0,0,0,0,0,0,72.2,0,82,14.64,14.64,34.6,30.2,11,673.2,963,2.3,1,4,-10.9,85.3,0,33.2,46,34.9,0
48.283,14.5,1.6,-7.1,1,0,0,0,0,0,0,0,72.2,0,82,14.63,14.64,32.1,28.1,10.1,675.7,992,2.2,0.9,3,-6,85.6,0,33,45.7,34.6,0
48.382,14.5,1.6,-7.6,1,0,0,0,0,0,0,0,72.3,0,82,14.67,14.64,29.3,28.1,10,676.4,1053,2.3,0.7,3.4,0.8,90,0,34,46.8,35.8,0
48.483,14.5,1.7,-7.8,1,0,0,0,0,0,0,0,72.3,0,82,14.57,14.6,28.5,27.7,10.4,687.6,1131,1.9,0.3,3.6,1.9,88.8,0,34.9,47.7,36.7,0
48.585,14.5,1.8,-7.9,1,0,0,0,0,0,0,0,72.7,0,82,14.41,14.46,27.9,27.5,10.9,685.8,1188,0.8,-0.8,3.8,1.9,87,0,35.2,48.9,37,0
48.753,14.5,1.8,-8.1,1,0,0,0,0,0,0,0,72.3,0,82,14.34,14.4,27.2,27,11.2,669.9,1234,0.2,-1,4,1.9,84.5,0,35.4,49.2,37.2,0
49.625,14.5,1.6,-9.3,1,0,0,0,0,0,0,0,72.3,0,82,15.2,15.44,21.5,20.4,9.9,658,1386,6.4,6.5,3.4,2.2,65.9,0,32.9,46.6,34.6,0
49.722,14.5,1.6,-9.4,1,0,0,0,0,0,0,0,72.3,0,82,15.11,15.27,20.8,19.9,9.5,661.1,1360,6.4,5.7,3.3,2.2,63.8,0,32.5,46.2,34.1,0
49.823,14.5,1.6,-9.5,1,0,0,0,0,0,0,0,72.2,0,82,15.09,15.11,20.4,19.5,9.1,665.5,1322,6.1,5.3,3.1,1.9,62.4,0,32,45.7,33.6,0
49.917,14.5,1.6,-9.5,1,0,0,0,0,0,0,0,72.2,0,82,14.97,15,20.1,19.3,8.8,666.4,1287,5.3,4.3,3,1.9,61.3,0,32.2,44.9,33.8,0
50.013,14.5,1.6,-9.5,1,0,0,0,0,0,0,0,72.3,0,82,14.79,14.89,19.8,19.1,8.3,676.5,1229,3.8,3.5,2.8,1.5,60.4,0,32.3,45,34,0
50.114,14.5,1.6,-9.5,1,0,0,0,0,0,0,0,72,0,82,14.67,14.74,19.8,19.1,8,695.7,1191,3.6,2.7,2.6,1.5,60.1,0,32.4,44.8,34.1,0
50.218,14.5,1.6,-9.5,1,0,0,0,0,0,0,0,72.2,0,82,14.6,14.64,19.8,19.6,7.7,706.3,1130,3.1,2.3,2.3,2.2,59.8,0,32.5,45.9,34.1,0
50.313,14.5,1.6,-9.5,1,0,0,0,0,0,0,0,72.3,0,82,14.56,14.57,19.8,20.4,7.6,726.2,1080,2.8,1.8,2.2,7.1,61.3,0,32.5,44.9,34.2,0
50.418,14.5,1.6,-9.4,1,0,0,0,0,0,0,0,72.9,0,82,14.47,14.47,19.9,20.6,7.5,726.6,1057,2.4,0.9,2.2,9,62.3,0,32.5,44.9,34.2,0
50.512,14.5,1.6,-9.4,1,0,0,0,0,0,0,0,72.9,0,82,14.35,14.35,20.1,20.9,7.5,709.9,1047,1.4,0.3,2.2,17.2,62.7,0,32.5,44.9,34.2,0
50.613,14.5,1.6,-9.4,1,0,0,0,0,0,0,0,72.9,0,82,14.25,14.21,20.3,20.9,7.5,684.6,1038,0.8,-0.7,2.2,17.2,63.4,0,32.5,44.7,34.2,0
50.707,14.5,1.6,-9.3,1,0,0,0,0,0,0,0,72.7,0,82,14.14,14.11,20.5,21.2,7.4,662.2,1030,0,-1.4,2.2,17.2,63.8,0,32.5,45.9,34.2,0
50.803,14.5,1.7,-9.3,1,0,0,0,0,0,0,0,71.8,0,82,14.07,14.08,20.5,21.4,7.4,669.5,1020,-0.4,-1.6,2.2,17.2,63.6,0,32.5,44.9,34.2,0
50.903,14.5,1.7,-9.3,1,0,0,0,0,0,0,0,72.2,0,82,13.97,14.04,20.6,21.5,7.5,699.8,1015,-1,-2,2.2,17.2,64,0,32.5,44.9,34.2,0
51.002,14.5,1.7,-9.3,1,0,0,0,0,0,0,0,72.5,0,82,13.98,14.04,20.8,21.6,7.5,721.8,1013,-1.2,-2.2,2.3,17.2,64.8,0,32.5,44.9,34.2,0
51.103,14.5,1.7,-9.2,1,0,0,0,0,0,0,0,72.3,0,82,13.97,14.04,21.1,21.7,7.5,736.1,1009,-1.3,-2.4,2.3,17.2,65.7,0,32.5,44.9,34.2,0
51.204,14.5,1.7,-9.2,1,0,0,0,0,0,0,0,72.5,0,82,13.98,14.08,21.1,21.7,7.5,718.8,1010,-1.4,-2.1,2.3,17.2,65.9,0,32.5,44.9,34.2,0
51.305,14.5,1.7,-9.2,1,0,0,0,0,0,0,0,72.7,0,82,14.01,14.13,21.1,21.7,7.5,699.9,1012,-1.3,-2.2,2.3,7.1,65.4,0,32.5,44.9,34.2,0
51.403,14.5,1.7,-9.2,1,0,0,0,0,0,0,0,72.7,0,82,14.04,14.21,21.1,21.9,7.4,680.9,987,-1.3,-1.9,2.3,16.9,66,0,32.6,45,34.2,0
51.502,14.5,1.7,-9.2,1,0,0,0,0,0,0,0,72.2,0,82,14.08,14.27,21.2,21.9,7.4,659.9,996,-1.3,-1.4,2.3,16.9,66.4,0,32.5,44.9,34.2,0
51.597,14.5,1.8,-9.2,1,0,0,0,0,0,0,0,72,0,82,14.13,14.28,21.3,21.9,7.5,663.2,1003,-1.1,-1.7,2.3,17.2,66.4,0,32.5,45.2,34.2,0
51.698,14.5,1.8,-9.2,1,0,0,0,0,0,0,0,72,0,82,14.2,14.34,21.2,21.8,7.5,689.6,1011,-1.1,-1.4,2.5,17.2,66.3,0,32.5,45.5,34.2,0
51.796,14.5,1.8,-9.1,1,0,0,0,0,0,0,0,71.6,0,82,14.27,14.4,21.4,21.7,7.5,712.6,1006,-0.7,-1,2.5,4.9,65.6,0,32.5,45.8,34.2,0
51.898,14.5,1.8,-9.1,1,0,0,0,0,0,0,0,71.8,0,82,14.28,14.41,21.6,21.8,7.4,728,985,-0.8,-1.1,2.5,4.1,65.6,0,32.6,45.9,34.2,0
51.993,14.5,1.8,-9.1,1,0,0,0,0,0,0,0,72.3,0,82,14.33,14.46,21.6,21.9,7.3,745,963,-0.5,-0.9,2.3,5.6,66.6,0,32.6,46.2,34.3,0
52.092,14.5,1.8,-9.1,1,0,0,0,0,0,0,0,72.9,0,82,14.35,14.48,21.7,21.9,7.2,719.7,954,-0.5,-0.7,2.3,4.5,66.5,0,32.6,45.9,34.3,0
