﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 hpfp e40AT_ALP
278.504,14.79,100,17.2,17.2,0.5,17.9,1182,4,99,13.49,178.5,181.7,262.1,2976.5,11.73,4537,4.3,97.9,16,16,16,16,16,16,543,86.4,2.26,17.9,24.4,23.4,0,0,0,0,0,0,179.2,287.9,288.77,0,0,0.67,0,0,1.01,0
278.564,14.79,100,17.2,17.3,0.6,18,1182,4,99,13.51,178.5,182.9,264.7,2973.3,11.67,4596,4.28,98,16,16,16,16,16,16,540,86.9,2.27,18.1,25.4,23.9,0,0,0,0,0,0,179.1,292.5,292.27,0,0,0.68,0.07,0,1.43,0
278.648,14.79,100,17.2,17.3,0.7,18.1,1211,4,99,13.46,179.2,183.4,267.5,2978.8,11.64,4628,4.13,98,16,16,16,16,16,16,538,86.7,2.28,18.2,26.1,24.5,0,0,0,0,0,0,179.5,296.9,296.97,0,0,0.68,0,0,1.59,0
278.728,14.79,100,17.8,17.4,0.7,18.3,1211,4,99,13.38,179.2,183.9,271.3,2967.8,11.64,4684,3.9,98,16,16,16,16,16,16,538,86.6,2.29,18.3,26.7,25,0,0,0,0,0,0,180.1,300.3,301.34,0,0,0.68,0,0,1.73,0
278.795,14.79,100,17.9,17.5,0.9,18.6,1211,4,99,13.34,180,186,276.4,3000.5,11.7,4805,3.72,98,16,16,16,16,16,16,532,86,2.3,18.6,27.8,25.3,0,0,0,0,0,0,180.2,307.3,303.23,0,0,0.68,0.22,0,2.29,0
278.864,14.79,100,17.5,17.5,1,18.6,1238,4,99,13.26,180,186.2,281,2988.7,11.79,4838,3.51,98,16,16,16,16,16,16,532,85.6,2.31,18.8,28,25.6,0,0,0,0,0,0,180.7,313.4,305.28,0,0,0.68,0,0,2.39,0
278.934,14.79,100,18,17.5,1,18.7,1238,4,100,13.18,180,186.8,281.8,2995.6,12.02,4796,3.2,97.9,16,16,16,16,16,16,532,86.2,2.32,18.6,27.9,26,0,0,0,0,0,0,181.1,311.4,307.18,0,0,0.68,-0.2,0,2.06,0
279.005,14.79,100,17.7,17.7,0.8,18.6,1238,4,100,13.17,181.5,186.2,281.8,3026.7,12.17,4786,2.99,97.9,16,16,16,16,16,16,536,86.3,2.33,18.8,28.3,26.4,0,0,0,0,0,0,181.6,314.7,308.74,0,0,0.68,0,0,1.96,0
279.065,14.79,100,18,17.7,1,19,1267,4,100,13.27,180.8,187.6,285.1,2987.2,12.2,4924,3.08,97.9,16,16,16,16,16,16,533,86,2.34,19.1,29.7,26.8,0,0,0,0,0,0,181.1,321,310.67,0,0,0.68,0.3,0,2.58,0
279.134,14.79,100,18.1,17.6,1.3,19,1267,4,100,13.16,180.8,188.6,287.1,3010.7,12.14,4905,2.82,98,16,16,16,16,16,16,528,86.5,2.35,19,30,27.4,0,0,0,0,0,0,181.2,322,313.17,0,0,0.68,0,0,2.59,0
279.204,14.79,100,17.7,17.7,1.2,19.1,1267,4,100,13.07,180.8,188.5,289.3,2992.1,12.25,4942,2.42,97.9,16,16,16,16,16,16,528,86.2,2.36,19.2,30.8,28,0,0,0,0,0,0,181.3,327.2,315.75,0,0,0.68,0.05,0,2.73,0
279.264,14.79,100,17.6,17.6,1.5,19.3,1296,4,100,13.1,180.8,190.2,291.9,3001.7,12.02,5014,2.32,98,16,16,16,16,16,16,524,87,2.37,19.4,32.2,28.6,0,0,0,0,0,0,181.1,333.5,318.44,0,0,0.69,0.27,0,3.33,0
279.340,14.79,100,18,17.6,1.7,19.5,1296,4,100,13.05,180.8,191.5,295.8,3003.2,11.7,5110,2.09,98,16,16,16,16,16,16,518,87.9,2.38,19.4,33.4,29.5,0,0,0,0,0,0,181.4,336.5,322.11,0,0,0.7,0,0,3.93,0
279.404,14.79,100,18.4,17.9,1.3,19.3,1296,4,100,12.96,182.2,190.2,300.2,3010.7,11.2,5052,1.61,98,16,16,16,16,16,16,524,86.8,2.39,19.5,32.8,30.2,0,0,0,0,0,0,183.3,339.7,325.31,0,0,0.68,-0.12,0,2.7,0
279.464,14.79,100,18.4,18,1.4,19.8,1324,4,100,13.04,183,192.5,305.1,2982.6,11.49,5253,1.58,98,16.5,16.5,16.5,16.5,16.5,16.5,522,86.5,2.4,19.8,35.2,31.1,0,0,0,0,0,0,183.3,344.7,328.74,0,0,0.71,0.41,0,3.77,0
279.528,14.79,100,18.3,18.1,1.4,19.6,1324,4,100,12.98,183.8,191.9,308.1,2975.3,11.2,5145,1.31,97.9,16,16,16,16,16,16,524,86.8,2.41,19.6,34.5,31.9,0,0,0,0,0,0,184.8,344.5,331.86,0,0,0.69,-0.12,0,2.73,0
279.604,14.79,100,18.6,18.4,1,19.6,1324,4,100,12.95,185.2,191.6,311.1,2977.6,11.35,5184,0.99,98,16.5,16,16,16.5,16,16,530,87.1,2.42,19.8,35.3,32.9,0,0,0,0,0,0,186.1,348,335.56,0,0,0.7,-0.01,0,2.41,0
279.674,14.79,100,19,18.5,1.1,19.8,1353,4,100,13.02,186,192.8,313.1,2976.8,11.38,5214,0.96,97.9,16.5,16.5,16.5,16.5,16.5,16.5,530,87.6,2.43,19.7,35.9,33.7,0,0,0,0,0,0,186.7,349.1,338.76,0,0,0.7,-0.07,0,2.29,0
279.764,14.79,100,19.2,18.7,0.9,19.8,1353,4,100,12.93,186.8,192.6,317.3,2975.3,11.35,5267,0.53,98,16.5,16.5,16.5,16.5,16.5,16.5,532,87.3,2.44,20.1,37.8,34.9,0,0,0,0,0,0,186.7,358.6,343.3,0,0,0.71,0.22,0,2.67,0
279.825,14.79,100,19.1,18.7,1.2,20.1,1380,4,100,12.88,186,194.1,320.8,2980,11.38,5334,0.09,98,16.5,17,17,17,16.5,17,528,87.5,2.45,20.1,38.6,35.8,0,0,0,0,0,0,186.6,359.5,346.57,0,0,0.71,0,0,2.76,0
279.884,14.79,100,19.2,18.8,1.1,20.2,1380,4,100,12.87,186,193.8,323.9,2980.8,11.32,5386,-0.25,98,16.5,17,17,17,17,17,528,87.4,2.46,20.3,39.6,36.7,0,0,0,0,0,0,186.8,364,349.86,0,0,0.72,0,0,2.87,0
279.946,14.79,100,19.2,18.8,1.3,20.3,1380,4,100,12.95,186,194.7,325.9,2975.9,11.43,5454,-0.24,97.9,17,17,17,17,17,17,526,87.5,2.47,20.6,41.2,37.8,0,0,0,0,0,0,186.1,369.9,353.41,0,0,0.73,0.21,0,3.2,0
280.004,14.79,100,18.8,18.8,1.6,20.6,1380,4,100,12.92,185.2,195.8,327.2,2977.9,11.43,5467,-0.42,97.9,17,17,17,17,17,17,520,87.6,2.49,20.5,43.1,39,0,0,0,0,0,0,186.2,369.2,357.11,0,0,0.75,0.18,0,3.99,0
280.065,14.79,100,19.1,18.9,1.4,20.5,1407,4,100,12.9,186,194.6,330.3,2982,11.2,5482,-0.58,97.9,17,17,17,17,17,17,524,87.5,2.5,20.9,43.8,40,0,0,0,0,0,0,185.8,377.3,360.64,0,0,0.74,0,0,3.78,0
280.130,14.79,100,19.2,18.9,1.9,20.9,1407,4,102,12.93,185.2,196.7,330.1,2963.7,11.17,5549,-0.59,98,17.5,17.5,17.5,17.5,17.5,17.5,516,88.4,2.51,20.8,47.2,41.1,0,0,0,0,0,0,185.1,376.4,364.39,0,0,0.79,0.39,0,5.7,0
280.194,14.79,100,19.2,19,1.6,20.7,1407,4,102,12.84,186.8,195.3,332,2995.6,10.73,5443,-0.9,98,17,17,17,17,17,17,518,88.1,2.52,20.8,45.2,42.2,0,0,0,0,0,0,187.1,377.1,367.95,0,0,0.76,-0.12,0,3.11,0
280.254,14.79,100,19.2,19.2,1.5,21,1432,4,102,12.93,186.8,196.5,334.5,2983.4,10.82,5594,-0.77,97.9,17.5,17.5,17.5,17.5,17.5,17.5,521,87.9,2.53,21,47.2,43.1,0,0,0,0,0,0,186.8,380,371.07,0,0,0.78,0.24,0,3.86,0
280.314,14.79,100,19.8,19.3,1.6,21.1,1432,4,102,12.86,186,196.8,337,2974.1,10.7,5611,-0.95,98,17.5,17.5,17.5,17.5,17.5,17.5,520,88.1,2.54,21.2,48.5,44,0,0,0,0,0,0,186.6,384.4,374.41,0,0,0.78,0.07,0,4.44,0
280.377,14.79,100,19.5,19.3,1.7,21.3,1432,4,102,12.77,186,196.9,338.9,2992.1,10.67,5624,-1.34,98,17.5,17.5,17.5,17.5,14.5,17.5,518,88.3,2.56,21.3,49.7,44.9,0,0,0,0,-3,0,186.6,385.9,377.75,0,0,0.79,0,0,4.83,0
280.455,14.79,100,20,19.4,1.7,21.4,1456,4,102,12.8,186.8,197.2,340.8,2967.2,10.61,5641,-1.36,98,17.5,17.5,17.5,17.5,14.5,17.5,516,88.4,2.57,21.4,50.5,46.1,0,0,0,0,-3,0,187.3,389.2,382.05,0,0,0.79,0,0,4.41,0
280.528,14.79,100,20,19.6,1.6,21.4,1456,4,104,12.79,186.8,197.2,344.8,2979.7,10.67,5735,-1.42,98,17.5,17.5,17.5,17.5,14.5,17.5,516,88.4,2.59,21.3,51,47.1,0,0,0,0,-3,0,187.1,390.1,385.64,0,0,0.79,0,0,3.84,0
280.594,14.79,100,20,19.6,1.6,21.4,1456,4,104,12.7,186.8,196.4,346.2,2973,10.73,5748,-1.75,98,17.5,17.5,17.5,17.5,14.5,17.5,514,88.5,2.6,21.4,52.1,48,0,0,0,0,-3,0,186.9,392.3,389.02,0,0,0.8,0,0,4.02,0
280.665,14.79,100,20.1,19.7,1.5,21.3,1477,4,104,12.68,186,195.6,349,2988.1,10.64,5812,-1.87,98,17.5,17.5,17.5,17.5,14.5,17.5,512,88.4,2.6,21.2,51.9,48.7,0,0,0,0,-3,0,186.3,393.9,392.15,0,0,0.79,-0.01,0,3.23,0
280.750,14.79,100,19.8,19.7,1.4,21.3,1477,4,104,12.68,186,194.2,350.8,3018.8,10.5,5872,-1.9,98,17.5,17.5,17.5,17.5,14.5,17.5,510,88.5,2.61,21.3,52.5,49.2,0,0,0,0,-3,0,186,395.8,394.78,0,0,0.79,0,0,3.26,0
280.814,14.79,100,20.1,19.6,1.5,21.3,1477,4,104,12.61,185.2,194.1,352.8,3013.6,10.55,5913,-2.38,98,17.5,17.5,17.5,17.5,14.8,17.5,507,88.6,2.62,21.3,53.3,50,0,0,0,0,-2.7,0,185.4,398.4,398.63,0,0,0.8,0,0.2,3.3,0
280.874,14.79,100,19.8,19.7,1.4,21.3,1497,4,104,12.67,185.2,194,353.6,3032.2,10.35,5887,-2.32,98,17.5,17.5,17.5,17.5,14.8,17.5,506,88.8,2.62,21.3,53.8,50.5,0,0,0,0,-2.7,0,185.8,398.7,400.94,0,0,0.8,0,0.3,3.27,0
280.934,14.79,100,19.8,19.7,1.3,21.2,1497,4,104,12.69,185.2,193.4,356.1,3014.8,10.26,5970,-2.34,97.9,17.5,17.5,17.5,17.5,14.8,17.5,506,88.9,2.62,21.1,53.8,50.9,0,0,0,0,-2.7,0,185.8,399.2,403.02,0,0,0.8,-0.03,0.5,2.92,0
280.995,14.79,100,19.8,19.7,1.2,21.2,1497,4,104,12.68,185.2,192.9,357.1,3005.5,10.2,5956,-2.39,97.9,17.5,17.5,17.5,17.5,14.8,17.5,506,89,2.62,21.2,54.3,51.2,0,0,0,0,-2.7,0,185.5,401.2,405.04,0,0,0.8,0.02,0.6,3.05,0
281.065,14.79,100,19.9,19.8,1.2,21.2,1515,4,104,12.63,185.2,192.9,358.9,2996.5,10.09,5982,-2.65,97.9,17.5,17.5,17.5,17.5,14.8,17.5,505,89.2,2.62,21.1,54.4,51.6,0,0,0,0,-2.7,0,186.1,402.1,407.26,0,0,0.8,-0.02,0.7,2.75,0
281.134,14.79,100,20.1,19.8,1.1,21.1,1515,4,106,12.64,185.2,192.5,360.4,2977.3,10.05,6027,-2.75,98,18,17.5,18,17.5,15.7,18,506,89.3,2.62,21.1,54.7,52,0,0,0,0,-2.3,0,185.6,403.3,409.02,0,0,0.8,0,0.9,2.79,0
281.194,14.79,100,19.9,19.9,1.1,21.2,1515,4,106,12.62,185.2,192.5,362.3,2987.2,9.88,6040,-3,98,18,18,18,18,15.7,18,504,89.5,2.62,21.2,55.2,52.3,0,-3,0,0,-2.3,0,185.4,405.8,411.09,0,0,0.8,0,1,2.83,0
281.254,14.79,100,20.1,19.8,1.2,21.2,1531,4,106,12.61,184.5,192.5,363.7,2991.8,9.68,6106,-3.17,98,18,15,18,18,15.7,18,502,89.5,2.63,21.3,55.5,52.7,0,-3,0,0,-2.3,0,185.5,408.9,412.99,0,0,0.8,0,1.1,2.83,0
281.314,14.79,100,20.4,19.9,1.2,21.3,1531,4,106,12.57,185.2,192.5,365.6,3006.3,9.7,6122,-3.51,98,18,15,18,18,15.7,18,501,89.6,2.63,21.3,56,53.1,0,-3,0,0,-2.3,0,185.1,410.9,414.91,0,0,0.8,0,1.3,2.91,0
281.374,14.79,100,20.2,19.9,1.2,21.4,1531,4,106,12.56,184.5,192.5,366.7,2996.2,9.68,6150,-3.8,98,18,15,18,18,15.7,18,499,89.8,2.63,21.4,56.6,53.5,0,-3,0,0,-2.3,0,184.6,412.6,416.86,0,0,0.8,0.04,1.4,3.06,0
281.435,14.79,100,19.9,19.9,1.3,21.4,1546,4,106,12.61,184.5,192.5,368.3,3006.3,9.68,6190,-3.87,98,18,15,18,15,15.7,18,496,89.8,2.63,21.5,57,53.9,0,-3,0,-3,-1.9,0,184.1,416.2,418.88,0,0,0.8,0,1.5,3.16,0
281.494,14.79,100,19.8,19.8,1.5,21.5,1546,4,106,12.59,183.8,192.5,368.7,3019.7,9.53,6205,-4.09,98,18,15,18,15,16.1,18,492,90.2,2.64,21.5,57.9,54.3,0,-3,0,-3,-1.9,0,183.5,417.7,420.95,0,0,0.8,0.12,1.7,3.46,0
281.568,14.79,100,20.3,19.9,1.5,21.5,1546,4,108,12.6,183.8,192.5,370,3004.6,9.27,6222,-4.29,98,18,15,18,15,16.1,18,490,90.3,2.64,21.6,58,54.7,0,-3,0,-3,-1.9,-3,183.9,418.2,423.22,0,0,0.8,0,1.8,3.28,0
281.634,14.79,100,19.9,19.9,1.5,21.6,1560,4,108,12.65,183.8,192.5,370.9,2980,9.21,6248,-4.33,98,18,15.3,15,15,16.1,15,490,90.4,2.64,21.6,58.4,55.2,0,-2.7,-3,-3,-1.9,-3,184.1,419.4,425.34,0,0,0.8,0,2,3.27,0
281.694,14.79,100,20.6,19.9,1.5,21.7,1560,4,108,12.63,183,192.5,372.2,2982.9,9.12,6281,-4.52,98,18,15.3,15,15,16.1,15,489,90.6,2.65,21.7,58.9,55.5,0,-2.7,-3,-3,-1.9,-3,183.8,420.7,427.12,0,0,0.81,0,2.1,3.38,0
281.754,14.79,100,20.7,19.9,1.5,21.7,1560,4,109,12.63,183,192.5,373.5,2985.5,9.12,6318,-4.62,98,18,15.3,15,15,16.1,15,488,90.7,2.65,21.7,59.4,55.9,0,-2.7,-3,-3,-1.9,-3,183.5,423.3,428.89,0,0,0.81,0,2.3,3.52,0
281.814,14.79,100,20.3,19.9,1.6,21.8,1560,4,109,12.64,182.2,192.5,374.2,2997.4,8.94,6358,-4.74,98,18,15.3,15,15,16.1,15,485,91.1,2.66,21.9,60.7,56.3,0,-2.7,-3,-2.7,-1.5,-3,182.4,426,430.74,0,0,0.81,0.14,2.4,4.25,0
281.877,14.79,100,19.8,19.9,1.8,21.9,1573,4,109,12.6,181.5,192.5,375,2981.4,8.86,6404,-4.99,98,18,15.3,15,15.3,16.5,15,480,91.8,2.66,22,62.9,56.8,0,-2.7,-3,-2.7,-1.5,-3,181.5,428.5,432.78,0,0,0.83,0.31,2.5,5.8,0
281.934,14.79,100,20.3,19.9,1.9,22.1,1573,4,111,12.64,180.8,192.5,375.8,2981.1,8.53,6464,-5.03,98,18,15.3,15,15.3,16.5,15,476,92.4,2.67,22.2,64,57.3,0,-2.7,-3,-2.7,-1.5,-3,181.2,430.8,434.89,0,0,0.84,0.08,0,6.57,0
281.994,14.79,99.7,19.9,19.9,2,22.1,1573,4,111,12.64,180.8,192.5,376,2967.8,9.15,6387,-5.15,97.9,18,15.3,15,15.3,16.5,15.3,476,90.3,2.67,22.2,64,57.7,0,-2.3,-3,-2.7,-1.5,-2.7,181.1,430.8,436.77,0,0,0.84,0,0.1,6.23,0
282.054,14.79,54.1,20.4,19.9,1.5,19.9,1585,4,111,12.66,180.8,186.8,376.1,2976.2,9.44,6436,-5.22,98,18,15.7,15.3,15.3,16.5,15.3,476,91.6,2.65,18.5,54.5,57.1,0,-2.3,-2.7,-2.7,-1.5,-2.7,180.8,390,435.02,0,0,0.8,-0.25,0,-2.44,0
282.128,14.79,0,20.5,19.2,-2.2,16.9,1585,4,111,12.69,168,165.4,349.9,2959.6,11,6436,0.01,75.2,10.1,10.8,14.4,12.9,12.5,14.4,470,88.3,2.54,10,24,48.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,148.2,270.2,388.65,0,0,0.56,-3.58,0,-21.38,0
