Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/1//2,JB4 Android A330,E Series - N54,1.94,0.0,60,0,150,0,0,60,0.0,73558VF24638,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1692.25,1776,0.1,0.0,0.0,4,84,0,59,2,5,4.8,3.5,1,25.0,0.0,97,65,20.0,5,14,1.0,0,5,20.0,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1693.50,1769,0.1,0.0,0.0,4,84,0,59,3,5,9.7,3.5,3,25.0,0.0,98,65,20.0,5,14,1.3,0,5,20.0,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1694.50,1760,0.1,0.0,0.0,7,84,0,59,3,5,13.5,3.5,3,25.0,0.0,97,65,20.0,5,14,1.3,0,5,20.0,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1695.25,1759,0.1,0.0,0.0,8,84,0,59,4,5,13.5,3.5,3,25.0,0.0,100,65,20.0,5,14,1.3,0,5,20.0,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1696.00,1754,0.1,0.0,0.0,9,84,0,59,4,5,21.3,3.5,3,25.0,0.0,100,65,20.0,5,14,1.3,0,5,20.0,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1697.50,1740,0.0,0.0,0.0,9,84,0,59,5,5,24.7,3.5,4,25.0,0.0,100,65,19.9,5,14,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1700.25,1728,0.0,0.0,0.0,14,84,0,59,6,5,2.9,3.5,5,19.0,0.0,100,65,16.9,5,14,1.8,0,5,18.2,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1701.25,1731,0.0,0.0,0.0,14,84,0,59,7,5,3.2,3.5,6,20.0,0.0,100,65,16.5,5,14,1.8,0,5,17.2,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1702.50,1733,0.0,0.0,0.0,16,84,0,59,9,5,3.2,3.5,8,23.0,0.0,100,65,16.1,5,14,2.3,0,5,16.9,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1703.50,1738,0.1,0.0,0.0,16,84,0,59,9,5,3.2,3.5,8,26.0,0.0,100,65,16.1,5,14,2.3,0,5,16.3,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1704.75,1758,0.1,0.0,0.0,21,84,0,59,10,5,3.6,3.5,9,27.0,0.0,100,65,15.7,5,14,3.1,0,5,16.0,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1705.75,1782,0.0,0.0,0.0,22,84,0,59,12,5,3.6,3.5,9,27.0,0.0,100,65,15.3,5,14,3.1,0,5,15.5,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1706.00,1797,0.2,0.0,0.0,22,84,0,59,12,5,2.1,3.5,10,27.0,0.0,100,65,15.2,5,14,3.3,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1707.50,1809,0.2,0.0,0.0,22,82,0,59,14,5,0.2,3.5,10,29.0,0.0,100,65,15.2,5,14,3.6,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1708.25,1808,0.2,0.0,0.0,22,82,0,59,14,5,24.7,3.5,11,30.0,0.0,100,65,15.3,5,14,3.8,0,5,14.8,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1709.75,1798,0.3,0.0,0.3,22,82,0,59,15,5,23.2,3.5,11,30.0,0.0,100,65,15.3,5,14,4.1,0,5,14.8,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1710.50,1803,0.4,0.0,0.3,22,82,0,59,15,5,23.2,3.5,11,33.0,0.0,100,65,15.5,5,14,4.4,0,5,14.8,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1712.00,1804,0.6,0.0,0.6,23,82,0,59,14,5,22.8,3.5,12,34.0,0.0,100,65,15.5,5,14,4.4,0,5,15.7,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1712.50,1803,0.5,0.0,0.6,23,82,0,59,15,5,22.5,3.5,12,34.0,0.0,100,65,15.1,5,14,4.4,0,5,15.5,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1713.25,1801,0.8,0.0,0.6,23,82,0,59,15,5,22.5,3.5,12,34.0,0.0,100,65,15.1,5,14,4.4,0,5,14.8,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1714.75,1796,1.0,0.0,0.9,28,82,0,54,15,5,21.3,3.5,12,36.0,0.0,100,65,15.0,5,14,4.4,0,5,14.7,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1715.50,1783,1.0,0.0,1.0,31,82,0,47,17,5,21.0,3.5,12,36.0,0.0,100,65,15.0,5,14,4.4,0,5,14.5,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1716.00,1835,1.0,0.0,1.0,34,82,0,47,20,5,16.8,3.5,12,36.0,0.0,100,65,14.9,5,14,4.9,0,5,14.6,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1717.75,1854,1.2,0.0,1.1,35,82,0,41,20,5,15.7,3.5,16,37.0,0.0,100,65,15.1,5,14,5.6,0,5,14.6,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1719.25,1833,1.5,0.0,1.3,36,82,0,30,21,6,15.7,3.5,16,37.0,0.0,100,65,15.1,5,14,6.1,0,5,14.9,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1720.00,1824,1.6,0.0,1.6,37,82,0,23,21,7,15.7,3.5,17,36.0,0.0,100,65,14.4,5,14,6.4,0,5,14.2,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1721.00,1813,1.8,0.0,1.6,37,82,0,23,20,7,15.7,3.5,17,38.0,0.0,100,65,14.3,5,14,6.7,0,5,14.2,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1722.25,1861,1.8,0.0,1.7,38,82,0,18,21,7,15.7,3.5,18,42.0,0.0,100,65,16.6,5,14,6.7,0,5,15.8,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1723.25,1879,1.6,0.0,1.7,38,82,0,18,22,7,16.5,3.5,18,44.0,0.0,100,65,16.6,5,14,6.7,0,5,16.0,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1724.50,1885,1.3,0.0,1.4,38,82,0,30,28,8,16.5,3.5,18,44.0,0.1,100,65,16.0,5,14,6.9,0,5,15.0,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1725.50,1889,1.3,0.0,1.3,38,82,0,36,30,8,15.7,3.5,19,49.0,0.2,100,65,16.1,5,14,7.4,0,5,15.0,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1726.00,1881,1.1,0.0,1.3,40,80,0,36,32,8,15.7,3.5,19,50.0,0.2,100,65,16.1,5,14,7.4,0,5,15.9,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1727.75,1882,1.3,0.0,1.3,40,80,0,36,34,8,15.7,3.5,19,50.0,0.4,100,65,16.9,5,14,7.4,0,5,15.9,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1728.25,1890,1.4,0.0,1.3,40,80,0,36,35,8,15.7,3.5,19,50.0,0.5,100,65,17.2,5,14,7.4,0,5,17.2,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1729.50,1891,1.4,0.0,1.4,40,80,0,30,35,8,15.7,3.5,19,50.0,0.5,100,65,17.2,5,14,7.7,0,5,17.0,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1730.50,1897,1.6,0.0,1.4,40,80,0,30,35,8,9.7,3.5,20,50.0,0.7,100,65,17.0,5,14,7.9,0,5,17.0,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1731.75,1903,1.8,0.0,1.6,40,80,0,23,33,8,9.7,3.5,20,50.0,0.7,100,65,17.1,5,14,7.9,0,5,16.6,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1733.50,1922,1.8,0.0,1.7,41,80,0,18,33,8,9.7,3.5,20,50.0,0.7,100,65,16.7,5,14,7.9,0,5,16.2,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1734.50,1927,1.6,0.0,1.7,41,80,0,18,34,8,11.6,3.5,20,50.0,0.8,100,65,16.7,5,14,7.9,0,5,16.2,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1735.25,1932,1.5,0.0,1.6,41,80,0,23,36,8,12.7,3.5,20,50.0,0.8,100,65,16.6,5,14,8.2,0,5,16.2,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1736.00,1953,1.5,0.0,1.4,42,80,0,30,56,9,12.0,3.5,20,50.0,1.1,100,65,16.6,5,14,8.2,0,5,16.5,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1737.25,1957,1.4,0.0,1.4,42,80,0,30,95,9,13.5,3.5,22,50.0,1.5,100,65,16.4,5,14,8.4,0,5,16.5,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1738.50,1961,1.3,0.0,1.4,43,80,0,30,99,9,15.0,3.5,22,50.0,1.7,100,65,16.3,5,14,8.4,0,5,16.6,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1739.50,1969,1.4,0.0,1.3,43,80,0,30,100,9,15.0,3.5,22,50.0,1.7,100,65,16.3,5,14,8.4,0,5,16.4,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1740.75,1987,1.3,0.0,1.3,44,80,0,36,100,9,15.0,3.5,22,50.0,1.7,100,65,16.3,5,14,8.4,0,5,16.3,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1741.25,1990,1.4,0.0,1.3,44,80,0,36,100,9,15.0,3.5,22,50.0,1.5,100,65,16.5,5,14,8.4,0,5,16.3,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1742.00,1991,1.5,0.0,1.4,44,80,0,30,100,9,15.0,3.5,22,50.0,1.5,100,65,16.5,5,14,8.4,0,5,16.4,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1743.50,2000,1.4,0.0,1.4,44,80,0,30,100,9,15.3,3.5,22,50.0,1.4,100,65,16.3,5,14,8.4,0,5,16.3,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1744.00,2007,1.5,0.0,1.4,44,80,0,30,100,9,15.3,3.5,22,50.0,1.3,100,65,16.3,5,14,8.4,0,5,16.3,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1745.25,2031,1.7,0.0,1.6,44,80,0,23,44,9,15.3,3.5,22,50.0,1.3,100,65,16.3,5,14,8.4,0,5,16.0,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1747.50,2048,1.7,0.0,1.7,44,80,0,18,49,9,15.3,3.5,22,50.0,1.3,100,65,16.0,5,14,8.4,0,5,15.9,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1748.00,2047,1.7,0.0,1.7,44,80,0,18,65,9,15.3,3.5,22,50.0,1.3,100,65,16.0,5,14,8.4,0,5,16.0,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1748.75,2051,1.8,0.0,1.7,44,80,0,18,83,9,15.3,3.5,22,50.0,1.5,100,65,15.9,5,14,8.4,0,5,16.0,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1750.25,2065,1.8,0.0,1.7,44,80,0,18,36,9,15.7,3.5,21,50.0,1.4,100,65,16.0,5,14,8.4,0,5,15.5,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1750.75,2063,1.7,0.0,1.7,44,80,0,18,36,9,15.7,3.5,21,50.0,1.0,100,65,15.9,5,14,8.2,0,5,15.6,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1752.50,2079,1.6,0.0,1.6,44,80,0,23,39,8,15.3,3.5,21,50.0,1.0,100,65,15.9,5,14,8.2,0,5,15.9,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1753.00,2086,1.5,0.0,1.6,44,80,0,23,36,9,15.7,3.5,21,50.0,0.8,100,65,15.7,5,14,8.2,0,5,15.7,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1754.25,2097,1.5,0.0,1.6,44,80,0,23,37,8,15.7,3.5,21,50.0,0.7,100,65,15.6,5,14,8.2,0,5,15.6,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1755.25,2103,1.5,0.0,1.4,44,80,0,30,36,8,15.7,3.5,21,50.0,0.8,100,65,15.6,5,14,8.2,0,5,15.7,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1755.50,2111,1.4,0.0,1.4,44,80,0,30,37,8,15.7,3.5,21,50.0,0.7,100,65,15.6,5,14,8.2,0,5,15.4,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1758.00,2128,1.4,0.0,1.4,44,80,0,30,39,8,15.7,3.5,20,50.0,0.8,100,65,15.1,5,14,7.9,0,5,15.4,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1758.75,2147,1.4,0.0,1.4,44,80,0,30,39,8,15.7,3.5,20,49.0,0.8,100,65,15.1,5,14,7.9,0,5,15.1,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1759.75,2152,1.4,0.0,1.4,44,80,0,30,39,8,15.7,3.5,20,49.0,0.8,100,65,14.8,5,14,7.9,0,5,15.0,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1761.00,2165,1.4,0.0,1.4,43,80,0,30,38,8,15.7,3.5,20,50.0,0.8,100,65,15.2,5,14,7.9,0,5,14.7,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1762.00,2168,1.3,0.0,1.4,43,80,0,30,39,8,15.7,3.5,20,50.0,0.8,100,65,15.0,5,14,7.9,0,5,14.7,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1762.50,2179,1.4,0.0,1.4,43,80,0,30,43,8,15.7,3.5,20,50.0,0.8,100,65,15.0,5,14,7.9,0,5,14.6,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1763.75,2189,1.5,0.0,1.4,43,80,0,30,36,8,15.7,3.5,20,49.0,0.8,100,65,14.6,5,14,7.9,0,5,14.6,0.0,0.0,0.0,0.0,0.0,177,176,0,0,0.0,0.0,0
1764.50,2188,1.3,0.0,1.4,42,80,0,30,35,8,16.5,3.5,19,49.0,0.5,100,65,14.7,5,14,7.7,0,5,14.6,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1766.00,2219,1.5,0.0,1.4,41,80,0,30,32,8,16.5,3.5,19,49.0,0.4,100,65,15.0,5,14,7.4,0,5,14.7,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1768.25,2235,1.3,0.0,1.4,41,80,0,30,32,8,16.5,3.5,19,49.0,0.4,100,65,14.6,5,14,7.2,0,5,14.5,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1768.75,2238,1.5,0.0,1.4,40,80,0,30,33,8,16.5,3.5,19,48.0,0.5,100,65,14.4,5,14,7.2,0,5,14.6,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1769.50,2251,1.5,0.0,1.4,40,80,0,30,33,7,16.5,3.5,19,47.0,0.5,100,65,14.7,5,14,7.2,0,5,14.8,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1771.00,2246,1.5,0.0,1.4,40,80,0,30,31,8,16.5,3.5,19,47.0,0.5,100,65,14.7,5,14,7.2,0,5,14.7,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1771.75,2239,1.6,0.0,1.6,39,80,0,23,30,8,16.5,3.5,19,46.0,0.5,100,65,14.7,5,14,7.2,0,5,14.6,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1773.25,2250,1.5,0.0,1.6,39,80,0,23,30,7,16.5,3.5,18,46.0,0.4,100,65,14.7,5,14,7.2,0,5,14.6,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1773.50,2256,1.5,0.0,1.6,39,80,0,23,30,7,16.5,3.5,18,45.0,0.4,100,65,14.6,5,14,6.9,0,5,14.8,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1775.00,2268,1.5,0.0,1.4,39,80,0,30,30,7,16.5,3.5,18,45.0,0.4,100,65,14.6,5,14,6.9,0,5,14.6,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1775.50,2273,1.5,0.0,1.6,38,80,0,23,30,7,16.8,3.5,18,45.0,0.4,100,65,14.6,5,14,6.9,0,5,14.6,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1776.00,2275,1.6,0.0,1.6,37,80,0,23,26,7,16.8,3.5,18,43.0,0.2,100,65,14.5,5,14,6.9,0,5,14.4,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1777.75,2290,1.6,0.0,1.6,36,80,0,23,24,7,16.8,3.5,17,42.0,0.1,100,65,14.5,5,14,6.7,0,5,14.4,0.0,0.0,0.0,0.0,0.0,177,178,0,0,0.0,0.0,0
1778.50,2295,1.5,0.0,1.6,36,80,0,23,24,7,16.8,3.5,17,40.0,0.1,100,65,14.2,5,14,6.4,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,178,0,0,0.0,0.0,0
1780.00,2306,1.6,0.0,1.6,34,80,0,23,24,7,16.8,3.5,17,37.0,0.1,100,65,14.2,6,14,6.4,0,5,14.1,0.0,0.0,0.0,0.0,0.0,179,178,0,0,0.0,0.0,0
1780.75,2296,1.6,0.0,1.6,33,80,0,23,22,6,1.1,3.5,16,37.0,0.0,100,65,14.3,6,14,6.4,0,5,14.1,0.0,0.0,0.0,0.0,0.0,179,178,0,0,0.0,0.0,0
1782.25,1985,1.8,0.0,1.7,32,80,0,18,20,6,3.7,3.5,14,37.0,0.0,100,65,14.7,6,14,6.1,0,5,14.5,0.0,0.0,0.0,0.0,0.0,179,178,0,0,0.0,0.0,0
1783.00,1893,1.8,0.0,1.7,31,80,0,18,17,6,18.0,3.5,14,38.0,0.0,100,65,15.5,6,14,6.1,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,178,0,0,0.0,0.0,0
1784.00,1875,1.5,0.0,1.6,31,80,0,23,17,6,18.7,3.5,14,41.0,0.0,100,65,16.4,6,14,5.6,0,5,15.6,0.0,0.0,0.0,0.0,0.0,179,178,0,0,0.0,0.0,0
1785.25,1904,1.3,0.0,1.3,31,80,0,30,18,6,18.3,3.5,14,44.0,0.0,100,65,15.4,6,14,5.4,0,5,16.2,0.0,0.0,0.0,0.0,0.0,179,178,0,0,0.0,0.0,0
1786.00,1920,1.1,0.0,1.1,28,80,0,41,18,5,18.7,3.5,14,42.0,0.0,100,65,14.6,6,14,5.4,0,5,13.9,0.0,0.0,0.0,0.0,0.0,179,178,0,0,0.0,0.0,0
1787.50,1886,1.3,0.0,1.1,28,80,0,41,17,5,21.0,3.5,12,42.0,0.0,100,65,14.5,6,14,5.4,0,5,15.0,0.0,0.0,0.0,0.0,0.0,179,178,0,0,0.0,0.0,0
1788.50,1884,1.2,0.0,1.1,28,80,0,36,16,5,21.3,3.5,12,44.0,0.0,100,65,15.4,6,14,4.9,0,5,15.0,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1789.75,1899,1.2,0.0,1.1,27,80,0,41,16,5,21.3,3.5,12,44.0,0.0,100,65,15.4,6,14,4.9,0,5,15.5,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1790.75,1898,1.3,0.0,1.1,27,80,0,41,15,5,21.7,3.5,12,44.0,0.0,100,65,14.7,6,14,4.9,0,5,14.0,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1791.50,1884,1.3,0.0,1.1,26,80,0,41,15,5,22.5,3.5,12,43.0,0.0,100,65,14.4,6,14,4.6,0,5,13.5,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1793.00,1885,1.1,0.0,1.1,26,80,0,41,15,5,22.8,3.5,12,43.0,0.0,100,65,14.1,6,14,4.6,0,5,13.8,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1793.50,1891,1.1,0.0,1.1,26,80,0,41,15,5,22.8,3.5,12,42.0,0.0,100,65,14.2,6,14,4.4,0,5,14.8,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1794.75,1905,1.1,0.0,1.1,26,80,0,41,15,5,22.5,3.5,12,41.0,0.0,100,65,14.3,6,14,4.4,0,5,15.0,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1795.75,1902,1.2,0.0,1.1,26,80,0,41,15,5,22.5,3.5,12,41.0,0.0,100,65,14.4,6,14,4.6,0,5,14.9,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1796.00,1903,1.1,0.0,1.1,26,80,0,41,15,5,22.5,3.5,12,40.0,0.0,100,65,14.7,6,14,4.6,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1797.50,1902,1.1,0.0,1.1,26,80,0,41,15,5,22.5,3.5,12,40.0,0.0,100,65,14.7,6,14,4.6,0,5,13.7,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1798.50,1905,1.1,0.0,1.1,25,80,0,41,15,5,22.5,3.5,12,40.0,0.0,100,65,14.9,6,14,4.6,0,5,13.7,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1799.25,1897,1.0,0.0,1.0,25,80,0,47,15,5,22.5,3.5,12,40.0,0.0,100,65,14.9,6,14,4.6,0,5,14.5,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1800.25,1903,1.0,0.0,1.1,24,80,0,41,15,5,22.8,3.5,11,40.0,0.0,100,65,15.0,6,14,4.6,0,5,14.5,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1802.00,1912,1.0,0.0,1.0,24,80,0,47,14,5,23.2,3.5,11,41.0,0.0,100,65,14.3,6,14,4.4,0,5,15.0,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1802.50,1910,1.0,0.0,1.0,24,80,0,47,15,5,23.2,3.5,11,41.0,0.0,100,65,14.0,6,14,4.4,0,5,14.6,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1803.75,1911,1.0,0.0,1.0,24,80,0,47,14,5,23.2,3.5,11,40.0,0.0,100,65,14.2,6,14,4.4,0,5,14.5,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1804.25,1912,1.0,0.0,1.0,24,80,0,47,14,5,23.2,3.5,11,40.0,0.0,100,65,14.2,6,14,4.4,0,5,14.9,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1806.00,1915,1.0,0.0,1.0,23,80,0,47,14,5,24.3,3.5,11,40.0,0.0,100,65,14.5,6,14,4.1,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1808.25,1928,1.0,0.0,1.0,23,80,0,47,14,5,24.7,3.5,11,40.0,0.0,100,65,14.9,6,14,4.1,0,5,13.9,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1809.25,1931,1.0,0.0,1.0,23,80,0,47,14,5,24.7,3.5,11,40.0,0.0,100,65,15.2,6,14,4.1,0,5,14.2,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1810.50,1934,1.0,0.0,1.0,22,80,0,47,14,5,25.5,3.5,11,40.0,0.0,100,65,15.1,6,14,4.1,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1811.75,1930,0.9,0.0,1.0,20,80,0,47,13,5,25.5,3.5,11,38.0,0.0,100,65,14.4,6,14,4.1,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1813.25,1921,1.0,0.0,1.0,19,80,0,47,13,5,1.4,3.5,10,40.0,0.0,100,65,14.4,6,14,4.1,0,5,14.5,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1813.75,1922,1.0,0.0,1.0,19,80,0,47,13,5,1.4,3.5,10,40.0,0.0,100,65,14.5,6,14,3.8,0,5,15.1,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1815.00,1927,0.8,0.0,1.0,19,80,0,47,13,5,1.4,3.5,10,39.0,0.0,100,65,14.5,6,14,3.8,0,5,15.3,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1816.00,1923,1.0,0.0,1.0,18,80,0,47,12,5,1.7,3.5,10,38.0,0.0,100,65,14.4,6,14,3.8,0,5,14.3,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1817.25,1920,0.9,0.0,0.9,17,80,0,54,11,5,2.1,3.5,10,38.0,0.0,100,65,14.4,6,14,3.8,0,5,14.3,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1818.25,1906,0.7,0.0,0.9,17,80,0,54,9,5,2.9,3.5,9,38.0,0.0,100,65,14.4,6,14,3.8,0,5,14.3,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1818.75,1900,0.8,0.0,0.7,17,80,0,59,8,5,4.4,3.5,9,38.0,0.0,100,65,14.4,6,14,3.8,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
1820.50,1899,0.6,0.0,0.7,17,80,0,59,8,5,5.9,3.5,8,36.0,0.0,100,65,14.0,6,14,3.6,0,5,14.1,0.0,0.0,0.0,0.0,0.0,179,176,0,0,0.0,0.0,0
