﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.86 00003076501103 v3.3 stg2 93_98 - 93_98 100 - 93_98 100 - 93_98 90
34.942,0.9677,100,14.38,1.248,1.195,0.001,1.213,105.66,111,696,24,4,29,17.02,170.2,170,332.8,5.549,109,159.36,11.11,5851,4,0.01,98,-2.3,-2.3,10.9,-2.3,-2.4,8.5,302,58,86.7,2.39,1.209,38.6,40.4,1,0,0,0,0,0,-3,175.4,345.5,389.1,-0.4,4,-0.12,0,-1.71,0
35.042,0.9677,100,14.36,1.262,1.245,-0.032,1.223,107.16,111,696,24,4,29,20.24,178.5,174.8,323.9,5.329,109,149.3,10.67,5584,4,0.01,98,7.7,6.3,7.4,6,7.4,6.3,479,58,87.5,2.39,1.222,35.8,39.8,1,0,0,0,0,0,-3,182,343.7,385.4,-0.4,4,-0.15,0,-3.88,0
35.142,0.9677,100,14.36,1.296,1.284,-0.079,1.223,108.66,111,707,24,4,29,12.85,182.2,176.6,327.2,5.439,109,201.74,10.85,5534,4,-7.91,92.8,9.5,9.3,9.4,9.5,9.4,8,541,58,86.9,2.39,1.214,33.7,39.2,1,-3,0,0,0,0,-3,180.7,342.1,381.78,-0.4,131072,-0.12,-0.1,-5.38,0
35.254,0.9677,100,14.32,1.322,1.252,-0.118,1.215,110.16,111,707,24,4,29,13.45,178.5,174.9,324.1,5.5,109,214,12.87,5649,131072,-5.06,72.7,8,11,11,11,11,8,542,58,83.5,2.39,1.215,31,38.5,1,-3,0,-3,0,0,-3,176.4,344.9,378.73,-0.4,131072,-0.09,-0.3,-7.36,0
35.353,0.9677,100,14.36,1.295,1.209,-0.105,1.203,111.46,111,718,24,4,29,13.48,173.2,173.8,319.9,5.903,109,212.6,13.87,5709,131072,-3.12,71.2,8,11.5,8.5,11.5,11.5,8.5,524,58,84.2,2.39,1.197,33.6,38,1,-3,-3,-3,0,0,-3,172.2,344.7,376.79,-0.4,0,0.04,-0.6,-4.38,0
35.453,0.9677,100,14.3,1.205,1.183,-0.046,1.199,112.46,111,718,24,4,30,13.25,171,171.9,319.1,5.622,109,209.58,12.73,5766,0,-1.93,83.2,8.5,8.5,8.5,11.5,11.5,8.8,508,58,85.8,2.38,1.203,35.9,37.7,1,-3,-3,-3,0,0,-2.7,170.4,347.5,375.68,-0.4,0,0.04,-0.7,-1.82,0
35.555,0.9677,100,14.38,1.195,1.176,-0.019,1.203,113.76,111,730,24,4,30,13.05,169.5,171.7,319.2,5.439,109,207.1,12.25,5812,0,-1.13,86.4,8.5,8.5,8.5,11.5,11.5,8.8,503,58,85.7,2.38,1.203,36.9,37.5,1,-2.7,-3,-3,0,0,-2.7,170.4,348.9,375.18,-0.4,0,0.01,-0.8,-0.66,0
35.654,0.9677,100,14.36,1.198,1.181,-0.012,1.203,114.66,111,730,24,4,30,12.9,169.5,171.5,321.5,5.244,109,204.26,12.25,5846,0,-0.6,88.5,8.8,8.5,8.5,8.5,11.5,8.8,502,58,85.5,2.38,1.205,37.3,37.5,1,-2.7,-3,-2.7,-3,0,-2.7,169.8,351.2,375.18,-0.4,0,0,-0.8,-0.19,0
35.754,0.9677,100,14.36,1.225,1.181,-0.007,1.205,115.66,111,740,24,4,30,12.78,169.5,171,323.8,5.292,109,202.16,12.23,5940,0,-0.34,90.3,9.3,9,9.3,9,12,9.3,501,58,85.2,2.39,1.207,37.5,37.6,1,-2.7,-2.7,-2.7,-3,0,-2.7,168.9,355.2,375.84,-0.4,0,0,-0.9,-0.09,0
35.904,0.9677,96.7,14.32,1.168,1.168,0.01,1.208,117.46,111,751,24,4,30,12.61,167.2,170.3,326.1,5.756,109,200.98,12.58,6002,0,-0.36,92.5,9.3,9.8,9.3,9.5,12.5,10.2,493,58,84.8,2.39,1.203,38.6,38.1,1,-2.3,-2.7,-2.7,-3,0,-2.3,167.3,357.9,377.93,-0.4,0,0.01,-0.8,0.5,0
36.004,0.9677,85.4,14.32,1.157,1.162,0.016,1.2,118.06,112,751,24,4,30,12.63,166.5,169.7,327.3,5.463,109,199.44,12.49,6060,0,-0.11,93.6,10.2,9.8,9.8,9.5,12.5,10.2,492,58,85.2,2.39,1.197,39,38.4,1,-2.3,-2.7,-2.7,-2.7,0,-2.3,166.5,359.8,379.39,-0.4,0,0,-0.8,0.64,0
36.103,0.9678,71.2,14.32,1.178,1.153,0.019,1.19,118.46,112,761,24,4,31,12.55,165.8,168.7,328.2,5.451,109,199.32,12.52,6129,0,-0.28,94.6,10.2,9.8,10.2,9.8,12.5,10.2,490,58,85.3,2.39,1.19,39.2,38.6,1,-2.3,-2.7,-2.3,-2.7,0,-2.3,165.8,361.1,380.9,-0.4,0,0,-0.7,0.66,0
36.204,0.9678,32.6,14.3,1.178,1.148,0.021,1.165,119.36,112,761,24,4,31,12.54,165,167.5,329.3,5.439,109,198.86,12.29,6170,0,-0.33,95.6,10.2,10.2,10.2,9.8,12.5,10.2,486,58,85.7,2.35,0.828,28.2,37.9,1,-2.3,-2.3,-2.3,-2.7,0,-1.9,160.9,302.3,378.61,-0.4,0,-0.41,0,-9.29,0
36.304,0.9678,0,13.82,1.447,1.078,-0.765,0.422,119.76,112,771,24,4,31,12.54,146.2,92.9,293.5,5.39,109,205.36,21.49,6094,0,0.01,47.5,0.5,0.5,4,0.5,3.9,3.9,298,58,65,1.93,0,0,14.7,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,154.4,114.7,242.8,-0.4,0,-3.05,0,-18.69,0
36.402,0.9678,0,14.46,1.104,0.884,-1.282,0,120.46,112,771,24,4,31,20.73,140.2,29.5,277.5,5.695,109,151.8,28.41,5976,0,0.01,43.7,10.8,11.3,11.3,10.8,11.3,11.3,-14,58,65,1.06,0,0,0.4,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,116.3,55.8,109.47,-0.4,0,0,0,-15.35,0
36.505,0.9678,0,14.36,0.768,0.444,-0.863,0,120.66,112,781,24,4,31,47.9,88.5,24.5,170.2,5.878,109,127.8,28.36,6073,0,0.01,36.2,-1,-1,-1,-1,-1,-1,-84,58,65,1,0.026,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,67.3,57.9,67.07,0,0,0,0,-12.99,0
36.604,0.9678,0,14.44,0.579,0.289,-0.599,0.034,121.26,112,781,24,4,31,77.29,54,24.5,106,5.903,109,129.1,28.3,6075,0,0.01,29.9,0,0,0,0,0,0,-68,58,65,1.03,0.034,0,0.1,1,-2.7,-2.7,-2.7,-2.7,0,-2.7,45.2,54.4,56.65,0,0,0,0,-12.24,0
36.704,0.9679,0,14.4,0.46,0.192,-0.46,0.034,121.46,112,787,24,4,31,99.52,38.2,24.5,74.9,5.781,109,138.16,28.12,6070,0,0.01,25.2,1.5,1.5,1.5,1.5,1.5,1.5,-63,58,65,1.04,0.034,0,0.1,1,0,0,0,0,0,0,33.1,52.6,53.76,0,0,0,0,-12.01,0
36.803,0.9679,0,14.44,0.375,0.129,-0.369,0.034,121.66,112,787,24,4,31,130.33,28.5,24.5,55.9,5.17,109,144.04,28.27,6044,0,0.01,22.7,3.5,3.5,3.5,3.5,3.5,3.5,-62,58,65,1.04,0.034,0,0.1,1,0,0,0,0,0,0,25.5,51.4,52.89,0,0,0,0,-9.71,0
36.903,0.9679,0,14.44,0.312,0.076,-0.299,0.034,121.86,112,789,24,4,31,172.52,24,24.5,47.5,5.402,109,145.2,28.24,6016,0,0.01,20.5,4.5,4.5,4.5,4.5,4.5,4.5,-62,58,65,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.9,50.9,52.51,0,0,0,0,-7.78,0
37.005,0.9679,0,14.44,0.259,0.001,-0.243,0.034,121.46,112,789,24,4,31,221.36,24,24.5,47.5,5.622,109,146.06,28.27,6004,0,0.01,21,4.5,4.5,4.5,4.5,4.5,4.5,-62,58,65,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.2,50.7,52.29,0,0,0,0,-6.11,0
37.103,0.9679,0,14.38,0.214,-0.024,-0.196,0.034,121.26,112,789,24,4,31,234.28,24,24.5,47,5.488,109,146.92,22.23,5975,0,0.01,22.2,4,4,4,4,4,4,-62,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.3,50.5,52.08,0,0,0,0,-4.83,0
37.203,0.968,0,14.46,0.197,-0.024,-0.166,0.034,120.86,112,789,24,4,31,234.28,24,24.5,47.1,5.475,109,147.7,0.64,5976,0,0.01,23.2,4,4,4,4,4,4,-62,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.7,50.5,51.94,0,0,0,0,-4.31,0
37.301,0.968,0,14.38,0.201,-0.013,-0.167,0.034,120.66,112,789,24,4,31,234.28,24,24.5,47.5,5.414,109,148.34,0.5,5968,0,0.01,23.5,4,4,4,4,4,4,-62,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.8,50.4,51.86,0,0,0,0,-4.5,0
37.395,0.968,0,14.44,0.204,-0.014,-0.171,0.034,120.16,112,789,24,4,31,234.28,24,24.5,47.3,5.622,109,148.98,0.47,5950,0,0.01,23.1,4,4,4,4,4,4,-62,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.6,50.3,51.78,0,0,0,0,-4.64,0
37.493,0.968,0,14.4,0.208,-0.012,-0.175,0.034,119.56,111,789,24,4,31,234.28,24,24.5,46.9,5.549,109,149.66,0.47,5934,0,0.01,22.9,4,4,4,4,4,4,-62,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.6,50.1,51.63,0,0,0,0,-4.77,0
37.593,0.968,0,14.44,0.212,-0.011,-0.18,0.034,118.96,111,789,24,4,31,234.28,24,24.5,47.1,5.439,109,150.24,0.5,5938,0,0.01,22.7,4,4,4,4,4,4,-62,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.7,50.1,51.54,0,0,0,0,-4.87,0
37.693,0.968,0,14.4,0.215,-0.009,-0.183,0.034,118.26,111,789,24,4,31,234.28,24,24.5,46.9,5.634,109,150.76,0.41,5922,0,0.01,22.5,4,4,4,4,4,4,-62,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.6,50,51.47,0,0,0,0,-4.98,0
37.793,0.9681,0,14.44,0.22,-0.009,-0.186,0.034,117.66,111,789,24,4,31,234.28,24,24.4,46.7,5.683,109,151.36,0.5,5892,0,0.01,22.4,4,4,4,4,4,4,-62,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.6,49.8,51.35,0,0,0,0,-5.05,0
37.894,0.9681,0,14.44,0.217,-0.009,-0.187,0.034,116.76,110,789,24,4,31,234.28,24,24.4,46.8,5.512,109,151.8,0.29,5875,0,0.01,22.3,3.5,3.5,3.5,3.5,3.5,3.5,-61,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.6,49.6,51.16,0,0,0,0,-5.09,0
37.993,0.9682,0,14.44,0.218,-0.009,-0.188,0.034,116.16,110,789,24,4,31,234.28,24,24.4,46.6,5.5,109,152.38,0.38,5860,0,0.01,22.2,3.5,3.5,3.5,3.5,3.5,3.5,-61,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.4,49.5,50.98,0,0,0,0,-5.12,0
38.092,0.9682,0,14.4,0.224,-0.008,-0.19,0.034,115.46,110,790,24,4,31,234.28,24,24.4,46.3,5.61,109,152.86,0.44,5863,0,0.01,22.1,3.5,3.5,3.5,3.5,3.5,3.5,-61,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.5,49.4,50.86,0,0,0,0,-5.13,0
38.192,0.9682,0,14.44,0.222,-0.009,-0.191,0.034,114.66,109,790,24,4,31,234.28,24,24.4,46.3,5.561,109,153.26,0.38,5828,0,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,-60,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.6,49.2,50.75,0,0,0,0,-5.13,0
38.283,0.9682,0,14.38,0.224,-0.011,-0.19,0.034,113.96,109,790,24,4,31,234.28,24,24.4,46.1,5.475,109,153.6,0.44,5818,0,0.01,21.9,3.5,3.5,3.5,3.5,3.5,3.5,-60,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.5,49.1,50.6,0,0,0,0,-5.12,0
38.384,0.9683,0,14.4,0.221,-0.01,-0.19,0.034,113.16,109,790,24,4,31,234.28,24,24.4,46.1,5.598,109,154.06,0.47,5806,0,0.01,21.9,3.5,3.5,3.5,3.5,3.5,3.5,-60,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.5,48.9,50.44,0,0,0,0,-5.09,0
38.483,0.9683,0,14.38,0.222,-0.009,-0.19,0.034,112.26,108,790,24,4,31,234.28,24,24.4,45.9,5.5,109,154.44,0.44,5786,0,0.01,21.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.6,48.8,50.28,0,0,0,0,-5.11,0
38.583,0.9683,0,14.38,0.221,-0.012,-0.189,0.034,111.66,108,790,24,4,31,234.28,24,24.4,45.8,5.536,109,154.92,0.47,5773,0,0.01,21.5,3.5,3,3,3,3,3.5,-60,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.4,48.7,50.14,0,0,0,0,-5.05,0
38.683,0.9683,0,14.4,0.221,-0.01,-0.188,0.034,110.76,107,790,24,4,31,234.28,24,24.4,45.6,5.463,109,155.3,0.44,5766,0,0.01,21.5,3,3,3,3,3,3,-60,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.6,48.5,50.01,0,0,0,0,-5.07,0
38.783,0.9684,0,14.4,0.217,-0.01,-0.187,0.034,110.16,107,791,24,4,30,234.28,24,24.4,45.6,5.659,109,155.58,0.35,5735,0,0.01,21.6,3,3,3,3,3,3,-60,58,100,1.04,0.034,0,0.1,1,0,0,0,0,0,0,24.5,48.3,49.83,0,0,0,0,-4.99,0
38.933,0.9684,0,14.44,0.215,-0.008,-0.185,0.033,109.26,107,791,24,4,31,234.28,24,24.4,45,5.536,109,156.12,0.38,5668,0,0.01,21.5,3,3,3,3,3,3,-60,58,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,47.7,49.37,0,0,0,0,-4.9,0
39.033,0.9684,0,14.4,0.217,-0.009,-0.183,0.033,108.46,106,791,24,4,30,234.28,24,24.4,44.7,5.378,109,156.52,0.41,5635,0,0.01,21.3,2.5,2.5,2.5,2.5,2.5,2.5,-59,58,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,47.4,48.96,0,0,0,0,-4.87,0
39.132,0.9684,0,14.4,0.215,-0.009,-0.182,0.033,107.76,106,792,24,4,30,234.28,24,24.4,44.4,5.536,109,156.84,0.44,5618,0,0.01,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-59,58,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.4,47.2,48.67,0,0,0,0,-4.82,0
39.233,0.9684,0,14.44,0.211,-0.007,-0.181,0.033,106.96,105,792,24,4,30,234.28,24,24.4,44.1,5.524,109,157.14,0.32,5583,0,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,-58,58,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,46.8,48.4,0,0,0,0,-4.75,0
39.333,0.9684,0,14.4,0.206,-0.01,-0.179,0.033,106.06,105,792,24,4,30,234.28,24,24.3,43.6,5.451,109,157.44,0.44,5500,0,0.01,20.9,2,2,2,2,2,2,-58,58,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.4,46.2,47.93,0,0,0,0,-4.67,0
39.433,0.9684,0,14.4,0.207,-0.011,-0.176,0.033,105.46,105,792,24,5,30,234.28,24,24.3,43,5.549,109,157.72,0.35,5466,0,0.01,20.8,2,2,2,2,2,2,-58,58,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,45.8,47.43,0,0,0,0,-4.59,0
39.542,0.9684,0,14.4,0.202,-0.012,-0.173,0.033,104.76,104,792,24,5,30,234.28,24,24.3,42.6,5.634,109,158,0.44,5426,0,0.01,20.8,1.5,1.5,1.5,1.5,1.5,1.5,-57,58,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,45.5,47.02,0,4,0,0,-4.47,0
39.642,0.9684,0,14.4,0.2,-0.011,-0.171,0.033,104.26,104,792,24,5,30,234.28,24,24.3,42.5,5.39,109,158.3,0.41,5378,4,0.01,20.9,1.5,1.5,1.5,1.5,1.5,1.5,-56,58,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.4,45,46.61,0,4,0,0,-4.36,0
39.731,0.9684,0,14.44,0.2,-0.01,-0.169,0.033,103.56,104,793,24,5,30,234.28,24,24.3,42.2,5.28,109,158.6,0.47,5326,4,0.01,20.8,1.5,1.5,1.5,1.5,1.5,1.5,-56,58,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.5,44.5,46.15,0,4,0,0,-4.31,0
39.822,0.9684,0,14.44,0.197,-0.01,-0.167,0.032,103.06,103,793,24,5,30,234.28,24,24.3,41.7,5.341,109,158.86,0.35,5266,4,0.01,20.7,1,1,1,1,1,1,-56,58,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.4,43.9,45.63,0,4,0,0,-4.22,0
39.912,0.9684,0,14.36,0.195,-0.011,-0.165,0.032,102.36,103,793,24,5,30,234.28,24,24.2,40.9,5.573,109,159.1,0.38,5186,4,0.01,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,58,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.5,43,44.95,0,4,0,0,-4.16,0
40.002,0.9684,0,14.44,0.193,-0.01,-0.162,0.032,101.86,103,793,24,5,30,234.28,24,24.2,39.9,5.109,109,159.34,0.41,5042,4,0.01,20.3,0,0,0,0,0,0,-53,58,100,1.04,0.031,0,0.1,1,0,0,0,0,0,0,24.2,41.3,43.77,0,4,0,0,-4.05,0
40.103,0.9684,0,14.38,0.188,-0.006,-0.161,0.029,101.26,103,793,24,5,30,234.28,23.2,23.5,37.5,5.134,109,159.58,0.32,4858,4,0.01,19.5,-1,-1.5,-1,-1,-1,-1.5,-52,58,100,1.03,0.027,0,0.1,1,0,0,0,0,0,0,23.3,37.7,41.12,0,4,0,0,-4.03,0
40.204,0.9684,0,14.38,0.188,-0.004,-0.162,0.025,100.56,102,793,24,5,30,234.28,22.5,22.2,34,5.085,109,159.86,0.41,4653,4,0.01,18.3,-2,-2,-2,-2,-2,-2,-50,58,100,1.03,0.023,0,0.1,1,0,0,0,0,0,0,22,34.2,37.71,0,4,0,0,-3.93,0
40.303,0.9684,0,14.38,0.178,-0.004,-0.16,0.022,100.06,102,793,24,5,30,234.28,21,21,30.7,4.792,109,160.12,0.41,4455,4,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,58,100,1.03,0.02,0,0.1,1,0,0,0,0,0,0,20.6,30.7,34.26,0,4,0,0,-3.77,0
40.403,0.9684,0,14.4,0.172,-0.003,-0.156,0.018,99.56,102,793,24,5,30,234.28,19.5,19.1,27.4,4.682,109,160.28,0.41,4284,4,0.01,15.9,-3,-3,-3,-3,-3,-3,-47,58,100,1.02,0.017,0,0.1,1,0,0,0,0,0,0,18.4,25.7,29.84,0,4,0,0,-3.56,0
40.503,0.9685,0,14.4,0.165,-0.006,-0.152,0.015,98.86,102,793,24,5,30,234.28,16.5,16.4,22.9,4.425,109,160.48,0.41,4119,4,0.01,14.1,-3,-3,-3,-3,-3,-3,-46,58,100,1.02,0.014,0,0.1,1,0,0,0,0,0,0,15.9,21.2,25.02,0,4,0,0,-3.34,0
40.603,0.9685,0,14.4,0.154,-0.009,-0.144,0.012,98.36,101,793,24,5,30,234.28,14.2,14,18.9,4.438,109,160.78,0.47,3964,4,0.01,12.2,-3,-3,-3,-3,-3,-3,-46,58,100,1.02,0.011,0,0,1,0,0,0,0,0,0,13.3,17.2,20.69,0,4,0,0,-3.05,0
40.703,0.9685,0,14.46,0.131,-0.008,-0.136,0.01,97.86,101,792,24,5,30,234.28,12,12.5,15.7,4.609,109,160.94,0.67,3838,4,0.01,10.7,-1.5,-2,-2,-2,-2,-2,-46,58,100,1.01,0.009,0,0,1,0,0,0,0,0,0,12.6,16.4,18.09,0,4,0,0,-2.71,0
40.802,0.9685,0,14.46,0.135,-0.011,-0.126,0.008,97.56,101,792,24,5,30,234.28,12,12.5,15.1,4.389,109,161.3,0.64,3717,4,0.01,11.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,58,100,1.01,0.007,0,0,1,0,0,0,0,0,0,12.6,15.9,16.97,0,4,0,0,-2.56,0
40.902,0.9685,0,14.4,0.116,-0.011,-0.121,0.006,97.06,101,790,24,5,30,234.28,12,12.5,14.7,4.157,109,161.54,0.7,3636,4,0.01,10.8,-3.5,-3,-3.5,-3,-3.5,-3,-44,58,100,1.01,0.006,0,0,1,0,0,0,0,0,0,12.6,15.6,16.36,0,4,0,0,-2.36,0
40.993,0.9685,0,14.32,0.121,-0.012,-0.116,0.006,96.76,101,790,24,5,30,234.28,12,12.5,14.5,4.145,109,161.66,0.67,3594,4,0.01,11,-3,-3.5,-3,-3.5,-3,-3,-44,58,100,1.01,0.006,0,0,1,0,0,0,0,0,0,12.6,15.4,16.04,0,4,0,0,-2.21,0
41.093,0.9685,0,14.46,0.116,-0.012,-0.109,0.006,96.26,100,788,24,5,30,234.28,12,12.5,14.5,4.254,109,161.88,0.64,3605,4,0.01,11.1,-3.5,-3,-3.5,-3,-3.5,-3.5,-44,58,100,1.01,0.006,0,0,1,0,0,0,0,0,0,12.6,15.4,15.88,0,4,0,0,-2.02,0
41.194,0.9685,0,14.36,0.104,-0.013,-0.105,0.005,95.76,100,788,24,5,30,234.28,12,12.5,14.4,4.108,109,162.1,0.64,3579,4,0.01,11.2,-3,-3.5,-3,-3,-3,-3,-44,58,100,1.01,0.005,0,0,1,0,0,0,0,0,0,12.6,15.3,15.78,0,0,0,0,-1.92,0
41.293,0.9685,0,14.46,0.099,-0.014,-0.099,0.005,95.36,100,787,24,5,30,234.28,12,12.5,14.3,4.316,109,162.26,0.7,3518,0,0.01,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,58,100,1.01,0.004,0,0,1,0,0,0,0,0,0,12.6,15.1,15.63,0,0,0,0,-1.79,0
41.393,0.9686,0,14.46,0.098,-0.013,-0.097,0.004,95.06,100,787,24,5,30,234.28,12,12.4,14.2,4.169,109,162.44,0.7,3473,0,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,58,100,1.01,0.004,0,0,1,0,0,0,0,0,0,12.6,14.9,15.42,0,0,0,0,-1.73,0
41.492,0.9686,0,14.44,0.094,-0.012,-0.093,0.003,94.76,100,785,24,5,30,234.28,12,12.4,14,4.071,109,162.68,0.7,3452,0,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,58,100,1,0.003,0,0,1,0,0,0,0,0,0,12.5,14.7,15.25,0,0,0,0,-1.66,0
41.594,0.9686,0,14.44,0.088,-0.011,-0.091,0.002,94.36,100,785,24,5,30,234.28,12,12.4,13.8,4.132,109,162.78,0.67,3404,0,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,58,100,1,0.002,0,0,1,0,0,0,0,0,0,12.6,14.5,15.09,0,0,0,0,-1.56,0
41.693,0.9686,0,14.46,0.084,-0.012,-0.088,0.001,94.06,100,784,24,5,31,234.28,12,12.4,13.6,4.132,109,162.88,0.73,3342,0,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,58,100,1,0.001,0,0,1,0,0,0,0,0,0,12.6,14.3,14.89,0,0,0,0,-1.49,0
41.793,0.9686,0,14.46,0.08,-0.012,-0.084,0.001,93.76,99,784,24,5,31,234.28,12,12.4,13.5,3.851,109,163.06,0.7,3312,0,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,58,100,1,0.001,0,0,1,0,0,0,0,0,0,12.6,14.2,14.69,0,0,0,0,-1.37,0
41.893,0.9686,0,14.4,0.079,-0.011,-0.082,0.001,93.46,99,783,24,5,31,234.28,12,12.4,13.4,4.096,109,163.24,0.7,3324,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,58,100,1,0.001,0,0,1,0,0,0,0,0,0,12.6,14.1,14.58,0,0,0,0,-1.35,0
42.043,0.9686,0,14.5,0.074,-0.011,-0.078,0,93.26,99,783,24,5,31,234.28,12,12.4,13.2,3.949,109,163.52,0.7,3260,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,58,100,1,0,0,0,1,0,0,0,0,0,0,12.6,13.9,14.43,0,0,0,0,-1.23,0
42.144,0.9687,0,14.5,0.072,-0.01,-0.077,0,92.96,99,782,24,5,31,234.28,12,12.4,13,3.778,109,163.64,0.67,3196,0,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,58,100,1,0,0,0,1,0,0,0,0,0,0,12.6,13.7,14.24,0,0,0,0,-1.23,0
42.243,0.9687,0,14.5,0.073,-0.011,-0.074,0,92.56,99,782,24,5,31,234.28,12,12.4,12.8,4.096,109,163.82,0.7,3168,0,0.01,11.9,-4.5,-4.5,-5,-4.5,-5,-4.5,-40,58,100,1,0,0,0,1,0,0,0,0,0,0,12.6,13.6,14.04,0,0,0,0,-1.16,0
