﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.86 00003076501103 v3.3 stg2 93_98 - 93_98 100 - 93_98 100 - 93_98 90
488.234,0.965,100,14.32,1.161,1.133,0.012,1.162,100.26,108,716,24,3,28,12.48,162.8,164.7,334.2,5.463,109,198.5,10.94,6350,0,-0.47,98,13.5,13.5,13.5,13.5,13.5,13.1,487,54,87.2,2.37,1.163,38.1,37.7,1,0,0,0,0,0,-0.4,162.3,366.6,380.28,-0.4,0,0,1.4,0.39,0
488.333,0.965,100,14.3,1.165,1.129,0.016,1.163,101.56,108,722,24,3,28,12.51,161.2,163.7,335.2,5.341,109,198.72,10.7,6449,4,-0.6,98,13.2,13.3,13.3,13.3,13.2,13.1,480,54,87.7,2.37,1.175,39.3,38.4,1,0,0,0,0,0,-0.4,160.2,370.1,383.91,-0.4,4,0.02,1.5,0.85,0
488.433,0.965,100,14.3,1.118,1.126,0.031,1.173,102.76,108,722,24,4,28,12.51,159,162.4,335.3,5.756,109,198.92,10.5,6516,4,-0.83,98,12.1,8.8,8.7,12.1,8.7,8.8,472,54,88,2.38,1.189,40.2,39.2,1,0,0,0,0,0,-0.4,163.1,367.5,387.43,-0.4,4,0,0,1.04,0
488.533,0.965,100,14.38,1.135,1.14,0.026,1.176,104.06,108,730,24,4,28,13.3,165,166.8,333.2,5.561,109,167.3,10.96,6199,4,0.01,98,10.1,10.3,10.2,10.1,10.2,10.3,276,54,86.6,2.38,1.201,41.4,39.9,1,0,0,0,0,0,-0.4,167.6,352.8,388.95,-0.4,4,0.03,0,1.47,0
488.636,0.9651,100,14.38,1.175,1.147,0.043,1.218,105.06,108,730,24,4,28,20.43,171,174,310.7,5.292,109,138.3,10.09,5646,4,0.01,98,12.5,9.2,12.5,9.2,12.5,12.1,298,54,89.1,2.39,1.224,41.7,39.8,1,0,-3,0,-3,0,-3.4,174.9,343.1,386.13,-0.4,4,0,0,1.93,0
488.734,0.9651,100,14.4,1.277,1.23,0.02,1.227,106.46,108,738,24,4,28,17.38,180.8,179.2,314.5,5.378,109,178.42,9.47,5400,0,0.01,98,10.5,7.5,10.5,7.5,10.5,7.1,529,54,89,2.39,1.217,36.2,39.2,1,0,-3,0,-3,0,-3.4,184,336.9,381.95,-0.4,131072,-0.18,0,-2.82,0
488.834,0.9651,100,14.38,1.296,1.284,-0.086,1.217,107.96,108,738,24,4,28,12.5,183.8,178.1,326.3,5.878,109,215.96,10.59,5478,131072,0.01,90.1,7.5,7.5,10.1,7.5,10.1,7.1,550,54,86.8,2.39,1.213,32.4,38.5,1,-3,-3,0,-3,0,-3.4,182.2,340.9,378.82,-0.4,131072,-0.13,-0.2,-5.95,0
488.934,0.9651,100,14.38,1.359,1.253,-0.129,1.211,109.26,108,746,24,4,28,12.7,180,176.7,323,6.049,109,218.58,13.11,5556,131072,0.01,70.1,8,8,11,8,10.7,7.6,541,54,83.2,2.39,1.21,30.2,38,1,-3,-3,-3,-3,0,-3.4,177.8,342.4,376.69,-0.4,131072,-0.04,-0.4,-7.81,0
489.034,0.9651,100,14.36,1.303,1.209,-0.106,1.21,110.36,108,746,24,4,28,12.93,175.5,175.6,318.1,5.317,109,215.52,14.04,5608,0,0.01,70,8,8,8,8,11,7.6,521,54,85,2.39,1.204,33.9,37.7,1,-3,-2.7,-3,-2.7,0,-3.4,174.4,343.2,375.31,-0.4,0,0.06,-0.7,-3.89,0
489.134,0.9652,100,14.36,1.208,1.183,-0.043,1.198,111.66,108,755,24,4,28,12.98,172.5,173.8,316.4,5.585,109,213.6,12.34,5654,0,0.01,83.6,9,9.3,9,9.3,12,9,519,54,86.1,2.39,1.197,35.6,37.5,1,-3,-2.7,-3,-2.7,0,-3,172.8,344,374.21,-0.4,0,0.03,-0.8,-1.88,0
489.233,0.9652,77.1,14.38,1.199,1.182,-0.027,1.191,112.66,108,755,24,4,28,12.9,171.8,172.6,317.8,5.524,109,210.58,11.96,5718,0,0.01,86.6,9.3,9.3,9,9.3,9,9,516,54,85.8,2.38,1.19,35.6,37.2,1,-2.7,-2.7,-3,-2.7,-3,-3,172,344.8,373.47,-0.5,0,0,-0.9,-1.6,0
489.333,0.9652,0,14.36,1.232,1.171,-0.175,0.752,113.76,108,764,24,4,28,12.86,169.5,147,316.3,6.183,109,206.88,11.99,5776,0,0.01,79.5,3.2,7,3.7,7.1,3.2,3.7,512,54,82.9,2.18,0,0,21,1,-3,-3,-3,-3,-3,-3,156.2,129.4,285.62,-0.5,0,-3.58,0,-19.93,0
489.434,0.9652,0,14.46,1.366,1.048,-1.491,0,114.66,108,764,24,4,28,14.09,157.5,28.6,291.6,5.536,109,190.2,29.76,5552,0,0.01,42.3,8.9,10.5,10.5,9,8.9,10.5,-4,54,65,1.09,0,0,0.6,1,-3,-3,-3,-3,-3,-3,140,54,117.87,-0.5,0,0,0,-15.74,0
489.533,0.9652,0,14.24,0.848,0.606,-0.98,0,115.46,108,772,24,4,28,50.13,112.5,24.4,203.8,6.012,109,175.12,28.79,5676,0,0.01,38.6,-2,-1.5,-2,-1.5,-2,-1.5,-85,54,65,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,86.8,56.4,67.71,-0.4,0,0,0,-13.06,0
489.633,0.9653,3.6,14.4,0.63,0.324,-0.675,0.014,116.36,108,772,24,4,28,74.89,63.8,19.4,117.1,5.61,109,174.68,28.47,5659,0,0.01,31,-2,-2,-2,-2,-2,-2,-68,54,65,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,52.6,42.5,47.81,0,0,0,0,-11.85,0
489.734,0.9653,4.3,14.52,0.565,0.25,-0.588,0,116.96,108,779,24,4,28,29.16,47.2,19.4,87.4,5.329,109,157.04,28.36,5673,0,0.01,26.6,13.7,14.3,13.8,13.5,13.8,13.8,28,54,65,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,43.6,41.2,41.51,0,0,0,0,-11.47,0
489.834,0.9653,0,14.52,0.446,0.177,-0.479,0,117.66,108,779,24,4,28,33.6,37.5,19.4,68.3,5.305,109,150.86,28.5,5606,0,0.01,24.5,32,32,32,32,32,32,-60,54,65,1,0.015,0,0.1,1,0,0,0,0,0,0,33.2,48.6,43.69,0,0,0,0,-11.61,0
489.934,0.9654,0,14.6,0.36,0.127,-0.361,0.033,117.86,107,781,24,4,28,105.63,28.5,24.4,52.9,5.659,109,151.48,28.32,5624,0,0.01,22.3,1,1.5,1.5,1,1.5,1.5,-59,54,65,1.02,0.033,0,0.1,1,0,0,0,0,0,0,26,47.5,47.39,0,0,0,0,-9.28,0
490.034,0.9654,0,14.6,0.305,0.077,-0.292,0.033,118.26,107,781,24,4,28,180.81,24.8,24.4,45.6,5.427,109,152.44,28.32,5606,0,0.01,20.1,2.5,2.5,2.5,2.5,2.5,2.5,-60,54,65,1.03,0.033,0,0.1,1,0,0,0,0,0,0,24.4,47.1,48.36,0,0,0,0,-7.52,0
490.133,0.9654,0,14.54,0.258,0.012,-0.239,0.033,118.26,107,782,24,4,28,212.01,23.2,24.4,43.2,5.475,109,153.2,14.72,5592,0,0.01,20,3,2.5,2.5,3,2.5,2.5,-60,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,23.9,46.9,48.58,0,0,0,0,-6,0
490.237,0.9654,0,14.54,0.233,-0.003,-0.206,0.033,118.06,107,782,24,4,28,234.28,23.2,24.4,42.9,5.414,109,154.04,0.47,5584,0,0.01,21.1,3,3,3,3,3,3,-60,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.2,46.9,48.56,0,0,0,0,-5.48,0
490.333,0.9654,0,14.54,0.228,-0.006,-0.201,0.033,117.86,106,781,24,4,28,234.28,24,24.4,43.5,5.451,109,154.7,0.59,5566,0,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-59,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.3,46.8,48.47,0,0,0,0,-5.36,0
490.435,0.9655,0,14.54,0.225,-0.006,-0.197,0.033,117.46,106,781,24,4,28,234.28,24,24.4,43.7,5.512,109,155.32,0.59,5550,0,0.01,21.5,2,2.5,2,2,2.5,2.5,-59,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,46.7,48.37,0,0,0,0,-5.27,0
490.533,0.9655,0,14.46,0.225,-0.007,-0.195,0.033,116.96,106,781,24,4,28,234.28,24,24.4,43.8,5.463,109,155.98,0.64,5548,0,0.01,21.5,2,2,2,2,2,2,-59,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,46.6,48.3,0,0,0,0,-5.19,0
490.633,0.9655,0,14.46,0.222,-0.008,-0.192,0.033,116.56,106,781,24,4,28,234.28,24,24.3,43.4,5.5,109,156.56,0.64,5529,0,0.01,21.4,2,2,2,2,2,2,-58,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.4,46.5,48.17,0,0,0,0,-5.12,0
490.734,0.9655,0,14.44,0.22,-0.009,-0.19,0.033,116.16,105,781,24,4,28,234.28,24,24.3,43.5,5.451,109,157.1,0.55,5520,0,0.01,21.3,2,2,2,2,2,2,-58,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,46.4,48.04,0,0,0,0,-4.99,0
490.833,0.9655,0,14.46,0.217,-0.011,-0.187,0.033,115.26,105,781,24,4,28,234.28,24,24.3,43.5,5.793,109,157.7,0.7,5491,0,0.01,21.4,2,2,2,2,2,2,-58,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.4,46.2,47.9,0,0,0,0,-4.95,0
490.944,0.9655,0,14.46,0.213,-0.01,-0.185,0.033,114.86,105,780,24,4,28,234.28,24,24.3,43.3,5.451,109,158.12,0.61,5486,0,0.01,21.3,2,2,2,2,2,2,-58,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,46.1,47.75,0,0,0,0,-4.85,0
491.043,0.9655,0,14.44,0.212,-0.012,-0.182,0.033,114.16,104,780,24,4,28,234.28,24,24.3,43.3,5.72,109,158.68,0.61,5474,0,0.01,21.3,2,2,2,2,2,2,-58,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.4,46,47.67,0,0,0,0,-4.8,0
491.133,0.9655,0,14.44,0.21,-0.01,-0.182,0.033,113.56,104,780,24,4,28,234.28,24,24.3,43.1,5.402,109,159.1,0.61,5462,0,0.01,21.3,2,2,2,2,2,2,-58,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,45.9,47.56,0,0,0,0,-4.76,0
491.234,0.9655,0,14.4,0.209,-0.009,-0.18,0.033,112.96,104,780,24,4,28,234.28,24,24.3,43,5.634,109,159.52,0.64,5452,0,0.01,21.2,2,2,2,2,2,2,-58,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,45.7,47.43,0,0,0,0,-4.71,0
491.333,0.9655,0,14.46,0.208,-0.012,-0.179,0.033,112.26,104,780,24,4,28,234.28,24,24.3,42.8,5.915,109,159.98,0.59,5436,0,0.01,21,1.5,1.5,1.5,1.5,1.5,1.5,-58,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.4,45.6,47.29,0,0,0,0,-4.62,0
491.434,0.9655,0,14.44,0.208,-0.011,-0.176,0.033,111.66,103,780,24,4,28,234.28,24,24.3,42.5,5.646,109,160.34,0.64,5414,0,0.01,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.4,45.5,47.14,0,0,0,0,-4.58,0
491.534,0.9655,0,14.46,0.205,-0.009,-0.173,0.033,110.76,103,780,24,4,28,234.28,24,24.3,42.7,5.463,109,160.74,0.55,5406,0,0.01,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,45.4,46.99,0,0,0,0,-4.5,0
491.634,0.9655,0,14.46,0.204,-0.01,-0.171,0.033,110.16,103,780,24,4,28,234.28,24,24.3,42.4,5.451,109,161.16,0.61,5396,0,0.01,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-57,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.4,45.3,46.89,0,0,0,0,-4.44,0
491.734,0.9656,0,14.44,0.201,-0.009,-0.169,0.033,109.26,103,780,24,4,28,234.28,24,24.3,42.4,5.292,109,161.54,0.61,5392,0,0.01,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-57,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,45.2,46.8,0,0,0,0,-4.4,0
491.834,0.9656,0,14.46,0.197,-0.009,-0.168,0.033,108.66,102,780,24,4,28,234.28,24,24.3,42.5,5.414,109,161.84,0.55,5373,0,0.01,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-57,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.4,45.1,46.72,0,0,0,0,-4.35,0
491.932,0.9656,0,14.44,0.197,-0.008,-0.167,0.033,107.76,102,780,24,4,28,234.28,24,24.3,42.3,5.561,109,162.16,0.47,5358,0,0.01,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-57,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.5,44.9,46.58,0,0,0,0,-4.28,0
492.024,0.9656,0,14.44,0.195,-0.008,-0.166,0.033,107.16,102,780,24,4,28,234.28,24,24.3,42.1,5.683,109,162.48,0.61,5348,0,0.01,21,1.5,1.5,1.5,1.5,1.5,1.5,-57,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.3,44.8,46.46,0,0,0,0,-4.24,0
492.124,0.9656,0,14.44,0.194,-0.01,-0.164,0.033,106.46,102,781,24,4,28,234.28,24,24.3,41.9,5.549,109,162.74,0.59,5324,0,0.01,20.9,1,1.5,1,1,1,1,-56,54,100,1.04,0.033,0,0.1,1,0,0,0,0,0,0,24.4,44.7,46.33,0,0,0,0,-4.18,0
492.224,0.9656,0,14.4,0.191,-0.011,-0.162,0.033,105.86,102,781,24,4,28,234.28,24,24.3,41.9,5.195,109,163.06,0.41,5313,0,0.01,21,1,1,1,1,1,1,-56,54,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.5,44.6,46.19,0,0,0,0,-4.14,0
492.324,0.9656,0,14.4,0.19,-0.008,-0.161,0.032,105.06,101,781,24,4,28,234.28,24,24.3,41.6,5.219,109,163.34,0.47,5294,0,0.01,21,1,1,1,1,1,1,-56,54,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.4,44.4,46.05,0,0,0,0,-4.08,0
492.424,0.9656,0,14.46,0.188,-0.009,-0.158,0.032,104.36,101,781,24,4,28,234.28,24,24.3,41.6,5.414,109,163.68,0.55,5280,0,0.01,21,1,1,1,1,1,1,-56,54,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.5,44.3,45.88,0,0,0,0,-4.04,0
492.524,0.9656,0,14.38,0.187,-0.01,-0.157,0.032,103.76,101,781,24,4,28,234.28,24,24.3,41.5,5.488,109,163.94,0.47,5274,0,0.01,20.9,1,1,1,1,1,1,-56,54,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.4,44.2,45.76,0,0,0,0,-4.01,0
492.624,0.9656,0,14.4,0.186,-0.01,-0.157,0.032,103.06,101,781,24,4,28,234.28,24,24.3,41.3,5.256,109,164.22,0.5,5260,0,0.01,20.9,1,1,1,1,1,1,-56,54,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.4,44.1,45.65,0,0,0,0,-3.94,0
492.724,0.9656,0,14.46,0.186,-0.01,-0.154,0.032,102.56,101,781,24,4,28,234.28,24,24.3,41.3,5.402,109,164.5,0.5,5256,0,0.01,20.9,1,1,1,1,1,1,-56,54,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.4,44,45.56,0,0,0,0,-3.86,0
492.824,0.9656,0,14.4,0.183,-0.01,-0.152,0.032,102.06,100,781,24,4,28,234.28,24,24.3,41.3,5.39,109,164.76,0.5,5244,0,0.01,21,1,1,1,1,1,1,-56,54,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.4,43.9,45.5,0,0,0,0,-3.81,0
492.923,0.9656,0,14.4,0.18,-0.009,-0.152,0.032,101.36,100,781,24,4,28,234.28,24,24.3,41.1,5.28,109,165.04,0.47,5223,0,0.01,21,1,1,1,1,1,1,-56,54,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.4,43.8,45.37,0,0,0,0,-3.81,0
493.023,0.9656,0,14.4,0.182,-0.008,-0.151,0.032,100.86,100,781,24,4,28,234.28,24,24.3,41.1,5.366,109,165.22,0.5,5216,0,0.01,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,54,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.4,43.7,45.23,0,0,0,0,-3.78,0
493.123,0.9656,0,14.4,0.178,-0.012,-0.151,0.032,100.26,100,782,24,4,28,234.28,24,24.3,40.9,5.463,109,165.44,0.5,5205,0,0.01,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-56,54,100,1.04,0.032,0,0.1,1,0,0,0,0,0,0,24.4,43.6,45.13,0,0,0,0,-3.73,0
