﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.91 IJE0S Unknown
716.624,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,130.94,200.87,11.1,11.3,7.8,4.7,17.81,18.2,600.5,4978,0,0,7.5,5.6,0,0,-112.4,-110.1,116.6,114.8,0
716.720,14.5,0,-11.2,0,0,0,0,0,0,0,78,144.21,200.87,11.1,11.3,7.8,4.7,17.82,18.1,626.7,4957,0,0,7.5,6,0,0,-112,-110.1,115.9,114.8,0
716.814,14.5,0,-11.2,0,0,0,0,0,0,0,77.3,157.67,214.03,11.2,11.3,8.6,4.7,17.8,18.1,650.6,4941,0,0,7.5,6,0,0,-112,-110.1,116.2,114.8,0
716.910,14.5,0,-11.2,0,0,0,0,0,0,0,75.7,177.46,206.99,11.1,11.3,8.6,4.7,17.78,18,662.6,4925,0,0,7.6,6,0,0,-112,-110.1,116.2,114.8,0
716.998,14.5,0,-11.2,0,0,0,0,0,0,0,76,190.41,219.62,11.2,11.3,8.6,5.4,17.77,17.9,680,4905,0,0,7.6,5.6,0,0,-111.2,-110.1,115.5,114.8,0
717.090,14.5,0,-11.2,0,0,0,0,0,0,0,75.5,177.05,219.62,11.2,11.3,9.3,5.4,17.63,17.9,692,4900,0,0,7.6,5.6,0,0,-111.2,-110.1,115.5,114.8,0
717.191,14.5,0,-11.2,0,0,0,0,0,0,0,76.4,183.57,226.05,11.1,11.3,9.3,5.4,17.59,17.8,706.2,4886,0,0,7.6,5.6,0,0,-111.2,-110.1,115.9,114.8,0
717.289,14.5,0,-11.2,0,0,0,0,0,0,0,76,196.94,226.25,11.2,11.3,9.3,6.2,17.61,17.7,714.9,4869,0,0,7.6,5.6,0,0,-111.2,-110.1,115.5,114.8,0
717.377,14.5,0,-11.2,0,0,0,0,0,0,0,76,196.62,226.25,11.2,11.3,10.1,6.2,17.54,17.6,722.5,4847,0,0,7.6,5.6,0,0,-111.2,-110.1,115.5,114.8,0
717.474,14.5,0,-11.2,0,0,0,0,0,0,0,76.2,203.36,206.67,11.2,11.2,10.1,6.2,17.4,17.5,725.9,4826,0,0,7.6,6,0,0,-111.2,-110.1,115.1,114.8,0
717.566,14.5,0,-11.2,0,0,0,0,0,0,0,75.9,210.19,227.08,11.2,11.2,10.9,7,17.3,17.5,735.5,4809,0,0,7.5,5.6,0,0,-111.2,-110.1,115.1,114.8,0
717.662,14.5,0,-11.1,0,0,0,0,0,0,0,76.4,210.6,234.12,11.1,11.2,10.9,7,17.23,17.4,743.2,4802,0,0,7.7,5.6,0,0,-111.2,-110.1,115.9,114.8,0
717.760,14.5,0,-11.1,0,0,0,0,0,0,0,76.4,203.98,227.5,11.1,11.2,10.9,7,17.2,17.4,739.9,4792,0,0,7.7,5.2,0,0,-111.2,-110.1,115.9,114.8,0
717.844,14.5,0,-11.2,0,0,0,0,0,0,0,75.9,210.82,234.95,11.1,11.2,10.9,7,17.13,17.3,746.8,4778,0,0,7.7,5.2,0,0,-111.2,-110.1,115.1,114.8,0
717.940,14.5,0,-11.2,0,0,0,0,0,0,0,77.3,210.82,233.92,11.1,11.2,11.7,7,17.08,17.2,746.4,4754,0,0,7.9,5.2,0,0,-111.2,-110.1,115.1,114.8,0
718.025,14.5,0,-11.1,0,0,0,0,0,0,0,77.3,230.81,234.95,11.2,11.2,11.7,7,17.12,17.2,748.6,4742,0,0,8,5.2,0,0,-111.2,-110.1,115.1,114.8,0
718.119,14.5,0,-11.1,0,0,0,0,0,0,0,77.3,230.81,233.51,11.3,11.2,11.7,7,17.21,17.1,750.7,4729,0,0,8,5.2,0,0,-110.9,-110.1,115.5,114.8,0
718.212,14.5,0,-11.1,0,0,0,0,0,0,0,77.3,234.95,234.95,11.1,11.2,11.7,7.8,16.86,17,751.9,4707,0,0,8,5.2,0,0,-110.9,-110.1,115.5,114.8,0
718.306,14.5,0,-11.1,0,0,0,0,0,0,0,77.3,234.95,234.95,11.1,11.2,11.7,7.8,16.94,16.9,750.7,4689,0,0,8,5.2,0,0,-111.2,-110.1,115.1,114.8,0
718.396,14.5,0,-11.1,0,0,0,0,0,0,0,77.5,234.95,234.95,11.2,11.2,11.7,7.8,17.01,16.9,754.1,4687,0,0,8,5.2,0,0,-110.9,-110.1,115.1,114.8,0
718.485,14.5,0,-11.1,0,0,0,0,0,0,0,77.1,230.49,234.95,11.1,11.2,12.4,7.8,16.82,16.8,755.5,4667,0,0,7.8,4.9,0,0,-110.9,-110.1,115.5,114.8,0
