﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
734.267,14.6,52,0,0,0,0,0,0,-10,68,1466,49,0
734.302,14.6,52,0,0,0,0,0,0,-10,68,1438,49,0
734.334,14.6,52,0,0,0,0,0,0,-10,68,1424,49,0
734.357,14.6,52,0,0,0,0,0,0,-10,68,1412,49,0
734.386,14.6,52,0,0,0,0,0,0,-10,68,1404,49,0
734.406,14.6,52,0,0,0,0,0,0,-10,68,1403,49,0
734.431,14.6,52,0,0,0,0,0,0,-10,68,1404,49,0
734.460,14.6,52,0,0,0,0,0,0,-10,68,1407,48,0
734.489,14.6,52,0,0,0,0,0,0,-10,68,1422,48,0
734.517,14.6,52,0,0,0,0,0,0,-10,68,1449,49,0
734.544,14.6,52,0,0,0,0,0,0,-10,68,1465,48,0
734.568,14.6,52,0,0,0,0,0,0,-10,68,1480,48,0
734.602,14.6,52,0,0,0,0,0,0,-10,68,1494,48,0
734.626,14.6,52,0,0,0,0,0,0,-10,68,1509,48,0
734.648,14.6,52,0,0,0,0,0,0,-10,68,1526,48,0
734.682,14.6,52,0,0,0,0,0,0,-10,68,1548,48,0
734.712,14.6,52,0,0,0,0,0,0,-10,68,1587,48,0
734.737,14.6,52,0,0,0,0,0,0,-10,68,1615,48,0
734.761,14.6,52,0,0,0,0,0,0,-10,68,1643,48,0
734.786,14.6,52,0,0,0,0,0,0,-10,68,1670,48,0
734.809,14.6,52,0,0,0,0,0,0,-10,68,1697,48,0
734.845,14.6,52,0,0,0,0,0,0,-10,68,1724,48,0
734.866,14.6,52,0,0,0,0,0,0,-10,68,1763,48,0
734.892,14.6,52,0,0,0,0,0,0,-10,68,1789,48,0
734.923,14.6,52,0,0,0,0,0,0,-10,68,1830,47,0
734.947,14.6,52,0,0,0,0,0,0,-10,68,1859,47,0
734.983,14.6,52,0,0,0,0,0,0,-10,68,1905,47,0
735.007,14.6,52,0,0,0,0,0,0,-10,68,1956,47,0
735.041,14.6,52,0,0,0,0,0,0,-10,68,2001,47,0
735.067,14.6,52,0,0,0,0,0,0,-10,68,2020,47,0
735.101,14.6,52,0,0,0,0,0,0,-10,68,2006,47,0
735.132,14.6,52,0,0,0,0,0,0,-10,68,1980,47,0
735.160,14.6,52,0,0,0,0,0,0,-10,68,1965,47,0
735.190,14.6,52,0,0,0,0,0,0,-10,68,1972,47,0
735.220,14.6,52,0,0,0,0,0,0,-10,68,1985,47,0
735.248,14.6,52,0,0,0,0,0,0,-10,68,1992,47,0
735.282,14.6,52,0,0,0,0,0,0,-10,68,1985,47,0
735.308,14.6,52,0,0,0,0,0,0,-10,68,1972,47,0
735.341,14.6,52,0,0,0,0,0,0,-10,68,1962,47,0
735.369,14.6,52,0,0,0,0,0,0,-10,68,1963,47,0
735.402,14.6,52,0,0,0,0,0,0,-10,68,1971,47,0
735.430,14.6,52,0,0,0,0,0,0,-10,68,1977,47,0
735.461,14.6,52,0,0,0,0,0,0,-10,68,1973,47,0
735.491,14.6,52,0,0,0,0,0,0,-10,68,1963,47,0
735.521,14.6,52,0,0,0,0,0,0,-10,68,1958,47,0
735.550,14.6,52,0,0,0,0,0,0,-10,68,1963,47,0
735.581,14.6,52,0,0,0,0,0,0,-10,68,1970,47,0
735.611,14.6,52,0,0,0,0,0,0,-10,68,1969,47,0
735.642,14.6,52,0,0,0,0,0,0,-10,68,1964,46,0
735.670,14.6,52,0,0,0,0,0,0,-10,68,1952,47,0
735.696,14.6,52,0,0,0,0,0,0,-10,68,1947,47,0
735.721,14.6,52,0,0,0,0,0,0,-10,68,1948,46,0
735.746,14.6,52,0,0,0,0,0,0,-10,68,1951,46,0
735.771,14.6,52,0,0,0,0,0,0,-10,68,1951,46,0
735.803,14.6,52,0,0,0,0,0,0,-10,68,1947,46,0
735.831,14.6,52,0,0,0,0,0,0,-10,68,1940,46,0
735.860,14.6,52,0,0,0,0,0,0,-10,68,1939,46,0
735.891,14.6,52,0,0,0,0,0,0,-10,68,1940,46,0
735.920,14.6,52,0,0,0,0,0,0,-10,68,1941,46,0
735.952,14.6,52,0,0,0,0,0,0,-10,68,1938,46,0
735.981,14.6,52,0,0,0,0,0,0,-10,68,1932,46,0
736.006,14.6,52,0,0,0,0,0,0,-10,68,1932,46,0
736.030,14.6,52,0,0,0,0,0,0,-10,68,1931,46,0
736.062,14.6,52,0,0,0,0,0,0,-10,68,1932,46,0
736.085,14.6,52,0,0,0,0,0,0,-10,68,1930,46,0
736.111,14.6,52,0,0,0,0,0,0,-10,68,1926,46,0
736.140,14.6,52,0,0,0,0,0,0,-10,68,1921,46,0
736.172,14.6,52,0,0,0,0,0,0,-10,68,1919,46,0
736.201,14.6,52,0,0,0,0,0,0,-10,68,1920,46,0
736.231,14.6,52,0,0,0,0,0,0,-10,68,1920,46,0
736.262,14.6,52,0,0,0,0,0,0,-10,68,1919,46,0
736.284,14.6,52,0,0,0,0,0,0,-10,68,1914,46,0
736.311,14.6,52,0,0,0,0,0,0,-10,68,1912,46,0
736.344,14.6,52,0,0,0,0,0,0,-10,68,1911,45,0
736.368,14.6,52,0,0,0,0,0,0,-10,68,1909,45,0
736.402,14.6,52,0,0,0,0,0,0,-10,68,1904,45,0
736.433,14.6,52,0,0,0,0,0,0,-10,68,1897,45,0
736.460,14.6,52,0,0,0,0,0,0,-10,68,1896,45,0
736.485,14.6,52,0,0,0,0,0,0,-10,68,1895,45,0
736.506,14.6,52,0,0,0,0,0,0,-10,68,1897,45,0
736.533,14.6,52,0,0,0,0,0,0,-10,68,1897,45,0
736.562,14.6,52,0,0,0,0,0,0,-10,68,1902,45,0
736.590,14.6,52,0,0,0,0,0,0,-10,68,1909,45,0
736.625,14.6,52,0,0,0,0,0,0,-10,68,1917,45,0
736.652,14.6,52,0,0,0,0,0,0,-10,68,1921,45,0
736.682,14.6,52,0,0,0,0,0,0,-10,68,1915,45,0
736.706,14.6,52,0,0,0,0,0,0,-10,68,1904,45,0
736.732,14.6,52,0,0,0,0,0,0,-10,68,1894,45,0
736.760,14.6,52,0,0,0,0,0,0,-10,68,1878,45,0
736.791,14.6,52,0,0,0,0,0,0,-10,68,1870,45,0
736.821,14.6,52,0,0,0,0,0,0,-10,68,1868,45,0
736.854,14.6,52,0,0,0,0,0,0,-10,68,1859,45,0
736.882,14.6,52,0,0,0,0,0,0,-10,68,1847,44,0
736.906,14.6,52,0,0,0,0,0,0,-10,68,1838,44,0
736.932,14.6,52,0,0,0,0,0,0,-10,68,1836,44,0
736.961,14.6,52,0,0,0,0,0,0,-10,68,1843,44,0
736.985,14.6,52,0,0,0,0,0,0,-10,68,1851,44,0
737.012,14.6,52,0,0,0,0,0,0,-10,68,1855,44,0
737.040,14.6,52,0,0,0,0,0,0,-10,68,1846,44,0
737.071,14.6,52,0,0,0,0,0,0,-10,68,1840,44,0
737.103,14.6,52,0,0,0,0,0,0,-10,68,1845,44,0
737.125,14.6,52,0,0,0,0,0,0,-10,68,1849,44,0
737.149,14.6,52,0,0,0,0,0,0,-10,68,1854,44,0
737.180,14.6,52,0,0,0,0,0,0,-10,68,1852,44,0
737.213,14.6,52,0,0,0,0,0,0,-10,68,1845,44,0
737.241,14.6,52,0,0,0,0,0,0,-10,68,1841,44,0
737.268,14.6,52,0,0,0,0,0,0,-10,68,1840,44,0
737.302,14.6,52,0,0,0,0,0,0,-10,68,1839,44,0
737.333,14.6,52,0,0,0,0,0,0,-10,68,1832,44,0
737.362,14.6,52,0,0,0,0,0,0,-10,68,1822,44,0
737.386,14.6,52,0,0,0,0,0,0,-10,68,1815,43,0
737.406,14.6,52,0,0,0,0,0,0,-10,68,1814,43,0
737.431,14.6,52,0,0,0,0,0,0,-10,68,1814,43,0
737.461,14.6,52,0,0,0,0,0,0,-10,68,1816,43,0
737.485,14.6,52,0,0,0,0,0,0,-10,68,1815,43,0
737.507,14.6,52,0,0,0,0,0,0,-10,68,1814,43,0
737.541,14.6,52,0,0,0,0,0,0,-10,67,1809,43,0
737.571,14.6,52,0,0,0,0,0,0,-10,67,1807,43,0
737.601,14.6,52,0,0,0,0,0,0,-10,67,1806,43,0
737.632,14.6,52,0,0,0,0,0,0,-10,67,1807,43,0
737.660,14.6,52,0,0,0,0,0,0,-10,67,1804,43,0
737.687,14.6,52,0,0,0,0,0,0,-10,67,1799,43,0
737.720,14.6,52,0,0,0,0,0,0,-10,67,1797,43,0
737.752,14.6,52,0,0,0,0,0,0,-10,67,1798,43,0
737.783,14.6,52,0,0,0,0,0,0,-10,67,1800,43,0
737.811,14.6,52,0,0,0,0,0,0,-10,67,1796,43,0
737.842,14.6,52,0,0,0,0,0,0,-10,67,1790,43,0
737.875,14.6,52,0,0,0,0,0,0,-10,67,1783,43,0
737.903,14.6,52,0,0,0,0,0,0,-10,67,1783,43,0
737.930,14.6,52,0,0,0,0,0,0,-10,67,1788,43,0
737.961,14.6,52,0,0,0,0,0,0,-10,67,1792,43,0
737.988,14.6,52,0,0,0,0,0,0,-10,67,1782,43,0
738.022,14.6,52,0,0,0,0,0,0,-10,67,1773,42,0
738.051,14.6,52,0,0,0,0,0,0,-10,67,1776,42,0
738.083,14.6,52,0,0,0,0,0,0,-10,67,1785,42,0
738.112,14.6,52,0,0,0,0,0,0,-10,67,1784,42,0
738.141,14.6,52,0,0,0,0,0,0,-10,67,1771,42,0
738.171,14.6,52,0,0,0,0,0,0,-10,67,1768,42,0
738.202,14.6,52,0,0,0,0,0,0,-10,67,1771,42,0
738.232,14.6,52,0,0,0,0,0,0,-10,67,1774,42,0
738.261,14.6,52,0,0,0,0,0,0,-10,67,1771,42,0
738.292,14.6,52,0,0,0,0,0,0,-10,67,1766,42,0
738.326,14.6,52,0,0,0,0,0,0,-10,67,1759,42,0
738.356,14.6,52,0,0,0,0,0,0,-10,67,1755,42,0
738.381,14.6,52,0,0,0,0,0,0,-10,67,1760,42,0
738.413,14.6,52,0,0,0,0,0,0,-10,67,1764,42,0
738.441,14.6,52,0,0,0,0,0,0,-10,67,1758,42,0
738.474,14.6,52,0,0,0,0,0,0,-10,67,1759,42,0
738.496,14.6,52,0,0,0,0,0,0,-10,67,1759,42,0
738.524,14.6,52,0,0,0,0,0,0,-10,67,1761,42,0
738.550,14.6,52,0,0,0,0,0,0,-10,67,1768,42,0
738.582,14.6,52,0,0,0,0,0,0,-10,67,1766,42,0
738.613,14.6,52,0,0,0,0,0,0,-10,67,1771,42,0
738.642,14.6,52,0,0,0,0,0,0,-10,67,1780,42,0
738.666,14.6,52,0,0,0,0,0,0,-10,67,1785,42,0
738.692,14.6,52,0,0,0,0,0,0,-10,67,1794,42,0
738.721,14.6,52,0,0,0,0,0,0,-10,67,1788,42,0
738.752,14.6,52,0,0,0,0,0,0,-10,67,1767,42,0
738.780,14.6,52,0,0,0,0,0,0,-10,67,1742,42,0
738.811,14.6,52,0,0,0,0,0,0,-10,67,1726,42,0
738.835,14.6,52,0,0,0,0,0,0,-10,67,1729,42,0
738.861,14.6,52,0,0,0,0,0,0,-10,67,1736,42,0
738.890,14.6,52,0,0,0,0,0,0,-10,67,1748,42,0
738.915,14.6,52,0,0,0,0,0,0,-10,67,1755,42,0
738.941,14.6,52,0,0,0,0,0,0,-10,67,1761,42,0
738.973,14.6,52,0,0,0,0,0,0,-10,67,1766,42,0
739.001,14.6,52,0,0,0,0,0,0,-10,67,1760,42,0
739.031,14.6,52,0,0,0,0,0,0,-10,67,1744,42,0
739.062,14.6,52,0,0,0,0,0,0,-10,67,1739,42,0
739.092,14.6,52,0,0,0,0,0,0,-10,67,1741,42,0
739.124,14.6,52,0,0,0,0,0,0,-10,67,1752,42,0
739.153,14.6,52,0,0,0,0,0,0,-10,67,1754,42,0
739.181,14.6,52,0,0,0,0,0,0,-10,67,1751,42,0
739.211,14.6,52,0,0,0,0,0,0,-10,67,1745,42,0
739.237,14.6,52,0,0,0,0,0,0,-10,67,1745,42,0
739.272,14.6,52,0,0,0,0,0,0,-10,67,1745,42,0
739.302,14.6,52,0,0,0,0,0,0,-10,67,1750,42,0
739.331,14.6,52,0,0,0,0,0,0,-10,67,1750,42,0
739.361,14.6,52,0,0,0,0,0,0,-10,67,1746,42,0
739.392,14.6,52,0,0,0,0,0,0,-10,67,1744,42,0
739.422,14.6,52,0,0,0,0,0,0,-10,67,1742,42,0
739.453,14.6,52,0,0,0,0,0,0,-10,67,1742,41,0
739.475,14.6,52,0,0,0,0,0,0,-10,67,1743,42,0
739.500,14.6,52,0,0,0,0,0,0,-10,67,1741,42,0
739.532,14.6,52,0,0,0,0,0,0,-10,67,1742,42,0
739.561,14.6,52,0,0,0,0,0,0,-10,67,1743,42,0
739.591,14.6,52,0,0,0,0,0,0,-10,67,1743,42,0
739.623,14.6,52,0,0,0,0,0,0,-10,67,1746,41,0
739.651,14.6,52,0,0,0,0,0,0,-10,67,1746,42,0
739.680,14.6,52,0,0,0,0,0,0,-10,67,1740,41,0
739.706,14.6,52,0,0,0,0,0,0,-10,67,1741,42,0
739.729,14.6,52,0,0,0,0,0,0,-10,67,1743,41,0
739.761,14.6,52,0,0,0,0,0,0,-10,67,1744,41,0
739.787,14.6,52,0,0,0,0,0,0,-10,67,1744,41,0
739.822,14.6,52,0,0,0,0,0,0,-10,67,1740,41,0
739.853,14.6,52,0,0,0,0,0,0,-10,67,1736,41,0
739.881,14.6,52,0,0,0,0,0,0,-10,67,1737,41,0
739.911,14.6,52,0,0,0,0,0,0,-10,67,1742,41,0
739.941,14.6,52,0,0,0,0,0,0,-10,67,1743,41,0
739.972,14.6,52,0,0,0,0,0,0,-10,67,1741,41,0
740.001,14.6,52,0,0,0,0,0,0,-10,67,1737,41,0
740.032,14.6,52,0,0,0,0,0,0,-10,67,1737,41,0
740.061,14.6,52,0,0,0,0,0,0,-10,67,1741,42,0
740.093,14.6,52,0,0,0,0,0,0,-10,67,1743,41,0
740.124,14.6,52,0,0,0,0,0,0,-10,67,1744,41,0
740.153,14.6,52,0,0,0,0,0,0,-10,67,1741,41,0
740.180,14.6,52,0,0,0,0,0,0,-10,67,1738,41,0
740.209,14.6,52,0,0,0,0,0,0,-10,67,1738,41,0
740.242,14.6,52,0,0,0,0,0,0,-10,67,1741,41,0
740.274,14.6,52,0,0,0,0,0,0,-10,67,1744,41,0
740.299,14.6,52,0,0,0,0,0,0,-10,67,1742,41,0
740.326,14.6,52,0,0,0,0,0,0,-10,67,1739,41,0
740.352,14.6,52,0,0,0,0,0,0,-10,67,1735,41,0
740.381,14.6,52,0,0,0,0,0,0,-10,67,1737,41,0
740.407,14.6,52,0,0,0,0,0,0,-10,67,1741,41,0
740.430,14.6,52,0,0,0,0,0,0,-10,67,1741,41,0
740.461,14.6,52,0,0,0,0,0,0,-10,67,1739,41,0
740.491,14.6,52,0,0,0,0,0,0,-10,67,1736,41,0
740.521,14.6,52,0,0,0,0,0,0,-10,67,1732,41,0
740.554,14.6,52,0,0,0,0,0,0,-10,67,1734,41,0
740.580,14.6,52,0,0,0,0,0,0,-10,67,1739,41,0
740.612,14.6,52,0,0,0,0,0,0,-10,67,1743,41,0
740.642,14.6,52,0,0,0,0,0,0,-10,67,1741,41,0
740.670,14.6,52,0,0,0,0,0,0,-10,67,1735,41,0
740.704,14.6,52,0,0,0,0,0,0,-10,67,1736,41,0
740.730,14.6,52,0,0,0,0,0,0,-10,67,1740,41,0
740.761,14.6,52,0,0,0,0,0,0,-10,67,1743,41,0
740.789,14.6,52,0,0,0,0,0,0,-10,67,1746,41,0
740.822,14.6,52,0,0,0,0,0,0,-10,67,1744,41,0
740.850,14.6,52,0,0,0,0,0,0,-10,67,1738,42,0
740.881,14.6,52,0,0,0,0,0,0,-10,67,1739,41,0
740.910,14.6,52,0,0,0,0,0,0,-10,67,1743,41,0
740.937,14.6,52,0,0,0,0,0,0,-10,67,1744,41,0
740.972,14.6,52,0,0,0,0,0,0,-10,67,1741,41,0
741.001,14.6,52,0,0,0,0,0,0,-10,67,1738,41,0
741.032,14.6,52,0,0,0,0,0,0,-10,67,1737,41,0
741.061,14.6,52,0,0,0,0,0,0,-10,67,1737,41,0
741.093,14.6,52,0,0,0,0,0,0,-10,67,1741,41,0
741.121,14.6,52,0,0,0,0,0,0,-10,67,1744,41,0
741.151,14.6,52,0,0,0,0,0,0,-10,67,1739,41,0
741.180,14.6,52,0,0,0,0,0,0,-10,67,1735,41,0
741.210,14.6,52,0,0,0,0,0,0,-10,67,1735,41,0
741.243,14.6,52,0,0,0,0,0,0,-10,67,1741,41,0
741.271,14.6,52,0,0,0,0,0,0,-10,67,1746,42,0
741.301,14.6,52,0,0,0,0,0,0,-10,67,1748,41,0
741.328,14.6,52,0,0,0,0,0,0,-10,67,1743,42,0
741.360,14.6,52,0,0,0,0,0,0,-10,67,1739,42,0
741.391,14.6,52,0,0,0,0,0,0,-10,67,1741,41,0
741.422,14.6,52,0,0,0,0,0,0,-10,67,1746,41,0
741.451,14.6,52,0,0,0,0,0,0,-10,67,1750,42,0
741.483,14.6,52,0,0,0,0,0,0,-10,67,1749,42,0
741.510,14.6,52,0,0,0,0,0,0,-10,67,1743,42,0
741.541,14.6,52,0,0,0,0,0,0,-10,67,1739,42,0
741.571,14.6,52,0,0,0,0,0,0,-10,67,1742,42,0
741.600,14.6,52,0,0,0,0,0,0,-10,67,1747,42,0
741.632,14.6,52,0,0,0,0,0,0,-10,67,1749,41,0
741.661,14.6,52,0,0,0,0,0,0,-10,67,1745,42,0
741.696,14.6,52,0,0,0,0,0,0,-10,67,1740,42,0
741.719,14.6,52,0,0,0,0,0,0,-10,67,1742,42,0
741.754,14.6,52,0,0,0,0,0,0,-10,67,1745,42,0
741.782,14.6,52,0,0,0,0,0,0,-10,67,1748,42,0
741.811,14.6,52,0,0,0,0,0,0,-10,67,1745,42,0
741.844,14.6,52,0,0,0,0,0,0,-10,67,1742,42,0
741.872,14.6,52,0,0,0,0,0,0,-10,67,1740,42,0
741.902,14.6,52,0,0,0,0,0,0,-10,67,1742,41,0
741.932,14.6,52,0,0,0,0,0,0,-10,67,1748,42,0
741.959,14.6,52,0,0,0,0,0,0,-10,67,1750,42,0
741.992,14.6,52,0,0,0,0,0,0,-10,67,1748,42,0
742.020,14.6,52,0,0,0,0,0,0,-10,67,1745,42,0
742.053,14.6,52,0,0,0,0,0,0,-10,67,1746,42,0
742.081,14.6,52,0,0,0,0,0,0,-10,67,1752,42,0
742.113,14.6,52,0,0,0,0,0,0,-10,67,1753,42,0
742.143,14.6,52,0,0,0,0,0,0,-10,67,1753,42,0
742.173,14.6,52,0,0,0,0,0,0,-10,67,1748,42,0
742.196,14.6,52,0,0,0,0,0,0,-10,67,1747,42,0
742.223,14.6,52,0,0,0,0,0,0,-10,67,1747,42,0
742.251,14.6,52,0,0,0,0,0,0,-10,67,1751,42,0
742.277,14.6,52,0,0,0,0,0,0,-10,67,1754,42,0
742.312,14.6,52,0,0,0,0,0,0,-10,67,1752,42,0
742.341,14.6,52,0,0,0,0,0,0,-10,67,1746,42,0
742.371,14.6,52,0,0,0,0,0,0,-10,67,1745,42,0
742.400,14.6,52,0,0,0,0,0,0,-10,67,1750,42,0
742.433,14.6,52,0,0,0,0,0,0,-10,67,1751,42,0
742.462,14.6,52,0,0,0,0,0,0,-10,67,1752,42,0
742.493,14.6,52,0,0,0,0,0,0,-10,67,1748,42,0
742.517,14.6,52,0,0,0,0,0,0,-10,67,1745,42,0
742.551,14.6,52,0,0,0,0,0,0,-10,67,1745,42,0
742.584,14.6,52,0,0,0,0,0,0,-10,67,1751,42,0
742.612,14.6,52,0,0,0,0,0,0,-10,67,1754,42,0
742.644,14.6,52,0,0,0,0,0,0,-10,67,1752,42,0
742.673,14.6,52,0,0,0,0,0,0,-10,67,1748,42,0
742.700,14.6,52,0,0,0,0,0,0,-10,67,1749,42,0
742.731,14.6,52,0,0,0,0,0,0,-10,67,1753,42,0
742.755,14.6,52,0,0,0,0,0,0,-10,67,1755,42,0
742.781,14.6,52,0,0,0,0,0,0,-10,67,1756,42,0
742.810,14.6,52,0,0,0,0,0,0,-10,67,1753,42,0
742.838,14.6,52,0,0,0,0,0,0,-10,67,1749,42,0
742.871,14.6,52,0,0,0,0,0,0,-10,67,1751,42,0
742.901,14.6,52,0,0,0,0,0,0,-10,67,1758,42,0
742.931,14.6,52,0,0,0,0,0,0,-10,67,1762,42,0
742.961,14.6,52,0,0,0,0,0,0,-10,67,1763,42,0
742.994,14.6,52,0,0,0,0,0,0,-10,67,1762,42,0
743.021,14.6,52,0,0,0,0,0,0,-10,67,1763,42,0
743.050,14.6,52,0,0,0,0,0,0,-10,67,1764,42,0
743.082,14.6,52,0,0,0,0,0,0,-10,67,1770,42,0
743.113,14.6,52,0,0,0,0,0,0,-10,67,1771,42,0
743.142,14.6,52,0,0,0,0,0,0,-10,67,1768,42,0
743.172,14.6,52,0,0,0,0,0,0,-10,67,1763,42,0
743.201,14.6,52,0,0,0,0,0,0,-10,67,1766,42,0
743.232,14.6,52,0,0,0,0,0,0,-10,67,1774,42,0
743.263,14.6,52,0,0,0,0,0,0,-10,67,1785,42,0
743.292,14.6,52,0,0,0,0,0,0,-10,67,1804,42,0
743.321,14.6,52,0,0,0,0,0,0,-10,67,1791,42,0
743.354,14.6,52,0,0,0,0,0,0,-10,67,1779,42,0
743.383,14.6,52,0,0,0,0,0,0,-10,67,1770,42,0
743.411,14.6,52,0,0,0,0,0,0,-10,67,1778,42,0
743.443,14.6,52,0,0,0,0,0,0,-10,67,1793,42,0
743.471,14.6,52,0,0,0,0,0,0,-10,67,1797,43,0
743.501,14.6,52,0,0,0,0,0,0,-10,67,1791,43,0
743.532,14.6,52,0,0,0,0,0,0,-10,67,1787,43,0
743.564,14.6,52,0,0,0,0,0,0,-10,67,1791,43,0
743.591,14.6,52,0,0,0,0,0,0,-10,67,1799,43,0
743.622,14.6,52,0,0,0,0,0,0,-10,67,1808,43,0
743.645,14.6,52,0,0,0,0,0,0,-10,67,1808,43,0
743.671,14.6,52,0,0,0,0,0,0,-10,67,1804,43,0
743.701,14.6,52,0,0,0,0,0,0,-10,67,1803,43,0
743.730,14.6,52,0,0,0,0,0,0,-10,67,1807,43,0
743.755,14.6,52,0,0,0,0,0,0,-10,67,1815,43,0
743.781,14.6,52,0,0,0,0,0,0,-10,67,1818,43,0
743.811,14.6,52,0,0,0,0,0,0,-10,67,1819,43,0
743.841,14.6,52,0,0,0,0,0,0,-10,67,1815,43,0
743.866,14.6,52,0,0,0,0,0,0,-10,67,1815,43,0
743.894,14.6,52,0,0,0,0,0,0,-10,67,1820,43,0
743.921,14.6,52,0,0,0,0,0,0,-10,67,1825,43,0
743.952,14.6,52,0,0,0,0,0,0,-10,67,1830,43,0
743.976,14.6,52,0,0,0,0,0,0,-10,67,1828,43,0
744.000,14.6,52,0,0,0,0,0,0,-10,67,1827,44,0
744.031,14.6,52,0,0,0,0,0,0,-10,67,1827,44,0
744.059,14.6,52,0,0,0,0,0,0,-10,67,1835,44,0
744.088,14.6,52,0,0,0,0,0,0,-10,67,1842,44,0
744.121,14.6,52,0,0,0,0,0,0,-10,67,1842,44,0
744.151,14.6,52,0,0,0,0,0,0,-10,67,1843,44,0
744.181,14.6,52,0,0,0,0,0,0,-10,67,1844,44,0
744.211,14.6,52,0,0,0,0,0,0,-10,67,1852,44,0
744.240,14.6,52,0,0,0,0,0,0,-10,67,1856,44,0
744.271,14.6,52,0,0,0,0,0,0,-10,67,1855,44,0
744.302,14.6,52,0,0,0,0,0,0,-10,67,1852,44,0
744.331,14.6,52,0,0,0,0,0,0,-10,67,1853,44,0
744.360,14.6,52,0,0,0,0,0,0,-10,67,1858,44,0
744.391,14.6,52,0,0,0,0,0,0,-10,67,1866,44,0
744.421,14.6,52,0,0,0,0,0,0,-10,67,1869,44,0
744.452,14.6,52,0,0,0,0,0,0,-10,67,1867,44,0
744.482,14.6,52,0,0,0,0,0,0,-10,67,1866,45,0
744.512,14.6,52,0,0,0,0,0,0,-10,67,1872,45,0
744.541,14.6,52,0,0,0,0,0,0,-10,67,1882,45,0
744.572,14.6,52,0,0,0,0,0,0,-10,67,1884,45,0
744.601,14.6,52,0,0,0,0,0,0,-10,67,1885,45,0
744.633,14.6,52,0,0,0,0,0,0,-10,67,1880,45,0
744.660,14.6,52,0,0,0,0,0,0,-10,67,1885,45,0
744.686,14.6,52,0,0,0,0,0,0,-10,67,1890,45,0
744.710,14.6,52,0,0,0,0,0,0,-10,67,1893,45,0
744.742,14.6,52,0,0,0,0,0,0,-10,67,1896,45,0
744.772,14.6,52,0,0,0,0,0,0,-10,67,1895,45,0
744.800,14.6,52,0,0,0,0,0,0,-10,67,1896,45,0
744.832,14.6,52,0,0,0,0,0,0,-10,67,1904,45,0
744.863,14.6,52,0,0,0,0,0,0,-10,67,1908,45,0
744.885,14.6,52,0,0,0,0,0,0,-10,67,1909,45,0
744.907,14.6,52,0,0,0,0,0,0,-10,67,1909,45,0
744.941,14.6,52,0,0,0,0,0,0,-10,67,1907,46,0
744.971,14.6,52,0,0,0,0,0,0,-10,67,1910,45,0
745.001,14.6,52,0,0,0,0,0,0,-10,67,1919,46,0
745.031,14.6,52,0,0,0,0,0,0,-10,67,1922,46,0
745.061,14.6,52,0,0,0,0,0,0,-10,67,1922,46,0
745.091,14.6,52,0,0,0,0,0,0,-10,67,1922,46,0
745.121,14.6,52,0,0,0,0,0,0,-10,67,1923,46,0
745.146,14.6,52,0,0,0,0,0,0,-10,67,1932,46,0
745.171,14.6,52,0,0,0,0,0,0,-10,67,1935,46,0
745.200,14.6,52,0,0,0,0,0,0,-10,67,1936,46,0
745.230,14.6,52,0,0,0,0,0,0,-10,67,1934,46,0
745.263,14.6,52,0,0,0,0,0,0,-10,67,1936,46,0
745.291,14.6,52,0,0,0,0,0,0,-10,67,1945,46,0
745.323,14.6,52,0,0,0,0,0,0,-10,67,1949,46,0
745.351,14.6,52,0,0,0,0,0,0,-10,67,1950,46,0
745.380,14.6,52,0,0,0,0,0,0,-10,67,1947,47,0
745.413,14.6,52,0,0,0,0,0,0,-10,67,1952,46,0
745.442,14.6,52,0,0,0,0,0,0,-10,67,1955,47,0
745.471,14.6,52,0,0,0,0,0,0,-10,67,1958,47,0
745.496,14.6,52,0,0,0,0,0,0,-10,67,1961,47,0
745.515,14.6,52,0,0,0,0,0,0,-10,67,1960,47,0
745.538,14.6,52,0,0,0,0,0,0,-10,67,1959,47,0
745.570,14.6,52,0,0,0,0,0,0,-10,67,1960,47,0
745.600,14.6,52,0,0,0,0,0,0,-10,67,1968,47,0
745.631,14.6,52,0,0,0,0,0,0,-10,67,1975,47,0
745.661,14.6,52,0,0,0,0,0,0,-10,67,1978,47,0
745.691,14.6,52,0,0,0,0,0,0,-10,67,1975,47,0
745.720,14.6,52,0,0,0,0,0,0,-10,67,1979,47,0
745.751,14.6,52,0,0,0,0,0,0,-10,67,1983,47,0
745.782,14.6,52,0,0,0,0,0,0,-10,67,1988,47,0
745.812,14.6,52,0,0,0,0,0,0,-10,67,1988,47,0
745.843,14.6,52,0,0,0,0,0,0,-10,67,1988,47,0
745.869,14.6,52,0,0,0,0,0,0,-10,67,1990,47,0
745.901,14.6,52,0,0,0,0,0,0,-10,67,1998,48,0
745.930,14.6,52,0,0,0,0,0,0,-10,67,2000,48,0
745.961,14.6,52,0,0,0,0,0,0,-10,67,2003,48,0
745.992,14.6,52,0,0,0,0,0,0,-10,67,2003,48,0
746.022,14.6,52,0,0,0,0,0,0,-10,67,2008,48,0
