﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
808.759,14.5,10.6,-6.6,0,0,0,0,0,0,0,72.7,2,18,14.21,14.64,31.5,31.8,14.5,678.9,1346,-0.3,-1.2,5.5,12.8,107.6,0,37.6,51,39.1,0
808.858,14.5,10.6,-6.6,0,0,0,0,0,0,0,72.7,2,18,14.24,14.64,31.2,32,14.7,672.5,1357,-0.5,-0.8,5.5,21.8,107.5,0,37.6,52,39.1,0
808.959,14.5,10.6,-6.5,0,0,0,0,0,0,0,72.9,2,18,14.25,14.54,31.2,32.1,14.9,669.9,1364,-0.7,-0.5,5.6,22.5,107.9,0,37.7,51.1,39.2,0
809.056,14.5,10.6,-6.4,0,0,0,0,0,0,0,72.7,2,18,14.28,14.44,31.5,32.3,15,671.6,1364,-0.6,-0.9,5.6,22.5,108.7,0,37.7,51.1,39.2,0
809.150,14.5,10.6,-6.4,0,0,0,0,0,0,0,72.5,2,18,14.33,14.41,31.9,32.4,15.1,666.9,1365,-0.6,-1.4,5.6,21.8,109.6,0,37.7,51.1,39.2,0
809.243,14.5,10.6,-6.3,0,0,0,0,0,0,0,72.5,2,18,14.46,14.41,32,32.6,15.2,674.8,1368,-0.5,-1.5,5.7,22.5,110.6,0,37.8,52.1,39.2,0
809.339,14.5,10.6,-6.2,0,0,0,0,0,0,0,72.3,2,18,14.53,14.44,32.3,32.6,15.3,673.8,1388,-1,-1.2,5.7,22.9,112.2,0,37.7,52.1,39.2,0
809.440,14.5,10.4,-6.2,0,0,0,0,0,0,0,72.9,2,18,14.66,14.41,32.1,32.9,15.6,667.8,1395,-0.9,-1.3,5.7,22.9,112.1,0,37.7,51.1,39.2,0
809.539,14.5,10.5,-6.1,0,0,0,0,0,0,0,72.7,2,18,14.7,14.41,32.3,33.2,15.7,665.2,1398,-0.9,-1.2,5.8,23.2,111.2,0,37.7,52.1,39.2,0
809.640,14.5,10.5,-6,0,0,0,0,0,0,0,72.3,2,18,14.7,14.35,32.5,33.4,15.9,670.8,1411,-1.7,-1.9,5.8,23.2,112.8,0,37.8,51.2,39.3,0
809.739,14.5,10.5,-5.9,0,0,0,0,0,0,0,72.7,2,18,14.7,14.33,32.4,33.1,16,674.6,1423,-1.8,-1.8,5.8,24,113.1,0,37.7,52.1,39.2,0
809.840,14.5,10.5,-5.8,0,0,0,0,0,0,0,72.7,2,18,14.7,14.33,32.5,32.9,16.1,673,1436,-2.1,-1.6,5.8,24.4,113.9,0,37.7,52.1,39.2,0
809.938,14.5,10.2,-5.8,0,0,0,0,0,0,0,72.9,2,18,14.71,14.3,32.4,32.5,16.1,681,1452,-2,-2.2,5.8,24.8,113.3,0,37.7,51.1,39.2,0
810.034,14.5,10.2,-5.8,0,0,0,0,0,0,0,72.7,2,18,14.64,14.34,31.9,32.3,16.2,687.2,1467,-2.2,-3,5.8,25.5,111.7,0,37.7,51.1,39.2,0
810.129,14.5,10.5,-5.8,0,0,0,0,0,0,0,72.3,2,18,14.54,14.46,32,32.2,16.2,677,1470,-2.4,-3.2,5.8,25.5,112.3,0,37.7,51.1,39.2,0
810.224,14.5,10.5,-5.8,0,0,0,0,0,0,0,72.2,2,18,14.44,14.56,32,32.5,16.4,674.2,1482,-2.4,-3.2,5.9,25.9,112.5,0,37.7,51.1,39.2,0
810.320,14.5,10.5,-5.7,0,0,0,0,0,0,0,72.5,2,18,14.38,14.71,31.4,32.4,16.5,676.8,1499,-2.3,-2.8,5.9,27,110.3,0,37.7,51.1,39.2,0
810.420,14.5,10.5,-5.7,0,0,0,0,0,0,0,72.5,2,18,14.35,14.84,31.8,32.3,16.6,683.8,1509,-2.5,-2.3,6,27,111.8,0,37.6,52,39.1,0
810.517,14.5,10.7,-5.6,0,0,0,0,0,0,0,72.3,2,18,14.41,14.9,31.4,32.3,16.8,686.2,1533,-2,-2,6,27.4,110.3,0,37.5,50.9,39,0
810.619,14.5,10.7,-5.5,0,0,0,0,0,0,0,72.7,2,18,14.44,14.93,32.1,32.6,17.1,689.6,1541,-1.8,-2.2,6.2,27,113.6,0,37.2,51.6,38.7,0
810.720,14.5,10.7,-5.4,0,0,0,0,0,0,0,72,2,18,14.46,14.84,32,32.6,17.2,694.6,1548,-1.6,-2.1,6.1,27,113.1,0,37.2,50.6,38.6,0
810.814,14.5,10.8,-5.4,0,0,0,0,0,0,0,72.7,2,18,14.5,14.54,32.5,32.5,17.2,702.6,1554,-1.4,-2,6.2,27.4,114.8,0,37.1,51.5,38.6,0
810.908,14.5,11.5,-5.4,0,0,0,0,0,0,0,72.5,2,18,14.6,14.3,32.2,32.9,17.4,708.3,1564,-1.2,-1.6,6.2,27.4,113.7,0,37.1,51.5,38.5,0
810.998,14.5,14.5,-5.2,0,0,0,0,0,0,0,72.5,2,18,14.73,14.01,33.5,34.6,18.3,713.8,1585,-1.5,-1.7,6.7,27,119.3,0,35.3,49.7,36.7,0
811.093,14.5,17.4,-5,0,0,0,0,0,0,0,72.3,2,18,14.9,14,33.1,35.2,18.8,714.3,1603,-1,-2,6.9,27.8,117.7,0,34.4,48.9,35.7,0
811.188,14.5,19.6,-4.6,0,0,0,0,0,0,0,72.2,2,18,15.03,14.23,34.9,37.2,19.7,720,1622,-0.9,-1.6,7.5,27.4,124.9,0,34.2,48.7,35.5,0
811.289,14.5,19.5,-4.2,0,0,0,0,0,0,0,72.7,2,18,15.09,14.46,36.1,39.3,21.1,728,1644,-0.8,-1.1,8.4,27,129.6,0,33.7,48.2,35,0
811.390,14.5,20.3,-3.4,0,0,0,0,0,0,0,72.9,2,18,14.93,14.73,38.6,41.3,22.6,734.7,1665,-0.6,0.3,9.2,25.5,139.4,0,32.9,47.5,34.2,0
811.489,14.5,21.3,-2.7,0,0,0,0,0,0,0,72.7,2,18,14.73,14.96,41.5,43.8,24.2,742.3,1698,0,1.6,10.2,24,151.3,0,32.1,46.7,33.4,0
811.590,14.5,22,-2.3,0,0,0,0,0,0,0,72.9,2,18,14.7,15.26,44.2,46.5,26.1,722.6,1724,1.2,3.3,11.4,22.9,160.7,0,31.2,45.8,32.4,0
811.689,14.5,24.4,-1.8,0,0,0,0,0,0,0,71.8,2,18,14.76,15.62,48.6,49.9,28.3,731.2,1764,2.4,7.3,13.4,20.2,177.2,0,30.2,44.8,31.3,0
811.789,14.5,25.4,-1.4,0,0,0,0,0,0,0,72.5,2,18,15.22,15.72,52.4,54,31.2,735.8,1806,3.9,11.1,14.7,18.4,190.5,0,28.9,43.6,30,0
811.890,14.5,26,-1.1,0,0,0,0,0,0,0,72.3,2,18,15.89,15.79,56.1,57.8,34.4,758.8,1848,7.2,14.9,15.8,16.9,202.7,0,27.5,42.3,28.6,0
811.978,14.5,26.2,-0.9,0,0,0,0,0,0,0,72.2,2,18,15.93,15.65,59.5,60.6,37.2,792.9,1898,11.2,16.4,16.7,15.4,215.4,0,26.3,41.1,27.3,0
812.078,14.5,26.3,-0.7,0,0,0,0,0,0,0,72.5,2,18,15.03,15.11,62.2,62.8,39.9,833.3,1940,12.1,17,17.3,15.4,224.6,0,24.9,39.8,25.9,0
812.169,14.5,26.4,-0.6,0,0,0,0,0,0,0,73.6,2,19,14.73,14.43,64.5,64.6,42.2,854.6,1983,12.6,15.8,17.5,15,232.5,0,23.8,38.7,24.7,0
812.270,14.5,26.5,-0.4,0,0,0,0,0,0,0,73.2,2,19,14.64,14.31,65.7,65.9,44.5,904,2036,12.2,16.1,17.5,15.4,237.7,0,22.5,37.4,23.4,0
812.367,14.5,26.6,-0.2,0.1,0,0,0,0,0,0,72.7,2,19,15.11,14.47,66.6,66.9,46.5,923.8,2088,11.8,15.7,17.6,15.4,241.6,0,21.3,36.3,22.1,0
812.458,14.5,26.7,-0.1,0.2,0,0,0,0,0,0,72.7,2,19,15.4,14.76,67.9,67.5,48.3,952.7,2142,12.3,16.7,17.5,15,247.8,0,20.3,35.3,21,0
812.559,14.5,26.8,0,0.3,0,0,0,0,0,0,72.3,2,19,14.99,14.96,68.2,68.3,50.1,1051.1,2200,15.9,17.6,17.3,15,249.2,0,19.2,34.3,19.9,0
812.649,14.5,26.9,0.2,0.5,0,0,0,0,0,0,73,2,19,14.54,15.33,69.2,69,51.9,1064.9,2252,16.4,19.9,17.3,15,253.5,0,18.3,33.1,19,0
812.748,14.5,28,0.2,0.5,0,0,0,0,0,0,72.9,2,19,14.47,15,70.3,69.9,54,1141.1,2320,15.1,22.1,17.1,15,257.9,0,17.3,32.5,18,0
812.840,14.5,28.9,0.3,0.6,0,0,0,0,0,0,73.6,2,19,14.81,14.02,70.6,71.1,56,1188,2360,15.2,19.5,17,15,259.2,0,16.6,31.7,17.2,0
812.938,14.5,31.1,0.4,0.7,0,0,0,0,0,0,73.2,2,19,14.76,14.08,73.2,74.1,59.1,1213.5,2420,15.4,16.6,17.2,14.2,265.5,0,15.7,30.9,16.4,0
813.038,14.5,38.5,1.1,1.9,0,0,0,0,0,0,71.8,2,19,14.47,14.46,86.3,97.3,70.8,1276.5,2480,14.2,15.7,24.5,13.9,307.1,0,14.1,28.5,15.6,0
813.129,14.5,44.2,2.4,2.8,0,0,0,0,0,0,67.4,2,19,13.97,14,104.3,110.6,87,1394.1,2598,9.7,11.4,37.5,0.4,337.2,0,14.7,27.6,14.9,0
813.219,14.5,45.3,3.4,3.5,0,0,0,0,0,0,69,2,19,13.02,12.79,113.3,115.8,99.9,1937.3,2701,2.3,1.2,73.2,1.1,378.6,0,11.7,26.2,12.5,0
813.308,14.5,46.6,3.9,4.3,0,0,0,0,0,0,75.3,2,19,13.02,13.06,113.5,118.8,107,2267.2,2723,-3.1,-2.3,75.6,4.1,394.8,0,14.7,28.3,13.7,0
813.411,14.5,54.5,4.1,6.3,0,0,0,0,0,0,77.3,2,19,13.68,13.78,113.2,132,116.7,2346.3,2812,-3.1,-0.4,77.3,11.2,413.1,0,37.4,51,15.6,0
813.509,14.5,63.7,4.6,8.6,0,0,0,0,0,0,72.7,2,19,13.85,13.47,116,147.1,131.7,2596.4,2916,-3.7,-3.9,79.5,10.9,420,0,80,92.4,17.4,0
813.609,14.5,99.6,6.6,12.6,0,0,0,0,0,0,75.2,2,19,12.94,13.11,130.9,175.2,161.7,2775.7,3031,-8.7,-7.1,80.9,6,469.2,0,80,92.5,21.3,0
813.698,14.5,99.6,8.2,12,0,0,0,0,0,0,78.3,2,20,12.75,12.35,143.8,175.2,177.9,2786.7,3120,-11.9,-12,81,4.1,496.9,0,69.6,82.8,18.9,0
813.788,14.5,99.6,10.8,11.6,0,0,0,0,0,0,83.7,2,20,12.75,12.26,163.2,175.2,187.9,2689.3,3211,-12,-12,81.1,3.4,565.4,0,16,31.3,18.5,0
813.918,14.5,99.6,11.5,11.7,0,0,0,0,0,0,87.2,2,20,12.35,12.4,166.2,174.8,200,2671.2,3434,-12,-12,81,3,576.3,0,20.4,34.4,20,0
814.020,14.5,99.6,10.7,12.3,0,0,0,0,0,0,75.3,2,20,12.28,12.46,156.1,174.4,211,2719,3622,-12,-12,81,3.8,540.2,1,28.8,42.6,21.6,0
814.119,14.5,99.6,11.5,12.5,0,0,0,0,0,0,74.5,2,20,12.58,12.79,157.4,173.2,219.9,2600.7,3769,-12,-12,81.1,3,551.8,1,20.4,34.5,21.1,0
814.221,14.5,99.6,12.1,12.7,0,0,0,0,0,0,66.7,2,20,12.69,12.58,158.5,171.5,227.4,2649.1,3885,-12,-12,81,2.2,542,1,20.8,34.6,20.7,0
814.318,14.5,99.6,12.1,12.7,0,0,0,0,0,0,72.5,2,20,12.86,12.94,158.3,170.5,232.8,2681.2,3958,-11,-10.5,81,1.5,536.9,1,21.3,35.2,19.9,0
814.408,14.5,86,11.9,12.7,0,0,0,0,0,0,71.4,2,20,12.66,12.49,157,169.5,237,2691.6,4028,-11.6,-12,81,2.2,537.1,1,21.2,35,19.6,0
814.498,14.5,46.3,11.8,12.5,0,0,0,0,0,0,73.6,2,20,12.83,12.68,155.9,167.4,240.5,2632.6,4140,-11.5,-10.7,81,3.4,548,0,19.9,34,19.9,0
814.589,14.5,33.4,11.8,11.3,0,0,0,0,0,0,75.5,2,20,12.92,12.81,155.8,157.9,240.1,2534,4248,-9.5,-9.4,81.1,4.5,555.9,0,15.9,31,19.7,0
814.690,14.5,28.8,11.7,9.7,0,0,0,0,0,0,70.7,2,21,13.06,13.09,153,145.4,234.1,2384.9,4373,-8.7,-5.3,75.2,2.2,529.4,0,16.1,30.1,19.2,0
814.789,14.5,4.7,7.9,3.7,0,0,0,0,0,0,76,2,21,13.06,12.86,129.8,103.9,206.2,2444.2,4448,-6.3,-5,22.8,2.2,442.2,0,10.4,25.5,17.8,0
814.888,14.5,0,-2.7,0,0,0,0,0,0,0,79.7,2,21,13.94,13.91,63.7,54.1,125.4,2005.5,4309,-6.8,-4.9,9,18.8,249.5,0,15.3,30.5,15.9,0
814.978,14.5,0,-6.2,0,0,0,0,0,0,0,77.1,2,21,13.84,13.78,41.2,35,79.2,1606.5,4257,-10.7,-9.7,9.6,27,154.8,0,13.5,28.9,14,0
815.069,14.5,0,-9.5,0,0,0,0,0,0,0,70.2,2,21,14.53,15.1,21.9,18.5,47.4,1609.8,4374,-9.3,-2.5,5.7,33,77.2,0,22.1,36.1,23,0
815.169,14.5,0,-10.9,0,0,0,0,0,0,0,67.4,2,22,14.76,14.35,13.9,13.9,27.6,1595.1,4265,-7.8,-10.3,6.1,13.9,40.8,0,41.6,55.8,43.3,0
815.262,14.5,0,-11.2,0,0,0,0,0,0,0,67.4,2,22,15.07,14.81,12.1,11.9,19.9,1560,4204,-3.7,-3.8,5.9,-7.5,3.3,0,41.5,55.7,43.1,0
815.354,14.5,0,-11.3,0,0,0,0,0,0,0,68.3,2,21,15.9,16.18,11.6,11.8,18,1511.8,4294,4.3,8.6,6,-12.4,0,0,42,55.3,43.7,0
815.448,14.5,0,-11.3,0,0,0,0,0,0,0,67,2,21,16.63,18.56,11.6,11.8,17.4,1455.7,4266,9.6,19.1,6,-13.5,0,0,42,56.2,43.6,0
815.549,14.5,0,-11.3,0,0,0,0,0,0,0,68.8,2,21,17.64,18.24,11.7,11.9,17.2,1375.6,4222,20,20,6.1,-11.2,0,0,41.5,54.8,43.2,0
815.638,14.5,0,-11.3,0,0,0,0,0,0,0,70.5,2,21,17.14,16.51,11.8,11.9,17.1,1299,4203,18.4,14.4,6.1,-11.2,0,0,41.5,55.7,43.1,0
815.740,14.5,0,-11.2,0,0,0,0,0,0,0,73.4,2,22,15.82,15.26,11.9,12,17,1210.2,4168,8.4,5.3,6.1,-9.4,0,0,41.4,54.7,43.1,0
815.840,14.5,0,-11.3,0,0,0,0,0,0,0,73.4,0,22,14.71,14.93,11.6,11.8,16.8,1198.2,4161,0,0,6,-10.5,0,0,41.1,54.4,42.7,0
815.938,14.5,0,-11.2,0,0,0,0,0,0,0,73.7,0,22,18.24,23.92,11.6,11.9,16.6,1220.6,4053,0,0,6,-10.5,0,0,40.9,55.1,42.5,0
816.030,14.5,0,-11.2,0,0,0,0,0,0,0,76.6,0,22,35.12,39.84,11.9,11.8,16.2,1105.8,3908,0,0,5.8,-9.8,0,0,40,54.2,41.5,0
816.128,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,0,22,65.22,95.46,11.9,11.4,15.3,875.7,3753,0,0,5.6,-9.8,0,0,38.8,53.1,40.3,0
816.224,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,0,22,102.84,146.79,11.6,11,14.2,704.1,3609,0,0,5.2,-12.8,0,0,37.6,52,39.1,0
816.314,14.5,0,-11.4,0,0,0,0,0,0,0,79.2,0,22,113.32,213.62,11.3,11.1,13.5,577.3,3471,0,0,5.1,-15,0,0,37.1,51.4,38.6,0
816.411,14.5,0,-11.4,0,0,0,0,0,0,0,79,0,22,157.87,227.08,11.2,11.1,13,605.6,3343,0,0,4.9,-15,0,0,36.6,51,38.1,0
816.509,14.5,0,-11.4,0,0,0,0,0,0,0,78.2,0,22,177.98,234.95,11.1,11.2,12.5,636.1,3193,0,0,4.7,-15,0,0,36.1,50.5,37.5,0
816.604,14.5,0,-11.3,0,0,0,0,0,0,0,77.5,0,22,185.22,234.95,10.8,11.2,12,660.7,3060,0,0,4.4,-15,0,0,35.6,50,37,0
816.698,14.5,0,-11.2,0,0,0,0,0,0,0,77.3,0,22,184.71,234.95,10.8,11.3,11.6,682.6,2932,0,0,4.3,-15,0,0,35.1,49.5,36.5,0
816.800,14.5,0,-11.1,0,0,0,0,0,0,0,76.7,0,22,191.34,234.44,10.8,11.3,11.1,704.3,2799,0,0,4.1,-15,0,0,34.6,49,35.9,0
816.898,14.5,0,-10.9,0,0,0,0,0,0,0,76.6,0,22,184.71,234.95,11,11.3,10.6,723,2658,0,0,4,-15,0,0,34,48.5,35.4,0
816.998,14.5,0,-10.8,0,0,0,0,0,0,0,76.2,0,22,198.49,234.95,11.2,11.4,10.1,739.9,2519,0,0,3.9,-15,0,0,33.5,48,34.8,0
817.099,14.5,0,-10.8,0,0,0,0,0,0,0,76,0,22,204.91,234.95,11.5,11.5,9.6,756.3,2385,0,0,3.7,-14.2,0,0,32.9,46.9,34.2,0
817.193,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,0,22,198.59,234.95,11.7,11.5,9.1,766,2251,0,0,3.6,-12,0,0,32.4,46.9,33.7,0
817.291,14.5,0,-10.8,0,0,0,0,0,0,0,75.9,0,22,211.75,234.95,11.8,11.6,8.7,776.1,2111,0,0,3.3,-10.9,0,0,32.6,46.1,33.8,0
817.389,14.5,0,-10.8,0,0,0,0,0,0,0,75.9,0,22,211.12,234.95,11.7,11.7,8.1,782.1,1949,0,0,3.2,-12.4,0,0,32.8,46.3,34.1,0
817.488,14.5,0,-10.8,0,0,0,0,0,0,0,75.7,0,22,217.66,234.95,11.6,11.8,7.7,790.2,1862,0,0,3,-12.4,0,0,32.9,46.4,34.2,0
817.589,14.5,0,-10.8,0,0,0,0,0,0,0,76.2,0,22,224.18,234.95,11.7,11.8,7.4,794.9,1817,0,0,3,-12,0,0,32.9,46.4,34.2,0
817.689,14.5,0,-10.8,0,0,0,0,0,0,0,76.2,0,22,225,234.95,11.5,11.8,7.3,799.6,1789,0,0,2.9,-13.9,0,0,33,46.5,34.3,0
817.788,14.5,0,-10.8,0,0,0,0,0,0,0,76.2,0,22,217.96,234.95,11.5,11.8,7.2,802.6,1794,0,0,2.9,-14.2,0,0,33,46.5,34.3,0
817.880,14.5,0,-10.9,0,0,0,0,0,0,0,76.6,0,22,225,234.95,11.5,11.8,7.3,805.2,1819,0,0,2.9,-14.2,0,0,33.1,46.6,34.4,0
817.978,14.5,0,-10.9,0,0,0,0,0,0,0,76.7,0,22,218.38,234.95,11.6,11.7,7.4,809.5,1897,0,0,3.1,-13.9,0,0,33.6,47.1,34.9,0
818.081,14.5,0,-10.9,0,0,0,0,0,0,0,76.7,0,22,218.79,234.95,11.5,11.7,7.5,810,1880,0,0,3.1,-14.2,0,0,33.1,47.5,34.4,0
818.180,14.5,0,-10.9,0,0,0,0,0,0,0,76.9,0,22,225.63,234.95,11.6,11.7,7.5,813.4,1896,0,0,3.1,-13.5,0,0,32.8,46.4,34.1,0
818.279,14.5,0.6,-10.9,0,0,0,0,0,0,0,77.3,4,22,225.22,234.95,11.6,11.7,7.5,814.6,1883,0,0,3,-13.5,0,0,32.9,46.4,34.2,0
818.378,14.5,3.2,-10.9,0,0,0,0,0,0,0,77.3,4,22,218.18,234.95,11.8,11.9,7.6,787,1868,0,0,3.1,-10.9,0,0,32.8,46.3,34.1,0
818.479,14.5,7.2,-10.9,0,0,0,0,0,0,0,75.3,4,22,113.68,149.07,12,11.9,7.6,790,1868,0,0,3.1,-9.8,0,0,32.8,46.3,34.1,0
818.579,14.5,8,-10.9,0,0,0,0,0,0,0,73.4,4,22,69.55,62.87,11.9,11.9,7.6,809.8,1854,0,0,3.1,-9.8,0,0,32.8,47.3,34.1,0
818.678,14.5,8,-10.7,0,0,0,0,0,0,0,72.5,4,22,35.65,30.77,12.9,14.9,8.4,802.2,1834,0,0,4.1,-0.4,12.4,0,32.9,46.4,34.2,0
818.780,14.5,7.7,-10.3,0,0,0,0,0,0,0,71.6,4,22,27.72,23.36,15.1,14,9,775.8,1850,0,0,3.7,9,42.1,0,32.4,46.9,33.7,0
818.879,14.5,7.7,-10.4,0,0,0,0,0,0,0,71.6,4,22,23.75,18.81,14.6,14.8,9.2,752.1,1857,0,0,3.8,15.4,45,0,33,46.5,34.3,0
