﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
184.121,14.5,7,-10.1,0,0,0,0,0,0,0,72.7,2,32,19.23,15.93,15.7,16.5,8.6,833.9,1564,0,0,3.8,17.2,51.7,0,32.4,46.8,33.7,0
184.211,14.5,7.8,-10,0,0,0,0,0,0,0,72.5,2,32,18.46,15.62,16.3,16.9,8.8,814.2,1534,0,0,3.8,13.1,52.7,0,32.4,46.8,33.7,0
184.303,14.5,8,-9.9,0,0,0,0,0,0,0,72.9,2,32,17.65,15.26,16.5,17.4,8.9,798.5,1519,0,0,3.9,15,53.8,0,32.6,46,33.8,0
184.398,14.5,8.2,-9.8,0,0,0,0,0,0,0,72.5,2,32,16.72,14.93,16.9,18,9.2,785.4,1539,0,0,4,15.8,56.3,0,33.1,46.7,34.4,0
184.487,14.5,8.3,-9.7,0,0,0,0,0,0,0,72.2,2,32,16.19,14.68,17,18.4,9.5,774.3,1558,0,3.4,4.4,21,57.5,0,33.6,47.7,34.9,0
184.576,14.5,8.2,-9.5,0,0,0,0,0,0,0,72.2,2,32,15.57,14.56,17.9,18.8,9.8,764.7,1534,0,3.7,4.2,13.9,59.5,0,33.5,47.6,34.8,0
184.667,14.5,8.2,-9.4,0,0,0,0,0,0,0,73,2,32,15.14,14.41,18.3,19.5,9.9,751,1526,0,3.8,4.3,14.2,61.8,0,33.8,47.9,35.2,0
184.756,14.5,10.4,-9.2,0,0,0,0,0,0,0,73,2,32,14.9,14.3,19.2,21,10.5,741.1,1546,7.1,3.7,4.9,25.5,66.1,0,34.8,48.3,36.2,0
184.849,14.5,10.4,-8.9,0,0,0,0,0,0,0,72.5,2,32,14.68,14.17,20.4,21.8,11.1,729.8,1542,6.3,3,4.9,25.9,69.7,0,35.2,48.4,36.6,0
184.937,14.5,10.3,-8.8,0,0,0,0,0,0,0,72.7,2,32,14.54,14.07,20.8,22.3,11.4,726.9,1538,6.1,3.4,4.9,25.9,70.4,0,35.4,48.7,36.8,0
185.032,14.5,10.4,-8.5,0,0,0,0,0,0,0,72.5,2,32,14.38,14.04,21.8,23.5,11.9,709,1537,5.7,3.2,5.1,26.2,74.1,0,36,49.2,37.4,0
185.122,14.5,10.5,-8.2,0,0,0,0,0,0,0,72.5,2,32,14.2,14.11,22.5,24.3,12.4,697.9,1535,3.7,2.6,5.2,27,76.6,0,36.5,49.6,37.9,0
185.212,14.5,11.2,-7.9,0,0,0,0,0,0,0,72.5,2,32,14.14,14.21,23.8,25.2,12.9,688.6,1532,2.4,2.3,5.4,27,80.2,0,36.9,50.1,38.4,0
185.310,14.5,11.8,-7.6,0,0,0,0,0,0,0,72.3,2,32,14.15,14.31,24.8,26.6,13.6,677,1547,1.4,1.5,5.5,27,84.9,0,37.7,50.8,39.2,0
185.397,14.5,11.8,-7.4,0,0,0,0,0,0,0,72.5,2,32,14.2,14.43,25.8,27.6,14.3,677.5,1568,0.7,1,5.9,27.4,89,0,38.4,51.4,39.9,0
185.488,14.5,11.9,-7,0,0,0,0,0,0,0,72.9,2,32,14.24,14.47,26.5,28.5,14.9,667.1,1571,-0.1,0.1,6,27.4,91.6,0,38.1,52.1,39.6,0
185.577,14.5,11.9,-6.6,0,0,0,0,0,0,0,73.2,2,32,14.3,14.5,27.5,29.2,15.3,658.1,1558,-0.3,-0.9,6,27.4,95.5,0,37.9,51.9,39.4,0
185.666,14.5,11.9,-6.4,0,0,0,0,0,0,0,72.7,2,32,14.35,14.57,28.4,30.1,15.8,649,1568,-0.7,-1.2,6.1,27.4,99.3,0,37.6,51.6,39,0
185.763,14.5,11.9,-6.2,0,0,0,0,0,0,0,71.8,2,32,14.46,14.68,29.2,30.7,16.2,650.4,1562,-0.5,-1,6.2,27.4,103.6,0,37.4,51.5,38.9,0
185.851,14.5,12.1,-5.9,0,0,0,0,0,0,0,72.9,2,32,14.5,14.73,29.9,31.2,16.5,645.1,1574,-0.6,-1,6.4,27.4,104.5,0,37.2,51.5,38.7,0
185.942,14.5,12.1,-5.8,0,0,0,0,0,0,0,72.9,2,32,14.54,14.73,30.7,31.5,16.9,641.6,1590,-0.7,-0.4,6.5,27.8,108.8,0,37,51.1,38.4,0
186.042,14.5,12.3,-5.6,0,0,0,0,0,0,0,72.9,2,32,14.6,14.56,30.5,32.1,17.2,634.7,1590,-0.3,-0.6,6.6,27.8,108.1,0,37,51,38.4,0
186.142,14.5,15.2,-5.3,0,0,0,0,0,0,0,72.7,2,32,14.66,14.43,31.3,33.1,17.7,642.7,1602,-0.3,0.7,6.6,27.8,112.8,0,36.1,50.5,37.5,0
186.242,14.5,17.6,-5,0,0,0,0,0,0,0,72.9,2,32,14.7,14.27,33.2,35,18.6,649,1615,0,0.1,7.4,27.8,118.9,0,34,48.5,35.3,0
186.342,14.5,18.4,-4.5,0,0,0,0,0,0,0,72.5,2,32,14.73,14.27,34,37.2,19.8,648.5,1627,0.1,-0.3,7.7,27.8,122.1,0,32.9,47.5,34.2,0
186.439,14.5,19.2,-3.8,0,0,0,0,0,0,0,72,2,32,14.81,14.43,36.3,39.1,21.2,666.5,1648,0.6,0.3,8.7,27,131.2,0,32.6,47.1,33.8,0
186.530,14.5,20.3,-3.2,0,0,0,0,0,0,0,72.7,2,32,15,14.57,38.1,41.1,22.4,665.5,1660,1.6,1.1,9.5,25.5,138.5,0,32,46.6,33.3,0
186.618,14.5,22.4,-2.6,0,0,0,0,0,0,0,72.7,2,32,15.09,14.77,41.5,43.7,23.9,667.2,1677,1.8,1.7,10.8,23.2,150.9,0,31.4,45.8,32.6,0
186.712,14.5,23.4,-2,0,0,0,0,0,0,0,72.5,2,32,15.06,15.11,45.2,46.8,25.7,663.5,1698,2.9,3,12.5,21.8,161.9,0,30.7,45.1,31.9,0
186.806,14.5,24.4,-1.5,0,0,0,0,0,0,0,72.2,2,32,14.96,15.75,49.8,50.1,28,674.1,1725,5.6,7.8,14.7,19.5,181.3,0,29.7,44.2,30.9,0
186.897,14.5,26.8,-1.4,0,0,0,0,0,0,0,72,2,32,15.11,16,51.6,54,30.5,674.2,1761,8.8,13.3,15.2,18.8,187.8,0,28.7,43.2,29.8,0
186.988,14.5,29.6,-1,0,0,0,0,0,0,0,72.5,2,32,15.22,15.96,58,59.1,33.7,704.6,1790,11.1,16.2,17.1,15.4,209.5,0,27.5,42.1,28.6,0
187.079,14.5,34,-0.8,0,0,0,0,0,0,0,71.6,2,32,15.22,15.65,62,65.8,38,703.5,1850,13.3,17.9,20.6,14.2,223.7,0,26.2,40.9,27.2,0
187.172,14.5,35.4,-0.4,0,0,0,0,0,0,0,71.8,2,32,14.73,15.03,69,73.4,43.6,756.9,1909,13.5,17.5,26.6,14.2,248.1,0,24.9,39.6,25.8,0
187.267,14.5,35.7,0.4,0.5,0,0,0,0,0,0,68.4,2,31,14.77,14.77,82,80.2,49.6,957.6,1949,15.3,18.4,52.1,12.4,291.2,0,23.4,38.4,24.3,0
187.358,14.5,38.7,0.8,1.5,0,0,0,0,0,0,65.3,2,31,14.61,14.13,89,96.4,56.9,1399,2020,13.7,16.9,72.6,12.8,314.1,0,27,40.7,22.9,0
187.452,14.5,41.7,1.3,1.9,0,0,0,0,0,0,73.7,2,31,13.78,12.95,93.1,102.5,66.8,1736.9,2071,8.5,8.3,74.5,9.4,331.3,0,22.2,37.2,21.5,0
187.536,14.5,47.8,1.8,3.2,0,0,0,0,0,0,78.5,2,31,13.75,13.04,97.5,113,75.6,1849.1,2132,4.9,3.4,75.3,12,346,0,37.9,51.3,20.3,0
187.632,14.5,59.1,2.3,6,0,0,0,0,0,0,76.6,2,32,13.9,13.91,101.1,134.5,89.5,1870.5,2209,3.6,5,75.8,12.4,337.7,0,80,91.1,16.9,0
187.727,14.5,72.7,2.9,9.3,0,0,0,0,0,0,75,2,32,14.25,14.18,106.5,158,109.4,1963.7,2284,1.8,2.4,78.8,12,356.7,0,80,91.2,20.1,0
187.824,14.5,79.1,3.6,10.9,0,0,0,0,0,0,72.7,2,32,14.27,14.3,113.4,166.8,124.8,2041.9,2371,-1.1,-0.3,80.7,12,381.5,0,80,91.2,22.5,0
187.921,14.5,80.4,4.5,11.3,0,0,0,0,0,0,72.5,2,32,14.15,14,119.9,169.1,135.8,2213.4,2456,-4.4,-5,81.1,12,406.4,0,80,91.2,19.5,0
188.018,14.5,93.1,4.9,13,0,0,0,0,0,0,73,2,32,14.15,14.15,120.8,176.5,146.1,2466.4,2552,-8.2,-8.2,81.1,12,414.3,0,80,90.6,22.9,0
188.113,14.5,99.6,6.7,13.8,0,0,0,0,0,0,75.2,2,32,14.76,14.87,129.2,176.5,154.8,2463.4,2643,-7.4,-7.7,81,10.5,448.3,0,80,91,22.8,0
188.198,14.5,99.6,6.9,14,0,0,0,0,0,0,70.4,2,32,14.28,14.34,129.3,176.5,161.5,2608.7,2744,-10.4,-9.8,81,10.5,455.7,0,80,91.2,22.2,0
188.293,14.5,99.6,9.1,13.7,0,0,0,0,0,0,75.3,2,32,14.37,14.41,143.4,176.5,167.7,2667.7,2843,-10.1,-8.9,81,4.5,498,0,80,91.2,20.9,0
188.391,14.5,99.6,11,13.2,0,0,0,0,0,0,73.9,2,32,13.71,13.61,156.6,176.5,175.2,2723.3,2975,-10.5,-10,81,3.8,538.6,0,36,50.4,20.1,0
188.492,14.5,99.6,12.5,12.4,0,0,0,0,0,0,79.6,2,32,12.76,13.04,170.3,176.5,184.9,2681.9,3166,-11.8,-10.4,81,2.2,583.8,0,16,31.2,19.3,0
188.592,14.5,99.6,11.5,12.5,0,0,0,0,0,0,71.6,2,32,12.62,12.81,162.6,176.3,195.8,2623.9,3325,-11,-10.6,81,3.8,564.7,0,25.9,39.8,20,0
188.692,14.5,99.6,10.6,12.5,0,0,0,0,0,0,77.1,2,32,12.85,12.71,154.7,176.2,204.4,2647.3,3402,-10.5,-9.6,81,3.8,533.6,1,28.1,42.8,19.9,0
188.787,14.5,99.6,10.6,12.8,0,0,0,0,0,0,68.1,2,32,12.89,12.71,152.5,175.8,211,2550.1,3540,-10.5,-10.1,81,4.9,530.9,1,25,38.7,21,0
188.882,14.5,99.6,11.5,13,0,0,0,0,0,0,70,2,32,12.73,12.85,155.6,175.6,217.5,2584.4,3655,-11.3,-10.1,81,4.5,542.7,1,24.3,38.3,21.1,0
188.978,14.5,99.6,11.5,13.3,0,0,0,0,0,0,74.1,2,32,12.95,12.95,153.3,175,223.8,2668.9,3736,-10.3,-9.6,81,4.9,539.4,1,26.9,41.7,20.8,0
189.071,14.5,99.6,11.5,13.5,0,0,0,0,0,0,72.9,2,32,12.86,13.04,151.6,173.9,228,2594.1,3809,-10.3,-9.7,81,4.9,535.6,1,24.7,39.4,20.2,0
189.165,14.5,99.6,11.5,13.6,0,0,0,0,0,0,73,2,32,13.08,13.11,149.5,172.3,232.3,2614,3931,-9.8,-9,81.1,4.9,532.4,1,26.5,40.3,20.5,0
189.262,14.5,99.6,11.5,13.1,0,0,0,0,0,0,74.5,2,32,12.98,13.12,149.2,170.2,238.1,2623.8,4055,-10.2,-8.8,81,5.2,539.8,1,24.3,39.2,20.6,0
189.351,14.5,99.6,11.7,13,0,0,0,0,0,0,72.7,2,32,13.06,13.24,149.9,167.9,243.1,2611.5,4177,-9.9,-8.8,81.1,5.2,538.6,1,23.7,38.7,20.6,0
189.442,14.5,99.6,11.7,12.9,0,0,0,0,0,0,74.5,2,32,13.26,13.34,149.6,166.6,248.4,2441.9,4290,-7.5,-6.5,81,5.2,536.6,1,23.7,37.5,20.6,0
189.542,14.5,99.6,11.5,12.9,0,0,0,0,0,0,73.7,2,32,13.44,13.37,147.3,165.4,254.2,2391.9,4410,-4.8,-4.3,81,6,530.7,1,25.6,40.5,20.8,0
189.633,14.5,99.6,11.3,12.9,0,0,0,0,0,0,71.8,2,32,13.38,13.47,145.3,164.5,259.5,2339.7,4520,-3.2,-2.3,81,6.4,525.4,1,27.1,40.8,21.2,0
189.723,14.5,99.6,11.1,12.9,0,0,0,0,0,0,71.3,2,32,13.44,13.41,143.9,164.5,265.4,2244.9,4644,-1.4,-0.6,81,6.4,520.6,0,26.2,40.1,21.4,0
189.812,14.5,99.6,11.1,13,0,0,0,0,0,0,69.5,2,32,13.48,13.45,142.8,164.5,272.2,2243,4755,0.5,0.9,81,6.4,517.7,0,28.2,41.8,22.3,0
189.911,14.5,99.6,11,12.9,0,0,0,0,0,0,70.5,2,32,13.28,13.38,142.7,164.5,279.1,2201.3,4839,2.7,3.7,81,6.4,520,0,28.4,42.2,23.3,0
190.012,14.5,99.6,11,13,0,0,0,0,0,0,71.4,2,33,13.15,13.22,143,164.5,284.5,2210.1,4898,4,5.2,81,6.4,520.2,0,28.9,42.6,23.6,0
190.102,14.5,99.6,11.1,12.9,0,0,0,0,0,0,73.2,2,33,13.11,13.15,143.4,164.5,288.3,2198.7,4979,5.3,7,81,6.4,520.9,0,29.6,43.1,24.4,0
190.202,14.5,99.6,11.1,12.8,0,0,0,0,0,0,72.3,2,33,12.91,12.92,143.4,164.5,294.1,2151.6,5100,6,7.7,81,6.8,529.6,0,30.9,44.5,25.8,0
190.305,14.5,92.8,11.1,12.7,0,0,0,0,0,0,73.4,2,33,12.75,12.78,143.8,164.5,301.4,2075.8,5250,6.3,8,81,6.8,532.7,0,31.9,45.3,26.9,0
190.403,14.5,57.2,11.1,12.5,0,0,0,0,0,0,68.6,2,34,12.58,12.55,144.3,164.5,310,2082.1,5359,6,7.8,81,7.5,537.6,0,32.7,46.2,27.6,0
190.493,14.5,28.7,11.1,10.1,0,0,0,0,0,0,72.3,2,34,12.46,12.53,144.6,148.3,308.5,2000.7,5462,6.1,8.5,80.9,7.5,538.5,0,18,33.2,23.8,0
190.581,14.5,0,10.4,3,0,0,0,0,0,0,72.7,2,34,12.36,12.38,140.7,97.9,273.9,1939,5568,5.6,8.8,41.9,1.9,525.1,0,9.9,25.5,18.2,0
190.683,14.5,0,-1.5,0,0,0,0,0,0,0,85.8,2,34,13.06,12.66,70.4,49.9,166.5,1904.8,5384,4.4,3.6,12.5,18.8,241.6,0,14.5,29.8,15.1,0
190.782,14.5,0,-8.2,0,0,0,0,0,0,0,76.9,2,34,13.55,13.29,30.5,24.9,86.2,1365.9,5352,1.6,0.7,8.2,30,119.9,0,12.7,27.2,13.2,0
190.882,14.5,0,-10.6,0,0,0,0,0,0,0,74.1,2,34,13.67,13.41,15.8,14.3,44.7,1259.2,5397,-6.5,-9.8,7.6,30.4,55.3,0,41.1,53.8,42.6,0
190.974,14.5,0,-11.3,0,0,0,0,0,0,0,72,2,34,13.84,13.84,11.7,11.7,28.4,1211.2,5287,-6.6,-6.7,6.7,1.9,18.8,0,41.5,54.3,43.1,0
191.073,14.5,0,-11.4,0,0,0,0,0,0,0,72.2,2,34,14.74,14.99,11.3,11.8,23,1149.3,5363,4,8.6,7.1,0.8,13.6,0,41.5,55.2,43,0
191.173,14.5,0,-11.3,0,0,0,0,0,0,0,71.1,2,34,15.53,15.66,11.6,11.8,22,1075.2,5372,13.7,17.4,7.3,3.4,16.9,0,41.9,55.6,43.5,0
191.273,14.5,0,-11.3,0,0,0,0,0,0,0,70.7,2,34,15.73,15.9,11.8,11.7,21.5,992.5,5307,15.6,18.3,7.4,3.8,17.6,0,41.5,54.3,43.1,0
191.364,14.5,0,-11.3,0,0,0,0,0,0,0,71.3,2,34,15.73,15.7,11.7,11.7,21.3,913,5303,16.5,17.1,7.5,2.2,16.2,0,41.5,54.3,43.1,0
191.460,14.5,0,-11.3,0,0,0,0,0,0,0,69.3,2,34,15.37,14.93,11.6,11.7,21.2,819.4,5285,12.8,7.5,7.6,1.9,15.9,0,41.5,54.3,43.1,0
191.554,14.5,0,-11.3,0,0,0,0,0,0,0,69.2,2,34,14.93,14.5,11.5,11.7,21.1,728,5271,8.6,2,7.5,1.5,14.9,0,41.6,54.6,43.1,0
191.650,14.5,0,-11.3,0,0,0,0,0,0,0,68.8,0,34,14.54,14.28,11.5,11.5,20.9,660.5,5247,0,0,7.6,0,0,0,41.6,54.7,43.2,0
191.741,14.5,0,-11.3,0,0,0,0,0,0,0,68.3,0,34,15.65,14.84,11.5,11.4,20.5,699.6,5131,0,0,7.6,-1.9,0,0,41.7,54.5,43.3,0
191.832,14.5,0,-11.3,0,0,0,0,0,0,0,68.4,0,34,36.45,32.27,11.4,11.3,19.8,734.6,4966,0,0,7.1,-3.8,0,0,41.9,54.6,43.5,0
191.923,14.5,0,-11.2,0,0,0,0,0,0,0,69.5,0,34,94.2,72.86,11.3,11.2,19,763.3,4799,0,0,6.8,-9,0,0,42,55,43.6,0
192.016,14.5,0,-11.2,0,0,0,0,0,0,0,66,0,34,162.43,164.81,11.2,11.1,18.1,783.5,4625,0,0,6.3,-12.4,0,0,42.1,55.7,43.7,0
192.111,14.5,0,-11.2,0,0,0,0,0,0,0,68.6,0,34,189.37,211.75,11.1,11.3,17.6,799.1,4465,0,0,6.3,-15,0,0,41.8,55.4,43.3,0
192.214,14.5,0,-11.2,0,0,0,0,0,0,0,69.5,0,34,216.73,232.47,11.2,11.6,17.2,809.5,4293,0,0,6.1,-15,0,0,41.4,55.1,43,0
192.311,14.5,0,-11.1,0,0,0,0,0,0,0,69.9,0,34,197.35,234.95,11.7,11.8,16.8,816.5,4107,0,0,6.1,-12.4,0,0,41,54.7,42.6,0
192.404,14.5,0,-11.1,0,0,0,0,0,0,0,70.4,0,34,204.6,234.95,11.9,11.8,16.3,817.3,3915,0,0,5.9,-10.5,0,0,40.1,53.8,41.6,0
192.502,14.5,0,-11.2,0,0,0,0,0,0,0,71.3,0,34,218.06,234.95,11.8,11.2,15.1,813.9,3695,0,0,5.6,-10.5,0,0,38.3,52.2,39.8,0
192.591,14.5,0,-11.2,0,0,0,0,0,0,0,70.4,0,34,225.42,234.95,11.7,11.1,13.9,814.6,3450,0,0,5.2,-12.4,0,0,37.1,51,38.5,0
192.682,14.5,0,-11.3,0,0,0,0,0,0,0,72,0,34,231.74,234.95,11.4,11.1,13,818.2,3348,0,0,5,-15,0,0,36.7,49.7,38.1,0
192.783,14.5,0,-11.4,0,0,0,0,0,0,0,71.4,0,34,231.54,234.95,11.1,11.1,12.9,819.6,3440,0,0,5,-15,0,0,37.5,50.5,38.9,0
192.880,14.5,0,-11.4,0,0,0,0,0,0,0,71.6,0,34,234.95,234.95,11,11.1,12.8,825.5,3386,0,0,5,-15,0,0,36.8,49.8,38.2,0
192.969,14.5,0,-11.4,0,0,0,0,0,0,0,72.7,0,34,234.95,234.95,11,11.1,12.8,826.2,3385,0,0,4.9,-15,0,0,36.8,50.7,38.2,0
193.058,14.5,0,-11.4,0,0,0,0,0,0,0,73.4,3,34,231.01,234.95,11,11.1,12.8,826.2,3366,0,0,4.9,-15,0,0,36.8,49.7,38.2,0
193.154,14.5,0,-11.3,0,0,0,0,0,0,0,73.6,3,34,234.95,234.95,11,11.1,12.7,826.3,3338,0,0,4.8,-15,0,0,36.7,50.6,38.1,0
193.248,14.5,0,-11.3,0,0,0,0,0,0,0,72,3,34,234.95,234.95,11,11.1,12.6,829.9,3317,0,0,4.8,-15,0,0,36.6,50.8,38,0
193.341,14.5,0,-11.3,0,0,0,0,0,0,0,74.3,3,34,234.95,234.95,11,11.1,12.5,828.4,3289,0,0,4.7,-15,0,0,36.5,50.4,37.9,0
193.433,14.5,0,-11.3,0,0,0,0,0,0,0,75,3,34,231.01,234.95,11,11.1,12.4,829.2,3256,0,0,4.6,-15,0,0,36.4,50.5,37.7,0
193.530,14.5,0,-11.3,0,0,0,0,0,0,0,74.6,3,34,217.76,234.95,11,11.1,12.3,828.7,3212,0,0,4.6,-15,0,0,36.2,50.1,37.6,0
193.617,14.5,0,-11.3,0,0,0,0,0,0,0,75,3,34,231.43,234.95,11.1,11.2,12.2,832.6,3178,0,0,4.5,-15,0,0,36.1,50,37.4,0
193.711,14.5,0,-11.3,0,0,0,0,0,0,0,75.2,3,34,218.18,234.95,11,11.2,12.1,838.2,3143,0,0,4.5,-15,0,0,36,49.9,37.3,0
193.803,14.5,0,-11.3,0,0,0,0,0,0,0,74.8,3,34,217.76,234.95,11.1,11.2,12,858.8,3113,0,0,4.5,-15,0,0,35.8,49.8,37.2,0
193.893,14.5,0,-11.2,0,0,0,0,0,0,0,74.5,3,34,218.28,234.95,11,11.2,11.8,882.9,3080,0,0,4.4,-15,0,0,35.7,49.6,37.1,0
193.992,14.5,0,-11.2,0,0,0,0,0,0,0,73.4,3,34,218.18,234.95,10.9,11.2,11.7,905.9,3034,0,0,4.3,-15,0,0,35.5,48.5,36.9,0
194.093,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,3,34,224.8,234.95,10.9,11.2,11.6,932,2998,0,0,4.3,-15,0,0,35.4,49.1,36.7,0
194.193,14.5,0,-11.1,0,0,0,0,0,0,0,72.2,3,34,231.23,234.95,10.9,11.2,11.4,951.9,2957,0,0,4.3,-15,0,0,35.2,48.9,36.6,0
194.287,14.5,0,-11.1,0,0,0,0,0,0,0,70.5,3,34,218.18,234.95,10.9,11.3,11.3,975,2925,0,0,4.3,-15,0,0,35.1,48.8,36.4,0
194.383,14.5,0,-11,0,0,0,0,0,0,0,71.1,3,34,224.8,234.95,11,11.3,11.2,1000.7,2888,0,0,4.3,-15,0,0,35,48.7,36.3,0
194.482,14.5,0,-11,0,0,0,0,0,0,0,71.1,3,34,224.6,234.95,11,11.3,11.1,1023.5,2858,0,0,4.3,-15,0,0,34.9,48.6,36.2,0
194.572,14.5,0,-11,0,0,0,0,0,0,0,70.4,3,34,225,234.95,11.1,11.3,11,1036.1,2832,0,0,4.3,-15,0,0,34.7,48.7,36,0
194.658,14.5,0,-10.9,0,0,0,0,0,0,0,70.2,3,34,225.12,234.95,11,11.3,10.9,1047.4,2800,0,0,4.3,-15,0,0,34.6,48.6,35.9,0
194.751,14.5,0,-10.9,0,0,0,0,0,0,0,70.2,3,34,234.95,234.95,11.1,11.3,10.7,1054,2764,0,0,4.3,-15,0,0,34.5,48.5,35.8,0
194.853,14.5,0,-10.8,0,0,0,0,0,0,0,71.4,3,34,234.95,234.95,11.1,11.3,10.6,1039.8,2732,0,0,4.3,-15,0,0,34.4,48.1,35.6,0
194.947,14.5,0,-10.8,0,0,0,0,0,0,0,73.6,3,34,231.23,234.95,11.2,11.3,10.5,991.8,2709,0,0,4.3,-15,0,0,34.3,48,35.6,0
195.038,14.5,0,-10.8,0,0,0,0,0,0,0,78.5,3,34,234.95,234.95,11.2,11.3,10.4,870.7,2683,0,0,4.3,-15,0,0,34.2,48.1,35.5,0
195.133,14.5,0,-10.8,0,0,0,0,0,0,0,83.7,3,34,234.95,234.95,11.3,11.4,10.4,718.7,2665,0,0,4.2,-15,0,0,34.1,46.9,35.4,0
195.232,14.5,0,-10.8,0,0,0,0,0,0,0,81.2,3,34,234.95,234.95,11.2,11.4,10.3,578.3,2647,0,0,4.2,-15,0,0,34,47.7,35.3,0
195.331,14.5,0,-10.8,0,0,0,0,0,0,0,80.1,3,34,234.95,234.95,11.2,11.4,10.2,583.1,2626,0,0,4.3,-15,0,0,33.9,47.7,35.2,0
195.433,14.5,0,-10.8,0,0,0,0,0,0,0,78.7,3,34,234.95,234.95,11.2,11.4,10.2,607.1,2613,0,0,4.2,-15,0,0,33.9,46.7,35.2,0
195.522,14.5,0,-10.8,0,0,0,0,0,0,0,78.2,3,34,234.95,234.95,11.1,11.4,10.1,627.2,2607,0,0,4.2,-15,0,0,33.9,46.7,35.1,0
195.655,14.5,0,-10.8,0,0,0,0,0,0,0,77.1,3,34,234.95,234.95,11.3,11.4,10.1,645.2,2604,0,0,4.3,-15,0,0,33.9,46.7,35.1,0
195.751,14.5,0,-10.8,0,0,0,0,0,0,0,77.3,3,34,234.95,234.95,11.3,11.4,10.1,671.3,2591,0,0,4.2,-15,0,0,33.8,46.9,35.1,0
195.838,14.5,0,-10.8,0,0,0,0,0,0,0,76.9,3,34,234.95,234.95,11.3,11.4,10,688.2,2578,0,0,4.2,-15,0,0,33.8,46.6,35,0
195.933,14.5,0,-10.8,0,0,0,0,0,0,0,76.4,3,34,234.95,234.95,11.3,11.4,10,701.8,2571,0,0,4.2,-15,0,0,33.7,46.5,35,0
196.032,14.5,0,-10.8,0,0,0,0,0,0,0,75.9,3,34,234.95,234.95,11.3,11.4,10,716.5,2562,0,0,4.2,-15,0,0,33.7,46.5,35,0
196.126,14.5,0,-10.8,0,0,0,0,0,0,0,75.9,3,34,234.95,234.95,11.3,11.4,9.9,730.7,2552,0,0,4.2,-15,0,0,33.7,47.6,34.9,0
196.221,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,3,34,234.95,234.95,11.3,11.4,9.9,742.1,2547,0,0,4.2,-15,0,0,33.7,46.7,34.9,0
196.309,14.5,0,-10.8,0,0,0,0,0,0,0,75.3,3,34,234.95,234.95,11.3,11.4,9.9,751.3,2540,0,0,4.2,-15,0,0,33.6,46.4,34.9,0
196.401,14.5,0,-10.8,0,0,0,0,0,0,0,75.2,3,34,234.95,234.95,11.4,11.4,9.9,762.8,2529,0,0,4.2,-15,0,0,33.6,46.4,34.8,0
196.487,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,3,34,234.95,234.95,11.4,11.4,9.8,766.5,2520,0,0,4.1,-15,0,0,33.5,47.2,34.8,0
196.578,14.5,0,-10.8,0,0,0,0,0,0,0,75.7,3,34,234.95,234.95,11.4,11.4,9.8,775.3,2509,0,0,4.1,-15,0,0,33.5,47.2,34.7,0
196.674,14.5,0,-10.8,0,0,0,0,0,0,0,75.3,3,34,234.95,234.95,11.4,11.4,9.8,781.2,2505,0,0,4.2,-15,0,0,33.5,46.3,34.7,0
196.770,14.5,0,-10.8,0,0,0,0,0,0,0,75.2,3,34,234.95,234.95,11.4,11.4,9.7,786.1,2497,0,0,4.1,-15,0,0,33.5,46.2,34.7,0
196.858,14.5,0,-10.8,0,0,0,0,0,0,0,75.3,3,34,234.95,234.95,11.4,11.4,9.7,792.2,2491,0,0,4.1,-15,0,0,33.4,46.2,34.7,0
196.952,14.5,0,-10.8,0,0,0,0,0,0,0,75.7,3,34,234.95,234.95,11.4,11.4,9.7,793.2,2475,0,0,4.1,-15,0,0,33.4,47.3,34.6,0
197.041,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,3,33,234.95,234.95,11.5,11.4,9.6,799.4,2461,0,0,4.1,-15,0,0,33.3,47.3,34.6,0
197.132,14.5,0,-10.7,0,0,0,0,0,0,0,75.5,3,33,234.95,234.95,11.5,11.4,9.6,801.9,2447,0,0,4.1,-13.9,0,0,33.3,47.2,34.5,0
197.223,14.5,0,-10.8,0,0,0,0,0,0,0,75.9,3,33,234.95,234.95,11.5,11.4,9.5,804.7,2434,0,0,4,-14.2,0,0,33.2,47.2,34.4,0
197.311,14.5,0,-10.8,0,0,0,0,0,0,0,75.9,3,33,234.95,234.95,11.4,11.4,9.5,808.5,2422,0,0,4,-15,0,0,33.1,47.1,34.4,0
