﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
410.673,14.5,8,-6.5,0,0,0,0,0,0,0,72.5,3,20,14.68,14.21,28.3,27.7,26.5,713.1,2772,7.8,7.6,8,34.9,101.7,0,25.4,38.6,26.4,0
410.765,14.5,7.4,-6.8,0,0,0,0,0,0,0,73,3,20,14.44,14.46,26.9,26,25.3,719.2,2776,7.7,7.2,6.6,34.9,95.9,0,27.2,41,28.2,0
410.862,14.5,7.1,-7.1,0,0,0,0,0,0,0,72.3,3,20,14.2,14.53,26,25,24.2,711.9,2778,7.6,6.7,7.4,34.5,92.3,0,28.5,42.5,29.6,0
410.950,14.5,6.5,-7.3,0,0,0,0,0,0,0,72.7,3,20,14,14.46,25.8,24,23.6,712.9,2781,7.2,6,7.5,34.5,91.7,0,30.9,43.8,32.1,0
411.044,14.5,5.8,-7.7,0,0,0,0,0,0,0,72.5,3,20,13.91,14.51,23.7,23.3,22.4,726.9,2773,6.9,5.8,6.8,34.5,83.4,0,32.6,46.3,33.9,0
411.144,14.5,5.5,-9,0,0,0,0,0,0,0,73,3,20,13.8,14.48,22.6,22.4,21.8,707.2,2780,6.5,5.3,6.1,34.5,80,0,35,47.6,36.3,0
411.244,14.5,4.2,-9.1,0,0,0,0,0,0,0,72.5,3,20,13.8,14.4,22,20.8,20.7,731.7,2782,6.4,4.9,6.6,34.5,77.1,0,39.4,51.7,40.9,0
411.336,14.5,3.9,-9.4,0,0,0,0,0,0,0,72.2,3,20,13.64,14.33,20.4,19.1,19.2,716.8,2779,5.9,4.6,6.1,21.4,70.3,0,42.1,54.3,43.7,0
411.433,14.5,3,-9.8,0,0,0,0,0,0,0,72.3,3,20,13.61,14.46,18.1,16.6,17.1,718.1,2777,5.7,4.9,5.2,19.1,60.2,0,40.1,53.4,41.7,0
411.522,14.5,2.7,-10.1,0,0,0,0,0,0,0,72.2,3,20,13.61,14.51,16.6,15.6,15.7,725.4,2772,5.7,5,5.2,19.9,54.7,0,39,52.3,40.5,0
411.613,14.5,2.4,-10.3,0,0,0,0,0,0,0,72.2,3,20,13.59,14.31,15.6,14.6,14.5,720,2773,5.4,4.7,5,19.9,50.6,0,38,51.3,39.4,0
411.705,14.5,1.5,-10.5,0,0,0,0,0,0,0,72.3,3,20,13.75,14.04,14.6,13.7,13.6,729.8,2771,5.3,4.1,4.8,17.2,45,0,37,50.4,38.4,0
411.801,14.5,1.2,-10.6,0,0,0,0,0,0,0,72.2,3,20,14,14.02,13.8,13.9,13.1,729,2759,1.6,0,4.9,9.4,34.3,0,37.1,50.6,38.5,0
411.894,14.5,1.2,-10.7,0,0,0,0,0,0,0,72,3,20,14.24,14.04,13.2,12,12.2,734.2,2711,2.2,0.9,4.2,4.9,27.9,0,35,48.6,36.3,0
411.984,14.5,1.5,-10.9,0,0,0,0,0,0,0,71.4,3,20,14.43,14.27,12.1,11.5,11.2,739.3,2753,3,3.5,4.1,-6.8,0.3,0,34.7,47.3,36,0
412.084,14.5,1.5,-11,0,0,0,0,0,0,0,71.6,3,20,14.71,15.19,11.5,11.5,10.9,735,2738,5.1,14.4,4.2,-13.5,0,0,34.8,48.1,36.1,0
412.174,14.5,1.5,-11,0,0,0,0,0,0,0,73,3,20,16.96,15.86,11.5,11.5,10.8,739.2,2741,25.9,16.7,4.2,-13.9,0,0,34.6,47.3,35.9,0
412.274,14.5,1.5,-11,0,0,0,0,0,0,0,72.3,3,20,15.57,15.83,11.4,11.5,10.8,746.4,2727,12.6,16,4.2,-13.9,0,0,34.5,48.1,35.8,0
412.370,14.5,1.5,-11,0,0,0,0,0,0,0,72.5,3,20,17.6,15.43,11.4,11.5,10.7,758.7,2723,28.6,15.3,4.1,-13.9,0,0,34.5,48.1,35.8,0
412.482,14.5,1.8,-11,0,0,0,0,0,0,0,73.2,3,20,15.55,15.69,11.5,11.5,10.7,764.4,2712,13.7,15.4,4.1,-13.9,0,0,34.5,47.2,35.8,0
412.569,14.5,1.8,-11,0,0,0,0,0,0,0,73,3,20,14.9,14.2,11.5,11.5,10.7,763.4,2707,12,5.2,4,-13.9,0,0,34.5,46.9,35.8,0
412.663,14.5,2.1,-11,0,0,0,0,0,0,0,72.5,3,20,14.44,14.44,11.6,12.4,10.9,760.1,2701,8.7,10.3,4.3,-15,0,0,35.3,47.9,36.6,0
412.753,14.5,2.4,-10.9,0,0,0,0,0,0,0,72,3,20,13.88,13.8,12,13.6,11.5,751.9,2695,3.3,5.2,4.3,-9.8,0,0,36.5,49.1,37.9,0
412.843,14.5,4.4,-10.9,0,0,0,0,0,0,0,72.5,3,20,14.1,13.54,12.2,11.5,11.1,752.4,2695,5.5,2.8,4.3,-5.2,6.3,0,34.4,47.1,35.7,0
412.933,14.5,5,-10.9,0,0,0,0,0,0,0,72.7,3,20,14.07,13.67,12,13,11.3,765.4,2671,4.4,3,4.4,-9.4,0,0,35.8,48.4,37.1,0
413.025,14.5,6.2,-10.7,0,0,0,0,0,0,0,72.5,3,20,14.31,14.25,13.3,14.9,12.5,760.1,2684,4.9,9.7,5.1,0.4,12.5,0,37.8,50.2,39.2,0
413.115,14.5,6.2,-10.5,0,0,0,0,0,0,0,72.2,3,20,14.44,14.25,14.5,13.7,12.8,767.8,2688,6.3,7,4.2,10.1,36.7,0,36.6,48.9,38,0
413.209,14.5,6.2,-10.3,0,0,0,0,0,0,0,73,3,20,14.54,14.4,15.4,14.3,13.5,764.7,2684,7.3,7.3,4.3,16.1,48.3,0,37.2,49.7,38.6,0
413.304,14.5,6.2,-10.4,0,0,0,0,0,0,0,72.9,3,20,14.56,14.25,14.7,15,13.6,764.9,2688,7,6.7,5.2,18.4,46,0,38,50.4,39.4,0
413.393,14.5,6.2,-10.4,0,0,0,0,0,0,0,72.9,3,20,14.57,14.01,14.9,14.9,13.7,757.9,2669,6.8,6.1,5.3,19.9,47.2,0,37.7,51.2,39.2,0
413.483,14.5,6.2,-10.4,0,0,0,0,0,0,0,72.5,3,20,14.57,13.95,14.9,15.2,13.7,749.8,2665,6.6,5.8,5.3,19.9,47.5,0,37.9,50.4,39.3,0
413.573,14.5,6.2,-10.3,0,0,0,0,0,0,0,73,3,20,14.5,13.95,15,15.1,13.8,745.4,2677,6.6,5.9,5.3,21.8,49.1,0,38,51.1,39.4,0
413.662,14.5,6.2,-10.3,0,0,0,0,0,0,0,72.7,3,20,14.41,13.97,15.1,15.4,13.9,740.5,2662,6.3,5.8,5.3,21.8,49,0,38.2,50.6,39.6,0
413.753,14.5,6.2,-10.3,0,0,0,0,0,0,0,72.5,3,20,14.4,14.17,15.2,15.7,14.1,741.6,2669,6.1,6,5.4,21.8,49.6,0,38.5,50.9,39.9,0
413.844,14.5,5.9,-10.3,0,0,0,0,0,0,0,72.3,3,20,14.35,14.46,15.5,15.9,14.3,750.2,2661,6.1,6.3,5.4,22.5,50.8,0,38.7,51.1,40.1,0
413.947,14.5,6.2,-10.2,0,0,0,0,0,0,0,72.5,3,20,14.28,14.66,15.8,16,14.5,738.3,2666,6.1,6.3,5.5,23.2,52.3,0,38.8,51.2,40.3,0
414.040,14.5,6.2,-10.2,0,0,0,0,0,0,0,72.9,3,20,14.18,14.79,15.8,16.3,14.7,751.1,2663,6,6.3,5.5,24,52.7,0,39.1,51.5,40.5,0
414.128,14.5,7.4,-10.1,0,0,0,0,0,0,0,72.7,3,20,14.13,14.84,16.2,16.7,14.9,756.6,2666,5.9,6.2,5.7,24.4,54.2,0,39.5,51.9,41,0
414.224,14.5,8.3,-10,0,0,0,0,0,0,0,72.3,3,20,14.05,14.73,16.5,17.2,15.3,761.7,2663,5.8,5.7,5.8,24.8,55.1,0,40,52.3,41.5,0
414.323,14.5,8.6,-9.7,0,0,0,0,0,0,0,72.5,3,20,14.05,14.71,17.5,19.2,16.4,763.3,2665,5.8,5.5,6.3,27.4,59,0,42,55.1,43.5,0
414.413,14.5,8.6,-9.3,0,0,0,0,0,0,0,72.2,3,20,14.04,14.79,19,20.7,17.8,768.8,2667,5.7,5.3,6.8,30.8,65.5,0,40.1,53.7,41.6,0
414.506,14.5,8.6,-8.7,0,0,0,0,0,0,0,72.7,3,20,14.05,14.79,20.2,22.1,19.2,769.8,2667,5.7,5.3,7.4,32.2,69.9,0,36.2,49.7,37.6,0
414.605,14.5,8.6,-8.2,0,0,0,0,0,0,0,73.4,3,20,14.14,14.58,21.9,23.3,20.4,776.5,2670,5.5,5,7.6,33.8,76.7,0,35.1,48.7,36.5,0
414.698,14.5,8.6,-7.9,0,0,0,0,0,0,0,72,3,20,14.38,14.43,22.5,24.2,21.4,774.1,2674,5.4,5,7.6,34.5,78.9,0,34.7,48.3,36,0
414.790,14.5,9.2,-7.7,0,0,0,0,0,0,0,72.5,3,20,14.68,14.38,23.6,25.2,22.3,763.8,2676,5.7,5.3,8,34.5,83,0,34.1,47.8,35.4,0
414.879,14.5,10.3,-7.3,0,0,0,0,0,0,0,73.2,3,20,14.99,14.38,24.8,26.4,23.3,751.9,2682,6.2,5.6,8.2,34.5,87.6,0,33.3,47,34.6,0
414.973,14.5,10.3,-6.9,0,0,0,0,0,0,0,72.9,3,20,15.22,14.41,26,27.4,24.4,761.7,2685,6.5,5.9,8.4,34.5,92.2,0,32.4,46.1,33.6,0
415.074,14.5,10.5,-6.6,0,0,0,0,0,0,0,72.5,3,20,15.29,14.43,27.5,28.5,25.4,751.9,2691,6.5,6.1,8.6,34.5,98.5,0,31.4,45.2,32.6,0
415.165,14.5,10.8,-6.3,0,0,0,0,0,0,0,72.7,3,20,15.19,14.46,28.3,29.7,26.5,750.4,2696,6.6,5.8,8.8,34.5,101.9,0,30.5,44.4,31.7,0
415.264,14.5,10.5,-5.9,0,0,0,0,0,0,0,72.7,3,20,14.87,14.61,29.3,30.4,27.4,753,2698,6.6,5.4,9,34.5,105.9,0,29.5,43.4,30.6,0
415.353,14.5,10.5,-5.6,0,0,0,0,0,0,0,72.7,3,20,14.57,14.81,30.4,31.1,28.2,746.4,2707,6.6,5.3,9.1,34.9,108.9,0,28.6,42.6,29.7,0
415.445,14.5,10.5,-5.4,0,0,0,0,0,0,0,73.4,3,20,14.46,15,30.7,31.5,28.8,732.8,2713,6.7,5.3,9.3,34.9,111.4,0,27.8,41.8,28.8,0
415.543,14.5,10.6,-5.2,0,0,0,0,0,0,0,72.7,3,20,14.35,15.06,31.4,31.9,29.3,744.8,2719,6.7,5.2,9.4,34.5,114.4,0,26.9,40.9,27.9,0
415.635,14.5,10.6,-5.1,0,0,0,0,0,0,0,72.9,3,20,14.35,15.16,31.9,32.3,29.7,732.8,2727,6.9,5.3,9.4,34.5,116.1,0,26.1,40.2,27.1,0
415.733,14.5,10.9,-5,0,0,0,0,0,0,0,73.4,3,20,14.47,14.96,32,32.7,30.2,736,2734,6.8,5.6,9.5,33.8,116.2,0,25.3,39.5,26.3,0
415.824,14.5,10.9,-4.9,0,0,0,0,0,0,0,72.9,3,20,14.68,14.56,32.6,33,30.6,733.7,2745,6.3,5.6,9.6,33.8,118.3,0,24.6,38.8,25.5,0
415.913,14.5,10.9,-4.8,0,0,0,0,0,0,0,71.4,3,20,14.87,14.43,33,33.2,30.9,719.3,2750,6.2,5.8,9.6,33.8,120,0,23.9,38.2,24.8,0
416.013,14.5,10.9,-4.8,0,0,0,0,0,0,0,73.6,3,20,15.14,14.37,33.1,33.4,31.2,716,2755,6.4,6,9.7,33.8,120.6,0,23.2,37.5,24.1,0
416.100,14.5,10.9,-4.7,0,0,0,0,0,0,0,71.3,3,20,15.33,14.33,33.5,33.5,31.5,720.3,2764,6.6,6,9.7,33.8,121.7,0,22.7,37,23.5,0
416.193,14.5,10.9,-4.7,0,0,0,0,0,0,0,73,3,20,15.29,14.31,33.9,33.6,31.6,696.4,2773,6.7,6.1,9.7,33.8,123.7,0,22.1,36.5,23,0
416.294,14.5,13.3,-4.6,0,0,0,0,0,0,0,71.6,3,20,15.14,14.48,33.9,34.7,32.2,710.6,2779,6.8,5.9,10,33.8,121.9,0,21.6,36,22.4,0
416.383,14.5,14,-4.4,0,0,0,0,0,0,0,71.4,3,20,14.84,14.84,34.2,35.9,33.3,714.3,2786,7,5.8,10.3,33.4,124.8,0,21.1,35.5,21.9,0
416.474,14.5,14,-4,0,0,0,0,0,0,0,73.7,3,20,14.53,15.23,35.7,36.8,34.4,715.3,2796,7,6,10.8,33,128.8,0,20.6,35,21.3,0
416.574,14.5,13.7,-3.7,0,0,0,0,0,0,0,72.7,3,20,14.44,15.36,37.3,37.6,35.4,714.4,2806,7.2,6.2,11.2,31.5,134.7,0,19.9,34.4,20.7,0
416.673,14.5,13.7,-3.4,0,0,0,0,0,0,0,72.5,3,20,14.44,15.36,37.6,38.3,36.3,702.5,2818,7.5,6.3,11.4,30.8,137.5,0,19.2,33.8,20,0
416.774,14.5,13.7,-3.2,0,0,0,0,0,0,0,73.2,3,20,14.44,15.47,38.5,38.5,36.9,714.3,2826,7.7,6.7,11.4,30.8,141.7,0,18.6,33.2,19.3,0
416.864,14.5,13.7,-3.1,0,0,0,0,-2.7,0,0,72.9,3,20,14.48,15.33,39,39.1,37.4,704.3,2835,7.7,7.2,11.6,29.2,142.8,0,18.1,32.7,18.8,0
416.964,14.5,13.8,-3.1,0,0,0,0,-5.3,0,0,72.9,3,20,14.81,14.87,39.6,39.4,38,700.7,2849,7.6,7.6,11.8,29.2,145.2,0,17.5,32.1,18.2,0
417.055,14.5,13.8,-2.9,0,0,0,0,-5,0,0,72.9,3,20,15.14,14.56,39.2,39.6,38.4,698.9,2858,7.7,7.7,11.8,28.9,144.4,0,16.9,31.6,17.6,0
417.154,14.5,13.8,-2.9,0,0,0,0,-5,0,0,72.3,3,20,15.33,14.46,39.4,39.9,38.8,704.3,2870,7.9,8,11.8,29.2,144.6,0,16.3,31,16.9,0
417.244,14.5,13.6,-2.8,0,0,0,0,-4.7,0,0,73.7,3,20,15.4,14.54,39.8,40.1,39.2,696.3,2879,8.1,8.6,11.9,29.2,146,0,15.8,30.5,16.4,0
417.337,14.5,13.6,-2.8,0,0,0,0,-4.3,0,0,71.6,3,20,15.47,14.53,39.9,40,39.4,697,2891,8.4,9,12,28.9,146.6,0,15.2,30,15.8,0
417.433,14.5,13.6,-2.9,0,-2.7,0,0,-4.3,0,0,72.5,3,20,15.47,14.53,39.5,40.4,39.8,697.6,2907,8.8,9,12.2,25.5,144.6,0,14.8,29.6,15.3,0
417.523,14.5,13.6,-2.7,0,-2.7,0,0,-4,0,0,71.8,3,20,15.14,15.06,40.6,40.8,40.3,695.7,2912,9.2,9.3,12.4,25.5,147.9,0,14.4,29.2,14.9,0
417.618,14.5,13.6,-2.7,0,-2.3,0,0,-4,0,0,72.7,3,20,14.73,15.43,40.6,40.8,40.6,702.4,2923,9.6,9.7,12.5,25.1,150.3,0,14,28.8,14.5,0
417.713,14.5,13.6,-2.7,0,-2.3,0,0,-3.7,0,0,71.8,3,20,14.54,15.4,41,40.8,40.8,696.3,2936,9.8,10,12.5,25.9,150.8,0,13.6,28.5,14.1,0
417.804,14.5,13.6,-2.8,0,-2,0,0,-3.7,0,0,73.4,3,20,14.48,15.47,40.7,40.8,41,694.4,2945,10.1,10.4,12.5,25.5,147.3,0,13.3,28.2,13.8,0
417.895,14.5,13.6,-2.8,0,-2,0,0,-3.3,0,0,72.3,3,20,14.43,15.5,40.8,40.8,41.1,690.2,2960,10.3,10.7,12.6,26.2,150.1,0,13,27.9,13.5,0
417.995,14.5,13.6,-2.7,0,-1.7,0,0,-3,0,0,72.2,3,20,14.43,15.47,40.8,40.8,41.3,705,2970,10.7,11,12.7,25.9,151.8,0,12.7,27.6,13.1,0
418.092,14.5,13.4,-2.8,0,-1.3,0,0,-3,0,0,73.2,3,20,14.53,15.16,40.8,40.2,41.4,680.7,2985,10.8,11.5,12.8,27,149.9,0,12.4,27.3,12.8,0
418.182,14.5,13.4,-2.8,0,-1.3,0,0,-2.7,0,0,72.2,3,20,14.9,14.61,40.5,40.3,41.2,687.7,2994,10.9,11.8,12.7,27,149.2,0,12.1,27,12.5,0
418.273,14.5,13.1,-2.9,0,-1,0,-2.7,-2.7,0,0,73.2,3,20,15.22,14.47,40,39.6,40.9,686.9,3008,11.2,12.1,12.6,28.1,146.8,0,11.9,26.8,12.3,0
418.363,14.5,13.1,-3,0,-3.7,0,-2.7,-2.3,0,0,72,3,20,15.33,14.43,39.7,39.6,40.8,679.5,3024,13,13.3,12.6,24.8,146.3,0,11.7,26.7,12.2,0
418.455,14.5,13.1,-3.1,0,-3.3,0,-2.3,-2.3,0,0,72.7,3,20,14.87,14.47,39.7,39.5,40.8,695.6,3029,13.7,12.7,12.7,25.5,145.1,0,11.6,26.6,12.1,0
418.553,14.5,13.1,-3.2,0,-3.3,0,-2.3,-2,-2.7,0,73,3,20,14.34,14.58,39.5,39.5,40.9,678.4,3042,12.3,12.6,12.7,26.2,145.5,0,11.5,26.5,12,0
418.644,14.5,12.9,-3.2,0,-3,0,-2,-1.7,-2.7,0,72,3,20,14.14,14.81,39.7,39,41,700.7,3057,10.6,12.4,12.7,26.6,143.8,0,11.6,26.6,12.1,0
418.744,14.5,12.6,-3.3,0,-3,0,-1.7,-1.7,-2.3,0,73.4,3,20,14.43,15.16,39,38.5,40.5,681.6,3066,11.1,13.7,12.5,25.9,143.7,0,12.5,26.4,12.9,0
418.833,14.5,12.6,-3.5,0,-2.7,0,-1.7,-1.3,-2.3,0,71.6,3,20,14.71,15.03,38.6,38.5,40.4,678.1,3080,12.2,14.6,12.5,27,142.2,0,12.3,27.2,12.7,0
418.925,14.5,12.4,-3.5,0,-2.7,0,-1.3,-1.3,-2,0,72.7,3,20,14.64,14.33,39.2,37.8,40.4,714.3,3088,12.2,13.1,12.6,27.4,142,0,13.3,27.2,13.8,0
419.024,14.5,12.1,-3.7,0,-2.3,0,-1.3,-1,-2,0,73.9,3,20,14.53,14.1,38.8,37.2,40.1,701.2,3098,11.5,11.9,12.4,28.1,143.1,0,14.1,28,14.6,0
419.115,14.5,12.4,-3.8,0,-2,0,-1,-0.7,-1.7,0,72.5,3,20,14.71,14.28,37.6,38.1,39.8,685.5,3110,11.1,11.4,12.2,28.5,138.3,0,12.8,27.7,13.3,0
419.213,14.5,12.6,-3.8,0,-2,0,-0.7,-0.7,-1.3,0,71.4,3,20,15.03,14.54,37.9,38.6,40.6,680.2,3121,11.7,12.3,12.6,28.5,139.8,0,11.9,26.9,12.4,0
419.304,14.5,12.4,-3.7,0,-4.3,0,-0.7,-0.3,-1.3,0,72.3,3,20,15.09,14.53,37.8,38.1,41,686.2,3133,12,12.2,12.6,25.5,139.3,0,12.7,26.7,13.2,0
419.393,14.5,12.4,-3.8,0,-4.3,0,-0.3,-3,-1,0,72,3,20,14.66,14.51,38.5,37.8,40.7,687,3137,13.1,12.2,12.4,25.5,142.2,0,13,27,13.5,0
419.485,14.5,12.4,-3.8,0,-4,0,-0.3,-2.7,-1,0,73.9,3,20,14.31,14.54,38.7,38.1,40.7,720.5,3150,12.5,11.5,12.4,26.2,142.9,0,12.6,27.5,13.1,0
419.569,14.5,12.7,-3.8,0,-4,0,0,-2.7,-0.7,0,73.2,3,20,14.04,14.73,38,38.8,41.2,696.3,3159,10.8,11,12.6,26.2,140.1,0,11.6,26.6,12.1,0
419.663,14.5,12.4,-3.8,0,-3.7,0,0,-2.3,-0.7,0,72.7,3,20,14.3,15.06,38.4,38.1,41.3,694.9,3174,10.4,12,12.6,26.6,141,0,12.4,26.4,12.9,0
419.753,14.5,12.7,-3.7,0,-3.7,0,0,-2.3,-0.3,0,72.5,3,20,14.54,15.09,38.3,38.8,41.8,708.6,3182,10.9,12.6,12.8,26.2,141.3,0,11.5,25.5,11.9,0
419.847,14.5,12.4,-3.6,0,-6,0,0,-2,-0.3,0,72.2,3,20,14.66,14.6,38.7,38.8,42.1,686.4,3197,11.4,12.4,12.8,24,143.3,0,11.5,26.5,11.9,0
419.945,14.5,12.4,-3.7,0,-6,0,0,-2,0,0,72,3,20,14.6,14.1,38.2,38.2,41.8,690.6,3209,10.9,11.8,12.6,23.6,141,0,12.1,27,12.6,0
420.039,14.5,12.5,-3.8,0,-5.7,0,0,-1.7,0,0,72.5,3,20,14.76,14.13,38.5,38.2,41.9,695.4,3221,10.2,10.5,12.7,24,142.2,0,12,26,12.5,0
420.133,14.5,12.5,-3.8,0,-5.3,0,0,-1.3,0,0,71.8,3,20,15.03,14.48,37.6,38.3,42,688.4,3230,10.3,11.2,12.7,24.4,138.8,0,11.9,26.9,12.4,0
420.236,14.5,12.7,-3.9,0,-5.3,0,0,-1.3,0,0,71.4,3,20,15.06,14.66,38.5,38.9,42.3,693.8,3244,11.4,12.2,12.8,24.4,142.4,0,11.1,26.1,11.5,0
420.330,14.5,12.7,-3.8,0,-5,0,0,-1,0,0,72,3,20,14.61,14.58,38.6,38.8,42.9,717.3,3260,12.9,11.8,13,25.1,142.7,0,11.2,25.3,11.7,0
420.425,14.5,12.5,-3.8,0,-5,0,0,-1,0,0,74.1,3,20,14.27,14.79,38.1,38.3,42.8,702.5,3272,12.7,11.8,12.9,24.8,140.8,0,11.7,26.6,12.1,0
420.519,14.5,12.5,-3.9,0,-4.7,0,0,-0.7,0,0,73.4,3,20,14.13,15.09,38.8,38.3,42.8,695.6,3286,10.2,13,12.9,25.1,143.6,0,11.7,25.7,12.1,0
420.613,14.5,11.6,-3.9,0,-4.7,0,0,-0.3,0,0,72.7,3,20,14.38,14.79,37.7,37.7,42.8,691.2,3296,10.4,13.8,12.9,25.5,139.2,0,12.2,26.2,12.6,0
420.704,14.5,2.9,-4.6,0,-4.3,0,0,-3,0,0,72,3,20,14.58,14.27,33.8,32.3,38.9,698.5,3304,10.8,12.2,11.3,28.9,124.2,0,16.2,30,16.8,0
420.796,14.5,0,-7.6,0,-4,0,0,-3,0,0,73.2,3,20,14.6,14.13,31.4,21,31.6,659.5,3321,10.7,10.2,3.2,15.4,111.8,0,27.2,40.3,28.2,0
420.893,14.5,0,-10.9,0,0,0,0,0,0,0,73,3,20,14.51,13.82,14.5,15.3,21.1,672.4,3274,9.5,4.5,5.1,21.4,46.2,0,40.8,54.1,42.4,0
420.983,14.5,0,-10.8,0,0,0,0,0,0,0,71.6,3,20,13.92,12.76,15.4,14.5,18.3,628,3289,0.8,-7.2,5.8,23.2,51.1,0,40.8,54,42.3,0
421.074,14.5,0,-11,0,0,0,0,0,0,0,69.9,3,20,13.74,13.88,14.4,13.9,16.5,638.3,3323,-0.8,4.4,5.7,16.5,43.8,0,40.4,52.7,41.9,0
421.165,14.5,0,-11.1,0,0,0,0,0,0,0,70.2,3,20,14.08,14.81,13.8,13.4,15.6,671.5,3310,2.2,11.9,5.5,10.5,35.2,0,39.4,52.7,40.9,0
421.258,14.5,0,-11.2,0,0,0,0,0,0,0,71.3,3,20,14.34,14.93,12.7,11.3,14,699.2,3251,3.6,12.4,4.4,0,19.4,0,36.6,50.1,38,0
421.353,14.5,0,-11.5,0,0,0,0,0,0,0,72.9,3,20,14.54,14.58,11.6,11.3,13.1,726,3308,4.2,9.2,4.7,-12.4,0,0,36.8,49.3,38.2,0
421.443,14.5,0,-11.5,0,0,0,0,0,0,0,72.9,3,20,15.79,15.57,11.3,11.3,12.8,732.6,3285,15.3,19.5,4.7,-15,0,0,36.7,50.2,38.1,0
421.535,14.5,0.3,-11.5,0,0,0,0,0,0,0,72.5,3,20,15.53,14.54,11.4,11.3,12.7,739,3294,11.2,7.8,4.6,-15,0,0,36.8,49.3,38.2,0
421.631,14.5,0.9,-11.5,0,0,0,0,0,0,0,72.9,3,20,16.63,14.46,11.4,11.3,12.7,755.1,3283,22.2,7.8,4.5,-15,0,0,36.7,49.2,38.1,0
421.724,14.5,1.5,-11.5,0,0,0,0,0,0,0,72.7,3,20,14.46,14.71,11.2,11.3,12.7,770.4,3282,6.9,14.8,4.5,-15,0,0,36.7,49.2,38.1,0
421.815,14.5,2.6,-11.5,0,0,0,0,0,0,0,73.2,3,20,13.94,13.91,11.3,11.3,12.6,774.7,3275,2.1,10.9,4.4,-15,0,0,36.7,49.2,38.1,0
421.913,14.5,2.6,-11.5,0,0,0,0,0,0,0,72.7,3,20,13.82,13.41,11.5,12.5,13.2,769.6,3269,4.5,4.8,4.7,-15,0,0,38.1,50.5,39.5,0
422.005,14.5,2.6,-11.2,0,0,0,0,0,0,0,72.9,3,20,13.88,13.62,12.7,13.8,14.4,755.4,3270,3.5,6,5.2,-3.8,2.1,0,39.7,52.1,41.2,0
422.099,14.5,2.3,-11.1,0,0,0,0,0,0,0,72.3,3,20,13.74,13.37,13.7,13.1,15.2,757.4,3280,0,1.6,5.3,7.5,28.8,0,38.9,52.2,40.4,0
422.194,14.5,2.3,-11.1,0,0,0,0,0,0,0,72.7,3,20,13.64,13.44,13.2,13.1,14.7,756,3256,-1.1,0,5.1,3.8,21,0,38.8,52.1,40.2,0
422.285,14.5,2.3,-11.2,0,0,0,0,0,0,0,72.2,3,20,13.58,13.45,13,13.1,14.6,753.7,3264,-3,-1.4,5.1,1.5,17.5,0,38.9,51.2,40.3,0
422.386,14.5,2.3,-11.2,0,0,0,0,0,0,0,71.8,3,20,13.62,13.72,12.9,13.1,14.6,748,3255,-3,-0.4,5.1,0.4,14.8,0,38.8,51.8,40.3,0
422.482,14.5,2.6,-11.1,0,0,0,0,0,0,0,72.3,3,20,13.75,13.94,13.3,14.2,15.1,750,3256,-2.6,0.4,5.6,3,17.7,0,40.2,52.5,41.7,0
422.575,14.5,4.6,-10.9,0,0,0,0,0,0,0,71.8,3,20,13.88,14.13,14.6,13.9,16.1,749.8,3264,-1.9,1.4,6.1,13.9,34.7,0,39.8,53.1,41.3,0
422.674,14.5,6.5,-10.6,0,0,0,0,0,0,0,73.2,3,20,14.07,14.25,15.9,13.6,16.4,766,3250,-1,2.1,7.5,13.1,48.8,0,39.3,51.7,40.8,0
422.773,14.5,6.9,-10.5,0,0,0,0,0,0,0,72.7,3,20,14.21,14.33,16.6,14.7,17.1,775.4,3260,-0.3,2,7.4,24.8,53.3,0,40.8,53,42.3,0
422.859,14.5,6.9,-10.8,0,0,0,0,0,0,0,73.2,3,20,14.31,14.34,15.1,15.6,17.3,763.1,3273,0.4,1.7,6.1,22.5,49.2,0,40.4,52.7,41.9,0
422.954,14.5,6.5,-10.8,0,0,0,0,0,0,0,72.2,3,20,14.34,14.33,15.3,15.9,17.5,757.9,3275,0.3,0.9,6,22.9,50.8,0,40,53.2,41.5,0
423.045,14.5,1.7,-10.7,0,0,0,0,0,0,0,72.3,3,20,14.33,14.31,15.5,15.1,17.5,757.4,3271,0,0.8,6.1,23.2,51.9,0,41.1,53.3,42.6,0
423.145,14.5,0,-10.9,0,0,0,0,0,0,0,72.5,3,20,14.27,14.33,14.5,13.8,16.1,723.2,3262,-0.7,0.5,5.5,17.2,44.7,0,39.6,52.9,41.1,0
423.238,14.5,0,-11,0,0,0,0,0,0,0,72,3,20,14.2,14.25,13.9,13.5,15.3,718.1,3239,-1.5,-0.6,5.4,10.5,35,0,39.2,51.5,40.7,0
