﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
112.411,14.5,67,0,0,0,0,0,0,2,76,1865,61,0
112.437,14.5,67,0,0,0,0,0,0,2,76,1861,61,0
112.460,14.5,67,0,0,0,0,0,0,2,76,1838,61,0
112.487,14.5,67,0,0,0,0,0,0,2,76,1818,61,0
112.515,14.5,67,0,0,0,0,0,0,2,76,1782,61,0
112.539,14.5,67,0,0,0,0,0,0,2,76,1751,60,0
112.562,14.5,67,0,0,0,0,0,0,2,76,1753,60,0
112.590,14.5,67,0,0,0,0,0,0,2,76,1814,61,0
112.615,14.5,67,0,0,0,0,0,0,2,76,1902,60,0
112.646,14.5,67,0,0,0,0,0,0,2,76,2070,60,0
112.675,14.5,67,0,0,0,0,0,0,2,76,2183,60,0
112.701,14.5,67,0,0,0,0,0,0,2,76,2285,61,0
112.727,14.5,67,0,0,0,0,0,0,2,76,2347,60,0
112.753,14.5,67,0,0,0,0,0,0,2,76,2380,60,0
112.786,14.5,67,0,0,0,0,0,0,2,76,2396,60,0
112.811,14.5,67,0,0,0,0,0,0,2,76,2409,60,0
112.835,14.5,67,0,0,0,0,0,0,2,76,2415,60,0
112.860,14.5,67,0,0,0,0,0,0,2,76,2409,60,0
112.886,14.5,67,0,0,0,0,0,0,2,76,2399,60,0
112.910,14.5,67,0,0,0,0,0,0,2,76,2376,60,0
112.936,14.5,67,0,0,0,0,0,0,2,76,2355,60,0
112.960,14.5,67,0,0,0,0,0,0,2,76,2319,60,0
112.988,14.5,67,0,0,0,0,0,0,2,76,2287,60,0
113.015,14.5,67,0,0,0,0,0,0,2,76,2251,60,0
113.043,14.5,67,0,0,0,0,0,0,2,76,2213,60,0
113.074,14.5,67,0,0,0,0,0,0,2,76,2179,60,0
113.106,14.5,67,0,0,0,0,0,0,2,76,2139,60,0
113.136,14.5,67,0,0,0,0,0,0,2,76,2121,60,0
113.161,14.5,67,0,0,0,0,0,0,2,76,2119,60,0
113.182,14.5,67,0,0,0,0,0,0,2,76,2133,59,0
113.210,14.5,67,0,0,0,0,0,0,2,76,2174,59,0
113.234,14.5,67,0,0,0,0,0,0,2,76,2215,59,0
113.261,14.5,67,0,0,0,0,0,0,2,76,2254,59,0
113.282,14.5,67,0,0,0,0,0,0,2,76,2280,59,0
113.306,14.5,67,0,0,0,0,0,0,2,76,2314,59,0
113.331,14.5,67,0,0,0,0,0,0,2,76,2355,59,0
113.358,14.5,67,0,0,0,0,0,0,2,76,2399,59,0
113.380,14.5,67,0,0,0,0,0,0,2,76,2450,59,0
113.405,14.5,67,0,0,0,0,0,0,2,76,2500,59,0
113.432,14.5,67,0,0,0,0,0,0,2,76,2532,59,0
113.487,14.5,67,0,0,0,0,0,0,2,76,2521,59,0
113.515,14.5,67,0,0,0,0,0,0,2,76,2507,59,0
113.542,14.5,67,0,0,0,0,0,0,2,76,2497,59,0
113.565,14.5,67,0,0,0,0,0,0,2,76,2489,59,0
113.596,14.5,67,0,0,0,0,0,0,2,76,2476,59,0
113.626,14.5,67,0,0,0,0,0,0,2,76,2469,59,0
113.656,14.5,67,0,0,0,0,0,0,2,76,2463,59,0
113.686,14.5,67,0,0,0,0,0,0,2,76,2453,59,0
113.711,14.5,67,0,0,0,0,0,0,2,76,2458,59,0
113.741,14.5,67,0,0,0,0,0,0,2,76,2480,59,0
113.767,14.5,67,0,0,0,0,0,0,2,76,2511,59,0
113.791,14.5,67,0,0,0,0,0,0,2,76,2541,59,0
113.815,14.5,67,0,0,0,0,0,0,2,76,2567,59,0
113.847,14.5,67,0,0,0,0,0,0,2,76,2583,59,0
113.875,14.5,67,0,0,0,0,0,0,2,76,2509,59,0
113.899,14.5,67,0,0,0,0,0,0,2,76,2454,59,0
113.926,14.5,67,0,0,0,0,0,0,2,76,2437,59,0
113.951,14.5,67,0,0,0,0,0,0,2,76,2462,59,0
113.975,14.5,67,0,0,0,0,0,0,2,76,2500,59,0
114.005,14.5,67,0,0,0,0,0,0,2,76,2532,59,0
114.029,14.5,67,0,0,0,0,0,0,2,76,2529,59,0
114.057,14.5,67,0,0,0,0,0,0,2,76,2509,59,0
114.087,14.5,67,0,0,0,0,0,0,2,76,2485,59,0
114.110,14.5,67,0,0,0,0,0,0,2,76,2484,59,0
114.137,14.5,66,0,0,0,0,0,0,2,76,2505,59,0
114.166,14.5,66,0,0,0,0,0,0,2,76,2532,60,0
114.198,14.5,66,0,0,0,0,0,0,2,76,2548,60,0
114.220,14.5,66,0,0,0,0,0,0,2,76,2545,60,0
114.245,14.5,66,0,0,0,0,0,0,2,76,2535,60,0
114.277,14.5,66,0,0,0,0,0,0,2,76,2534,60,0
114.310,14.5,66,0,0,0,0,0,0,2,76,2535,60,0
114.332,14.5,66,0,0,0,0,0,0,2,76,2543,60,0
114.355,14.5,66,0,0,0,0,0,0,2,76,2560,61,0
114.390,14.5,66,0,0,0,0,0,0,2,76,2574,61,0
114.415,14.5,66,0,0,0,0,0,0,2,76,2580,61,0
114.447,14.5,66,0,0,0,0,0,0,2,76,2571,61,0
114.472,14.5,66,0,0,0,0,0,0,2,76,2568,61,0
114.495,14.5,66,0,0,0,0,0,0,2,76,2573,61,0
114.526,14.5,66,0,0,0,0,0,0,2,76,2582,61,0
114.557,14.5,66,0,0,0,0,0,0,2,76,2596,62,0
114.586,14.5,66,0,0,0,0,0,0,2,76,2604,62,0
114.616,14.5,66,0,0,0,0,0,0,2,76,2610,62,0
114.643,14.5,66,0,0,0,0,0,0,2,76,2612,62,0
114.666,14.5,66,0,0,0,0,0,0,2,76,2618,62,0
114.696,14.5,66,0,0,0,0,0,0,2,76,2625,62,0
114.727,14.5,66,0,0,0,0,0,0,2,76,2632,63,0
114.756,14.5,66,0,0,0,0,0,0,2,76,2640,63,0
114.787,14.5,66,0,0,0,0,0,0,2,76,2647,63,0
114.816,14.5,66,0,0,0,0,0,0,2,76,2648,63,0
114.844,14.5,66,0,0,0,0,0,0,2,76,2658,63,0
114.876,14.5,66,0,0,0,0,0,0,2,76,2670,63,0
114.907,14.5,66,0,0,0,0,0,0,2,76,2674,64,0
114.936,14.5,66,0,0,0,0,0,0,2,76,2682,64,0
114.967,14.5,66,0,0,0,0,0,0,2,76,2688,64,0
114.996,14.5,66,0,0,0,0,0,0,2,76,2695,64,0
115.028,14.5,66,0,0,0,0,0,0,2,76,2704,64,0
115.057,14.5,66,0,0,0,0,0,0,2,76,2712,65,0
115.084,14.5,66,0,0,0,0,0,0,2,76,2714,65,0
115.110,14.5,66,0,0,0,0,0,0,2,76,2720,65,0
115.135,14.5,66,0,0,0,0,0,0,2,76,2725,65,0
115.166,14.5,66,0,0,0,0,0,0,2,76,2736,65,0
115.196,14.5,66,0,0,0,0,0,0,2,76,2739,65,0
115.222,14.5,66,0,0,0,0,0,0,2,76,2748,66,0
115.246,14.5,66,0,0,0,0,0,0,2,76,2755,66,0
115.274,14.5,66,0,0,0,0,0,0,2,76,2767,66,0
115.301,14.5,66,0,0,0,0,0,0,2,76,2773,66,0
115.325,14.5,66,0,0,0,0,0,0,2,76,2773,66,0
115.351,14.5,66,0,0,0,0,0,0,2,76,2777,66,0
115.375,14.5,66,0,0,0,0,0,0,2,76,2783,66,0
115.401,14.5,66,0,0,0,0,0,0,2,76,2793,66,0
115.425,14.5,66,0,0,0,0,0,0,2,76,2797,67,0
115.451,14.5,66,0,0,0,0,0,0,2,76,2799,67,0
115.474,14.5,66,0,0,0,0,0,0,2,76,2810,67,0
115.502,14.5,66,0,0,0,0,0,0,2,76,2819,67,0
115.526,14.5,66,0,0,0,0,0,0,2,76,2822,67,0
115.550,14.5,66,0,0,0,0,0,0,2,76,2829,67,0
115.574,14.5,66,0,0,0,0,0,0,2,76,2837,67,0
115.600,14.5,66,0,0,0,0,0,0,2,76,2840,68,0
115.619,14.5,66,0,0,0,0,0,0,2,76,2843,68,0
115.645,14.5,66,0,0,0,0,0,0,2,76,2850,68,0
115.671,14.5,66,0,0,0,0,0,0,2,76,2859,68,0
115.690,14.5,66,0,0,0,0,0,0,2,76,2863,68,0
115.714,14.5,66,0,0,0,0,0,0,2,76,2867,68,0
115.741,14.5,66,0,0,0,0,0,0,1,76,2874,69,0
115.761,14.5,66,0,0,0,0,0,0,1,76,2877,68,0
115.785,14.5,66,0,0,0,0,0,0,1,76,2883,69,0
115.810,14.5,66,0,0,0,0,0,0,1,76,2887,69,0
115.830,14.5,66,0,0,0,0,0,0,1,76,2892,69,0
115.854,14.5,66,0,0,0,0,0,0,1,76,2895,69,0
115.887,14.5,66,0,0,0,0,0,0,1,76,2906,69,0
115.916,14.5,66,0,0,0,0,0,0,1,76,2912,69,0
115.941,14.5,66,0,0,0,0,0,0,1,76,2923,70,0
115.962,14.5,66,0,0,0,0,0,0,1,76,2929,70,0
115.995,14.5,66,0,0,0,0,0,0,1,76,2936,70,0
116.027,14.5,66,0,0,0,0,0,0,1,76,2942,70,0
116.055,14.5,66,0,0,0,0,0,0,1,76,2945,70,0
116.086,14.5,66,0,0,0,0,0,0,1,76,2954,70,0
116.110,14.5,66,0,0,0,0,0,0,1,76,2963,70,0
116.130,14.5,66,0,0,0,0,0,0,1,76,2968,71,0
116.152,14.5,66,0,0,0,0,0,0,1,76,2972,71,0
116.187,14.5,66,0,0,0,0,0,0,1,76,2976,71,0
116.210,14.5,66,0,0,0,0,0,0,1,76,2985,71,0
116.229,14.5,66,0,0,0,0,0,0,1,76,2992,72,0
116.251,14.5,66,0,0,0,0,0,0,1,76,2993,72,0
116.273,14.5,66,0,0,0,0,0,0,1,76,3000,71,0
116.308,14.5,66,0,0,0,0,0,0,1,76,3006,72,0
116.330,14.5,66,0,0,0,0,0,0,1,76,3016,72,0
116.352,14.5,66,0,0,0,0,0,0,1,76,3022,72,0
116.387,14.5,66,0,0,0,0,0,0,1,76,3028,72,0
116.414,14.5,66,0,0,0,0,0,0,1,76,3037,72,0
116.447,14.5,66,0,0,0,0,0,0,1,76,3040,73,0
116.477,14.5,66,0,0,0,0,0,0,1,76,3045,73,0
116.506,14.5,66,0,0,0,0,0,0,1,76,3052,73,0
116.534,14.5,66,0,0,0,0,0,0,1,76,3048,73,0
116.560,14.5,66,0,0,0,0,0,0,1,76,3051,73,0
116.580,14.5,66,0,0,0,0,0,0,1,76,3052,73,0
116.600,14.5,66,0,0,0,0,0,0,1,76,3054,73,0
116.620,14.5,66,0,0,0,0,0,0,1,76,3049,73,0
116.643,14.5,66,0,0,0,0,0,0,1,76,3047,73,0
116.666,14.5,66,0,0,0,0,0,0,1,76,3048,73,0
116.695,14.5,66,0,0,0,0,0,0,1,76,3030,73,0
116.726,14.5,66,0,0,0,0,0,0,1,76,2972,73,0
116.756,14.5,66,0,0,0,0,0,0,1,76,2967,73,0
116.779,14.5,66,0,0,0,0,0,0,1,76,2952,73,0
116.801,14.5,66,0,0,0,0,0,0,1,76,2906,73,0
116.835,14.5,66,0,0,0,0,0,0,1,76,2891,73,0
116.866,14.5,66,0,0,0,0,0,0,1,76,2823,73,0
116.893,14.5,66,0,0,0,0,0,0,1,76,2789,73,0
116.917,14.5,66,0,0,0,0,0,0,1,76,2764,73,0
116.945,14.5,66,0,0,0,0,0,0,1,76,2722,73,0
116.973,14.5,66,0,0,0,0,0,0,1,76,2680,72,0
117.006,14.5,66,0,0,0,0,0,0,1,76,2638,73,0
117.035,14.5,66,0,0,0,0,0,0,1,76,2594,73,0
117.065,14.5,66,0,0,0,0,0,0,1,76,2550,72,0
117.094,14.5,66,0,0,0,0,0,0,1,76,2506,72,0
117.121,14.5,66,0,0,0,0,0,0,1,76,2472,73,0
117.148,14.5,66,0,0,0,0,0,0,1,76,2440,72,0
117.174,14.5,66,0,0,0,0,0,0,1,76,2405,72,0
117.205,14.5,66,0,0,0,0,0,0,1,76,2359,72,0
117.230,14.5,66,0,0,0,0,0,0,1,76,2324,72,0
117.260,14.5,66,0,0,0,0,0,0,1,76,2288,72,0
117.281,14.5,66,0,0,0,0,0,0,1,76,2252,72,0
117.301,14.5,66,0,0,0,0,0,0,1,76,2229,72,0
117.320,14.5,66,0,0,0,0,0,0,1,76,2207,72,0
117.345,14.5,66,0,0,0,0,0,0,1,76,2175,72,0
117.376,14.5,66,0,0,0,0,0,0,1,76,2146,72,0
117.401,14.5,66,0,0,0,0,0,0,1,76,2122,72,0
117.426,14.5,66,0,0,0,0,0,0,1,76,2109,72,0
117.451,14.5,66,0,0,0,0,0,0,1,76,2095,72,0
117.480,14.5,66,0,0,0,0,0,0,1,76,2105,72,0
117.509,14.5,66,0,0,0,0,0,0,1,76,2128,72,0
117.536,14.5,66,0,0,0,0,0,0,1,76,2160,72,0
117.561,14.5,66,0,0,0,0,0,0,1,76,2201,71,0
117.593,14.5,66,0,0,0,0,0,0,1,76,2248,72,0
117.616,14.5,66,0,0,0,0,0,0,1,76,2291,72,0
117.643,14.5,66,0,0,0,0,0,0,1,76,2303,71,0
117.667,14.5,66,0,0,0,0,0,0,1,76,2300,71,0
117.690,14.5,66,0,0,0,0,0,0,1,76,2296,72,0
117.710,14.5,66,0,0,0,0,0,0,1,76,2299,72,0
117.734,14.5,66,0,0,0,0,0,0,1,76,2299,72,0
117.760,14.5,66,0,0,0,0,0,0,1,76,2260,72,0
117.780,14.5,66,0,0,0,0,0,0,1,76,2256,72,0
117.804,14.5,66,0,0,0,0,0,0,1,76,2247,71,0
117.834,14.5,66,0,0,0,0,0,0,1,76,2253,71,0
117.860,14.5,66,0,0,0,0,0,0,1,76,2257,71,0
117.887,14.5,66,0,0,0,0,0,0,1,76,2261,72,0
117.914,14.5,66,0,0,0,0,0,0,1,76,2265,71,0
117.943,14.5,66,0,0,0,0,0,0,1,76,2273,71,0
117.976,14.5,66,0,0,0,0,0,0,1,76,2271,72,0
117.999,14.5,66,0,0,0,0,0,0,1,76,2262,71,0
118.023,14.5,66,0,0,0,0,0,0,1,76,2256,71,0
118.046,14.5,66,0,0,0,0,0,0,1,76,2256,71,0
118.072,14.5,66,0,0,0,0,0,0,1,76,2259,72,0
118.100,14.5,66,0,0,0,0,0,0,1,76,2261,71,0
118.131,14.5,66,0,0,0,0,0,0,1,76,2262,71,0
118.150,14.5,66,0,0,0,0,0,0,1,76,2261,71,0
118.172,14.5,66,0,0,0,0,0,0,1,76,2256,72,0
118.198,14.5,66,0,0,0,0,0,0,1,76,2256,71,0
118.226,14.5,66,0,0,0,0,0,0,1,76,2260,71,0
118.250,14.5,66,0,0,0,0,0,0,1,76,2264,71,0
118.275,14.5,66,0,0,0,0,0,0,1,76,2262,72,0
118.300,14.5,66,0,0,0,0,0,0,1,76,2264,71,0
118.322,14.5,66,0,0,0,0,0,0,1,76,2266,71,0
118.344,14.5,66,0,0,0,0,0,0,1,76,2266,71,0
118.377,14.5,66,0,0,0,0,0,0,1,76,2270,72,0
118.400,14.5,66,0,0,0,0,0,0,1,76,2275,72,0
118.428,14.5,66,0,0,0,0,0,0,1,76,2279,72,0
118.452,14.5,65,0,0,0,0,0,0,1,76,2280,72,0
118.484,14.5,65,0,0,0,0,0,0,1,76,2277,72,0
118.514,14.5,65,0,0,0,0,0,0,1,76,2284,72,0
118.542,14.5,66,0,0,0,0,0,0,1,76,2290,72,0
118.567,14.5,66,0,0,0,0,0,0,1,76,2292,72,0
118.593,14.5,66,0,0,0,0,0,0,1,76,2287,72,0
118.628,14.5,66,0,0,0,0,0,0,1,76,2284,72,0
118.656,14.5,66,0,0,0,0,0,0,1,76,2287,73,0
118.679,14.5,66,0,0,0,0,0,0,1,76,2297,72,0
118.706,14.5,66,0,0,0,0,0,0,1,76,2306,73,0
118.729,14.5,66,0,0,0,0,0,0,1,76,2303,73,0
118.751,14.5,66,0,0,0,0,0,0,1,76,2298,73,0
118.775,14.5,66,0,0,0,0,0,0,1,76,2300,73,0
118.802,14.5,66,0,0,0,0,0,0,1,76,2308,73,0
118.827,14.5,66,0,0,0,0,0,0,1,76,2315,73,0
118.855,14.5,66,0,0,0,0,0,0,1,76,2306,73,0
118.886,14.5,66,0,0,0,0,0,0,1,76,2315,73,0
118.915,14.5,66,0,0,0,0,0,0,1,76,2321,73,0
118.943,14.5,66,0,0,0,0,0,0,1,76,2318,74,0
118.965,14.5,66,0,0,0,0,0,0,1,76,2319,74,0
118.993,14.5,66,0,0,0,0,0,0,1,76,2325,74,0
119.029,14.5,66,0,0,0,0,0,0,1,76,2330,74,0
119.051,14.5,65,0,0,0,0,0,0,1,76,2332,74,0
119.077,14.5,65,0,0,0,0,0,0,1,76,2341,74,0
119.100,14.5,65,0,0,0,0,0,0,1,76,2346,74,0
119.123,14.5,65,0,0,0,0,0,0,1,76,2345,74,0
119.147,14.5,66,0,0,0,0,0,0,1,76,2344,74,0
119.171,14.5,66,0,0,0,0,0,0,1,76,2353,74,0
119.194,14.5,66,0,0,0,0,0,0,1,76,2357,74,0
119.221,14.5,66,0,0,0,0,0,0,1,76,2353,75,0
119.246,14.5,65,0,0,0,0,0,0,1,76,2354,75,0
119.271,14.5,65,0,0,0,0,0,0,1,76,2364,75,0
119.290,14.5,65,0,0,0,0,0,0,1,76,2367,75,0
119.314,14.5,65,0,0,0,0,0,0,1,76,2370,75,0
119.340,14.5,65,0,0,0,0,0,0,1,76,2374,75,0
119.365,14.5,65,0,0,0,0,0,0,1,76,2379,75,0
119.393,14.5,65,0,0,0,0,0,0,1,76,2383,75,0
119.426,14.5,65,0,0,0,0,0,0,1,76,2379,75,0
119.455,14.5,65,0,0,0,0,0,0,1,76,2388,75,0
119.483,14.5,65,0,0,0,0,0,0,1,76,2388,76,0
119.515,14.5,65,0,0,0,0,0,0,1,76,2379,76,0
119.543,14.5,65,0,0,0,0,0,0,1,76,2389,76,0
119.564,14.5,65,0,0,0,0,0,0,1,76,2400,77,0
119.591,14.5,65,0,0,0,0,0,0,1,76,2414,77,0
119.616,14.5,65,0,0,0,0,0,0,1,76,2426,77,0
119.643,14.5,65,0,0,0,0,0,0,1,76,2433,77,0
119.666,14.5,65,0,0,0,0,0,0,1,76,2425,77,0
119.691,14.5,65,0,0,0,0,0,0,1,76,2420,77,0
119.714,14.5,65,0,0,0,0,0,0,1,76,2420,77,0
119.740,14.5,65,0,0,0,0,0,0,1,76,2423,76,0
119.764,14.5,65,0,0,0,0,0,0,1,76,2425,77,0
119.795,14.5,65,0,0,0,0,0,0,1,76,2429,77,0
119.820,14.5,65,0,0,0,0,0,0,1,76,2434,77,0
119.846,14.5,65,0,0,0,0,0,0,1,76,2431,77,0
119.870,14.5,65,0,0,0,0,0,0,1,76,2427,77,0
119.895,14.5,65,0,0,0,0,0,0,1,76,2433,77,0
119.921,14.5,65,0,0,0,0,0,0,1,76,2443,78,0
119.946,14.5,65,0,0,0,0,0,0,1,76,2450,78,0
119.971,14.5,65,0,0,0,0,0,0,1,76,2454,78,0
119.996,14.5,65,0,0,0,0,0,0,1,76,2471,78,0
120.028,14.5,65,0,0,0,0,0,0,1,76,2474,78,0
120.050,14.5,65,0,0,0,0,0,0,1,76,2470,79,0
120.078,14.5,65,0,0,0,0,0,0,1,76,2471,78,0
120.105,14.5,65,0,0,0,0,0,0,1,76,2472,78,0
120.131,14.5,65,0,0,0,0,0,0,1,76,2476,79,0
120.157,14.5,65,0,0,0,0,0,0,1,76,2476,78,0
120.180,14.5,65,0,0,0,0,0,0,1,76,2479,79,0
120.205,14.5,65,0,0,0,0,0,0,1,76,2482,79,0
120.236,14.5,65,0,0,0,0,0,0,1,76,2481,79,0
120.262,14.5,65,0,0,0,0,0,0,1,76,2488,79,0
120.286,14.5,65,0,0,0,0,0,0,1,76,2492,79,0
120.315,14.5,65,0,0,0,0,0,0,1,76,2501,80,0
120.340,14.5,65,0,0,0,0,0,0,0,76,2511,80,0
120.364,14.5,65,0,0,0,0,0,0,0,76,2517,80,0
120.396,14.5,65,0,0,0,0,0,0,0,76,2512,80,0
120.421,14.5,65,0,0,0,0,0,0,0,76,2514,80,0
120.448,14.5,65,0,0,0,0,0,0,0,76,2519,80,0
120.475,14.5,65,0,0,0,0,0,0,0,76,2524,80,0
120.505,14.5,65,0,0,0,0,0,0,0,76,2528,80,0
120.529,14.5,65,0,0,0,0,0,0,0,76,2538,80,0
120.555,14.5,65,0,0,0,0,0,0,0,76,2543,80,0
120.584,14.5,65,0,0,0,0,0,0,0,76,2530,81,0
120.616,14.5,65,0,0,0,0,0,0,0,76,2541,81,0
120.642,14.5,65,0,0,0,0,0,0,0,76,2549,81,0
120.665,14.5,65,0,0,0,0,0,0,0,76,2547,81,0
120.695,14.5,65,0,0,0,0,0,0,0,76,2554,81,0
120.727,14.5,65,0,0,0,0,0,0,0,76,2556,81,0
120.751,14.5,65,0,0,0,0,0,0,0,76,2561,81,0
120.780,14.5,65,0,0,0,0,0,0,0,76,2563,81,0
120.807,14.5,65,0,0,0,0,0,0,0,76,2571,81,0
120.835,14.5,65,0,0,0,0,0,0,0,76,2574,82,0
120.866,14.5,65,0,0,0,0,0,0,0,76,2577,82,0
120.892,14.5,65,0,0,0,0,0,0,0,76,2582,82,0
120.916,14.5,65,0,0,0,0,0,0,0,76,2581,82,0
120.947,14.5,65,0,0,0,0,0,0,0,76,2587,82,0
120.975,14.5,65,0,0,0,0,0,0,0,76,2595,82,0
121.005,14.5,65,0,0,0,0,0,0,0,76,2592,83,0
121.035,14.5,65,0,0,0,0,0,0,0,76,2602,82,0
121.066,14.5,65,0,0,0,0,0,0,0,76,2604,83,0
121.095,14.5,65,0,0,0,0,0,0,0,76,2608,83,0
121.122,14.5,65,0,0,0,0,0,0,0,76,2610,83,0
121.146,14.5,65,0,0,0,0,0,0,0,76,2612,83,0
121.175,14.5,65,0,0,0,0,0,0,0,76,2615,83,0
121.205,14.5,65,0,0,0,0,0,0,0,76,2625,83,0
121.234,14.5,65,0,0,0,0,0,0,0,76,2626,83,0
121.265,14.5,65,0,0,0,0,0,0,0,76,2626,84,0
121.296,14.5,65,0,0,0,0,0,0,0,76,2639,84,0
121.325,14.5,65,0,0,0,0,0,0,0,76,2641,84,0
121.356,14.5,65,0,0,0,0,0,0,0,76,2641,84,0
121.387,14.5,65,0,0,0,0,0,0,0,76,2651,84,0
121.413,14.5,65,0,0,0,0,0,0,0,76,2658,84,0
121.440,14.5,65,0,0,0,0,0,0,0,76,2655,84,0
121.466,14.5,65,0,0,0,0,0,0,0,76,2662,84,0
121.490,14.5,65,0,0,0,0,0,0,0,76,2662,84,0
121.515,14.5,65,0,0,0,0,0,0,0,76,2660,85,0
121.546,14.5,65,0,0,0,0,0,0,0,76,2675,85,0
121.577,14.5,65,0,0,0,0,0,0,0,76,2678,85,0
121.605,14.5,65,0,0,0,0,0,0,0,76,2678,85,0
121.635,14.5,65,0,0,0,0,0,0,0,76,2685,85,0
121.665,14.5,65,0,0,0,0,0,0,0,76,2686,85,0
121.698,14.5,65,0,0,0,0,0,0,0,76,2693,85,0
121.728,14.5,65,0,0,0,0,0,0,0,76,2701,85,0
121.755,14.5,65,0,0,0,0,0,0,0,76,2695,86,0
121.787,14.5,65,0,0,0,0,0,0,0,76,2706,86,0
121.812,14.5,65,0,0,0,0,0,0,0,76,2715,86,0
121.834,14.5,65,0,0,0,0,0,0,0,76,2714,86,0
121.866,14.5,65,0,0,0,0,0,0,0,76,2718,86,0
121.899,14.5,65,0,0,0,0,0,0,0,76,2723,86,0
121.931,14.5,65,0,0,0,0,0,0,0,76,2723,87,0
121.950,14.5,65,0,0,0,0,0,0,0,76,2728,87,0
121.976,14.5,65,0,0,0,0,0,0,0,76,2735,87,0
122.007,14.5,65,0,0,0,0,0,0,0,76,2736,87,0
122.033,14.5,65,0,0,0,0,0,0,0,76,2746,87,0
122.057,14.5,65,0,0,0,0,0,0,0,76,2748,87,0
122.089,14.5,65,0,0,0,0,0,0,0,76,2739,87,0
122.111,14.5,65,0,0,0,0,0,0,0,76,2752,87,0
122.137,14.5,65,0,0,0,0,0,0,0,76,2760,87,0
122.165,14.5,65,0,0,0,0,0,0,0,76,2765,88,0
122.190,14.5,65,0,0,0,0,0,0,0,76,2768,88,0
122.218,14.5,65,0,0,0,0,0,0,0,76,2768,88,0
122.245,14.5,65,0,0,0,0,0,0,0,76,2770,88,0
122.270,14.5,65,0,0,0,0,0,0,0,76,2782,88,0
122.296,14.5,65,0,0,0,0,0,0,0,76,2789,88,0
122.320,14.5,65,0,0,0,0,0,0,0,76,2786,89,0
122.346,14.5,65,0,0,0,0,0,0,0,76,2787,88,0
122.373,14.5,65,0,0,0,0,0,0,0,76,2794,89,0
122.395,14.5,65,0,0,0,0,0,0,0,76,2796,89,0
122.421,14.5,65,0,0,0,0,0,0,0,76,2807,89,0
122.448,14.5,65,0,0,0,0,0,0,0,76,2810,89,0
122.471,14.5,65,0,0,0,0,0,0,0,76,2804,89,0
122.497,14.5,65,0,0,0,0,0,0,0,76,2813,89,0
122.522,14.5,65,0,0,0,0,0,0,0,76,2819,89,0
122.555,14.5,65,0,0,0,0,0,0,0,76,2816,90,0
122.584,14.5,65,0,0,0,0,0,0,0,76,2831,90,0
122.618,14.5,65,0,0,0,0,0,0,0,76,2834,90,0
122.642,14.5,65,0,0,0,0,0,0,0,76,2826,90,0
122.667,14.5,65,0,0,0,0,0,0,0,76,2836,90,0
122.689,14.5,65,0,0,0,0,0,0,0,76,2845,90,0
122.717,14.5,65,0,0,0,0,0,0,0,76,2842,91,0
122.741,14.5,65,0,0,0,0,0,0,0,76,2849,90,0
122.775,14.5,65,0,0,0,0,0,0,0,76,2854,91,0
122.805,14.5,65,0,0,0,0,0,0,0,76,2860,91,0
122.832,14.5,65,0,0,0,0,0,0,0,76,2862,91,0
122.865,14.5,65,0,0,0,0,0,0,0,76,2866,91,0
122.899,14.5,65,0,0,0,0,0,0,0,76,2874,91,0
122.920,14.5,65,0,0,0,0,0,0,0,76,2886,91,0
122.946,14.5,65,0,0,0,0,0,0,0,76,2887,92,0
122.972,14.5,65,0,0,0,0,0,0,0,76,2891,92,0
123.008,14.5,65,0,0,0,0,0,0,0,76,2890,92,0
123.034,14.5,65,0,0,0,0,0,0,0,76,2894,92,0
123.065,14.5,65,0,0,0,0,0,0,0,76,2905,92,0
123.096,14.5,65,0,0,0,0,0,0,0,76,2905,92,0
123.120,14.5,65,0,0,0,0,0,0,0,76,2904,92,0
123.147,14.5,65,0,0,0,0,0,0,0,76,2906,92,0
123.175,14.5,65,0,0,0,0,0,0,0,76,2920,93,0
123.207,14.5,65,0,0,0,0,0,0,0,76,2922,93,0
123.230,14.5,65,0,0,0,0,0,0,0,76,2925,93,0
123.252,14.5,65,0,0,0,0,0,0,0,76,2922,93,0
123.285,14.5,65,0,0,0,0,0,0,0,76,2930,93,0
123.317,14.5,65,0,0,0,0,0,0,0,76,2933,93,0
123.340,14.5,65,0,0,0,0,0,0,0,76,2943,93,0
123.361,14.5,65,0,0,0,0,0,0,0,76,2945,93,0
123.381,14.5,65,0,0,0,0,0,0,0,76,2949,94,0
123.403,14.5,65,0,0,0,0,0,0,0,76,2948,94,0
123.434,14.5,65,0,0,0,0,0,0,0,76,2964,94,0
123.466,14.5,65,0,0,0,0,0,0,0,76,2963,94,0
123.495,14.5,65,0,0,0,0,0,0,0,76,2962,94,0
123.525,14.5,65,0,0,0,0,0,0,0,76,2971,94,0
123.551,14.5,65,0,0,0,0,0,0,0,76,2974,95,0
123.575,14.5,65,0,0,0,0,0,0,0,76,2986,95,0
123.608,14.5,65,0,0,0,0,0,0,0,76,2983,95,0
123.634,14.5,65,0,0,0,0,0,0,0,76,2972,95,0
