﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
501.390,14.5,0,-11.3,0,0,0,0,0,0,0,68.1,0,20,24.36,34.26,11.2,11.2,18.7,1211.2,4777,0,0,6.3,-9.4,0,0,42.1,54.1,43.6,0
501.480,14.5,0,-11.3,0,0,0,0,0,0,0,67.9,0,20,39.09,58.34,11.2,11.1,18,1131.9,4623,0,0,6.1,-12.4,0,0,42.2,55.1,43.7,0
501.572,14.5,0,-11.3,0,0,0,0,0,0,0,78.5,0,20,81.64,118.41,11.1,11.3,17.5,901,4468,0,0,6,-15,0,0,41.8,54.8,43.3,0
501.666,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,0,20,102.51,165.86,11.2,11.5,17.2,732.8,4318,0,0,6,-15,0,0,41.6,54.5,43.1,0
501.766,14.5,0,-11.2,0,0,0,0,0,0,0,81.2,0,20,137.05,193.51,11.6,11.8,16.8,591.9,4158,0,0,6,-14.2,0,0,41.3,54.2,42.7,0
501.865,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,0,20,143.69,207.29,11.8,12,16.5,612.8,3988,0,0,5.9,-10.5,0,0,40.8,53.8,42.2,0
501.961,14.5,0,-11.2,0,0,0,0,0,0,0,77.8,0,20,170.31,233.82,11.9,11.4,15.5,641.4,3756,0,0,5.5,-9.8,0,0,38.9,52,40.3,0
502.054,14.5,0,-11.3,0,0,0,0,0,0,0,77.1,0,20,176.53,226.98,11.7,11.2,14.5,676.8,3675,0,0,5.3,-12,0,0,38.3,51.4,39.6,0
502.151,14.5,0,-11.3,0,0,0,0,0,0,0,76.9,0,20,182.74,234.95,11.3,11.1,14,704.1,3651,0,0,5.2,-15,0,0,38.1,50.3,39.4,0
502.245,14.5,0,-11.4,0,0,0,0,0,0,0,77.3,0,20,196.01,234.95,11,11.3,14.1,731.2,3729,0,0,5.3,-15,0,0,39.2,51.4,40.6,0
502.343,14.5,0,-11.3,0,0,0,0,0,0,0,75.9,0,20,195.69,234.95,11,11.3,14.3,755.1,3713,0,0,5.3,-15,0,0,38.9,52,40.3,0
502.432,14.5,0,-11.3,0,0,0,0,0,0,0,76.9,0,20,195.69,234.95,11.1,11.3,14.2,772.6,3709,0,0,5.3,-15,0,0,38.5,51.7,39.9,0
502.524,14.5,0,-11.3,0,0,0,0,0,0,0,77.3,4,20,202.21,234.95,11.1,11.2,14.1,785.6,3677,0,0,5.3,-15,0,0,38.3,50.5,39.6,0
502.611,14.5,0,-11.3,0,0,0,0,0,0,0,76.4,4,20,196.31,234.95,11.2,11.1,13.9,800.8,3638,0,0,5.3,-15,0,0,38,51.1,39.3,0
502.705,14.5,0,-11.3,0,0,0,0,0,0,0,76.7,4,20,209.67,234.95,11.2,11,13.7,809.5,3617,0,0,5.1,-15,0,0,37.8,51,39.2,0
502.794,14.5,0,-11.4,0,0,0,0,0,0,0,76.4,4,20,210.09,234.95,11,11,13.6,822.6,3611,0,0,5.1,-15,0,0,37.8,51,39.1,0
502.883,14.5,0,-11.4,0,0,0,0,0,0,0,78,4,20,210.3,234.95,10.9,11,13.5,827.8,3581,0,0,5.1,-15,0,0,37.6,51.1,39,0
502.974,14.5,0,-11.4,0,0,0,0,0,0,0,78.2,4,20,217.34,234.95,11.1,11,13.4,832.2,3540,0,0,5.1,-15,0,0,37.5,51,38.8,0
503.065,14.5,0,-11.4,0,0,0,0,0,0,0,77.8,4,20,210.5,234.95,11.1,11.1,13.2,835.7,3483,0,0,5,-15,0,0,37.3,50.8,38.6,0
503.162,14.5,0,-11.4,0,0,0,0,0,0,0,78.2,4,20,217.34,234.95,11.1,11.1,13,837.9,3428,0,0,4.9,-15,0,0,37.1,50.6,38.4,0
503.251,14.5,0,-11.4,0,0,0,0,0,0,0,78.2,4,20,223.35,234.95,11.1,11.1,12.8,841.4,3390,0,0,4.8,-15,0,0,36.9,49.9,38.2,0
503.345,14.5,0,-11.4,0,0,0,0,0,0,0,78.9,4,20,216.31,234.95,11,11.1,12.8,840.1,3390,0,0,4.8,-15,0,0,36.9,49.2,38.2,0
503.458,14.5,0,-11.4,0,0,0,0,0,0,0,78.7,4,20,209.67,234.95,11,11.1,12.7,840.6,3377,0,0,4.8,-15,0,0,36.9,49.2,38.2,0
503.554,14.5,0,-11.4,0,0,0,0,0,0,0,80.1,4,20,210.19,234.95,11.1,11.1,12.6,835.7,3321,0,0,4.7,-15,0,0,36.7,49.9,38,0
503.648,14.5,0,-11.4,0,0,0,0,0,0,0,79.9,4,20,210.4,234.95,11,11.1,12.5,835.7,3274,0,0,4.5,-15,0,0,36.5,49.7,37.8,0
503.741,14.5,0,-11.4,0,0,0,0,0,0,0,80.1,4,20,203.98,234.12,11,11.1,12.3,835.7,3238,0,0,4.5,-15,0,0,36.4,49.6,37.7,0
503.834,14.5,0,-11.4,0,0,0,0,0,0,0,81.4,4,20,197.35,234.95,11,11.1,12.2,834.9,3227,0,0,4.5,-15,0,0,36.3,49.3,37.6,0
503.921,14.5,0,-11.4,0,0,0,0,0,0,0,80.8,4,20,197.14,234.95,11,11.2,12.2,834.9,3195,0,0,4.5,-15,0,0,36.2,48.3,37.5,0
504.010,14.5,0,-11.3,0,0,0,0,0,0,0,80.8,4,20,204.18,234.95,11.1,11.2,12.1,832.7,3168,0,0,4.4,-15,0,0,36.1,49.1,37.4,0
504.105,14.5,0,-11.3,0,0,0,0,0,0,0,82.2,4,20,203.78,234.95,11,11.2,12,828.2,3149,0,0,4.3,-15,0,0,36,48.1,37.3,0
504.195,14.5,0,-11.3,0,0,0,0,0,0,0,81.4,4,20,203.36,234.95,10.9,11.2,11.9,829.9,3125,0,0,4.3,-15,0,0,35.9,48.9,37.2,0
504.284,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,4,20,204.18,234.95,10.9,11.2,11.8,828.2,3102,0,0,4.3,-15,0,0,35.9,49.1,37.1,0
504.376,14.5,0,-11.3,0,0,0,0,0,0,0,82.8,4,20,197.55,234.95,11,11.2,11.8,826.3,3074,0,0,4.3,-15,0,0,35.8,49.1,37,0
504.473,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,4,20,204.18,234.95,11,11.2,11.7,827,3055,0,0,4.3,-15,0,0,35.7,49,36.9,0
504.567,14.5,0,-11.2,0,0,0,0,0,0,0,82.9,4,20,210.5,234.95,11.1,11.2,11.6,829.2,3041,0,0,4.3,-15,0,0,35.6,48.9,36.9,0
504.665,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,4,20,204.08,234.95,11.1,11.2,11.6,827,3026,0,0,4.3,-15,0,0,35.6,48.9,36.8,0
504.752,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,4,20,210.92,234.95,11.1,11.2,11.5,824,3017,0,0,4.3,-15,0,0,35.5,47.9,36.8,0
504.844,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,4,20,217.54,234.95,11,11.2,11.5,826.2,2991,0,0,4.3,-15,0,0,35.4,48.7,36.7,0
504.931,14.5,0,-11.2,0,0,0,0,0,0,0,82.9,4,20,210.92,234.95,11.1,11.2,11.4,824,2969,0,0,4.3,-15,0,0,35.4,48.4,36.6,0
505.024,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,20,210.72,234.95,11.1,11.2,11.3,822.6,2951,0,0,4.3,-15,0,0,35.3,48.3,36.5,0
505.113,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,4,20,217.13,234.95,11.1,11.2,11.2,821.2,2935,0,0,4.3,-15,0,0,35.2,48.3,36.5,0
505.200,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,20,217.34,234.95,11,11.3,11.2,820.1,2914,0,0,4.3,-15,0,0,35.1,48.5,36.4,0
505.290,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,20,224.39,234.95,11,11.3,11.1,821.8,2889,0,0,4.2,-15,0,0,35,48.4,36.3,0
505.383,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,20,217.54,234.95,10.9,11.3,11,820.1,2867,0,0,4.2,-15,0,0,35,48.3,36.2,0
505.475,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,20,217.54,234.95,11,11.3,11,822.6,2846,0,0,4.2,-15,0,0,34.9,48.2,36.1,0
505.564,14.5,0,-11,0,0,0,0,0,0,0,82.9,4,20,224.39,234.95,11,11.3,10.9,821.2,2822,0,0,4.2,-15,0,0,34.8,47.2,36,0
505.650,14.5,0,-11,0,0,0,0,0,0,0,83.3,4,20,217.66,234.95,11,11.3,10.8,821,2803,0,0,4.3,-15,0,0,34.7,48,35.9,0
505.745,14.5,0,-10.9,0,0,0,0,0,0,0,82.9,4,20,217.44,234.95,11.2,11.3,10.7,823.2,2780,0,0,4.2,-15,0,0,34.6,47.7,35.8,0
505.833,14.5,0,-10.9,0,0,0,0,0,0,0,81.9,4,20,224.18,234.95,11.1,11.3,10.7,821.6,2751,0,0,4.2,-15,0,0,34.5,47.6,35.7,0
505.935,14.5,0,-10.9,0,0,0,0,0,0,0,82.2,4,20,230.81,234.95,11.1,11.3,10.5,818.2,2724,0,0,4.2,-15,0,0,34.4,47.5,35.6,0
506.036,14.5,0,-10.9,0,0,0,0,0,0,0,82.8,4,20,224.39,234.95,11.1,11.3,10.5,822.6,2704,0,0,4.2,-15,0,0,34.3,47.4,35.5,0
506.130,14.5,0,-10.9,0,0,0,0,0,0,0,82.9,4,20,230.81,234.95,11.2,11.3,10.4,818.2,2688,0,0,4.2,-15,0,0,34.3,47.6,35.5,0
506.220,14.5,0,-10.9,0,0,0,0,0,0,0,82.8,4,20,230.39,234.95,11.2,11.3,10.3,818.9,2670,0,0,4.2,-15,0,0,34.2,47.5,35.4,0
506.310,14.5,0,-10.9,0,0,0,0,0,0,0,82.6,4,20,230.81,234.95,11.3,11.4,10.3,817.6,2658,0,0,4.2,-15,0,0,34.2,47.5,35.4,0
506.399,14.5,0,-10.8,0,0,0,0,0,0,0,82.6,4,20,231.01,234.95,11.2,11.4,10.2,816.1,2651,0,0,4.2,-15,0,0,34.1,46.6,35.3,0
506.495,14.5,0,-10.8,0,0,0,0,0,0,0,82.6,4,20,234.95,234.95,11.3,11.4,10.2,813.2,2641,0,0,4.2,-15,0,0,34.1,47.5,35.3,0
506.585,14.5,0,-10.8,0,0,0,0,0,0,0,82.8,4,20,231.01,234.95,11.2,11.4,10.2,810.7,2633,0,0,4.2,-15,0,0,34.1,46.5,35.3,0
506.675,14.5,0,-10.8,0,0,0,0,0,0,0,82.2,4,20,234.95,234.95,11.3,11.4,10.1,813.4,2624,0,0,4.2,-15,0,0,34,46.4,35.2,0
506.776,14.5,0,-10.8,0,0,0,0,0,0,0,82.6,4,20,231.13,234.95,11.3,11.4,10.1,810.7,2615,0,0,4.2,-15,0,0,34,46.4,35.2,0
506.875,14.5,0,-10.8,0,0,0,0,0,0,0,82.4,4,20,234.95,234.95,11.3,11.4,10.1,806.3,2606,0,0,4.1,-15,0,0,33.9,47.3,35.1,0
506.975,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,20,231.01,234.95,11.3,11.4,10.1,809,2596,0,0,4.1,-15,0,0,33.9,45.8,35.1,0
507.060,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,20,234.95,234.95,11.3,11.4,10,808.5,2582,0,0,4.1,-15,0,0,33.8,47,35,0
507.151,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,20,234.95,234.95,11.3,11.4,10,806.3,2569,0,0,4.1,-15,0,0,33.8,46.9,35,0
507.245,14.5,0,-10.8,0,0,0,0,0,0,0,82.2,4,20,231.01,234.95,11.4,11.4,9.9,808.5,2556,0,0,4.1,-15,0,0,33.8,46.2,35,0
507.341,14.5,0,-10.8,0,0,0,0,0,0,0,82.6,4,20,234.95,234.95,11.4,11.4,9.9,808.5,2543,0,0,4.1,-14.2,0,0,33.7,47.1,34.9,0
507.435,14.5,0,-10.8,0,0,0,0,0,0,0,82.2,4,20,234.95,234.95,11.4,11.4,9.8,807.4,2529,0,0,4,-14.2,0,0,33.6,46.1,34.8,0
507.531,14.5,0,-10.8,0,0,0,0,0,0,0,82.8,4,20,234.95,234.95,11.4,11.4,9.8,808.1,2514,0,0,4,-15,0,0,33.6,47.2,34.7,0
507.626,14.5,0,-10.8,0,0,0,0,0,0,0,82.6,4,20,234.95,234.95,11.3,11.4,9.7,808.5,2500,0,0,3.9,-15,0,0,33.5,46.7,34.7,0
507.720,14.5,0,-10.8,0,0,0,0,0,0,0,82.4,4,20,231.01,234.95,11.3,11.4,9.7,807,2484,0,0,3.9,-15,0,0,33.5,45.9,34.7,0
507.809,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,20,230.61,234.95,11.3,11.4,9.6,805.2,2469,0,0,3.9,-15,0,0,33.4,46.5,34.6,0
507.900,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,20,230.61,234.95,11.3,11.4,9.6,804.2,2451,0,0,3.9,-15,0,0,33.3,46.7,34.5,0
507.990,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,20,234.95,234.95,11.4,11.4,9.5,804.7,2439,0,0,3.9,-15,0,0,33.3,45.8,34.5,0
508.080,14.5,0,-10.8,0,0,0,0,0,0,0,83.5,4,20,234.95,234.95,11.5,11.4,9.4,805.2,2414,0,0,3.8,-14.2,0,0,33.2,46.6,34.4,0
508.176,14.5,0,-10.8,0,0,0,0,0,0,0,82.8,4,20,234.95,234.95,11.4,11.5,9.4,806.3,2393,0,0,3.8,-15,0,0,33.1,45.6,34.3,0
508.266,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,20,231.01,234.95,11.5,11.5,9.3,806.3,2383,0,0,3.8,-14.2,0,0,33.1,45.5,34.2,0
508.365,14.5,0,-10.9,0,0,0,0,0,0,0,82.8,4,20,230.81,234.95,11.3,11.5,9.3,808.5,2368,0,0,3.7,-15,0,0,33,46.4,34.2,0
508.460,14.5,0,-10.9,0,0,0,0,0,0,0,82.4,4,20,231.01,234.95,11.4,11.5,9.2,804.7,2356,0,0,3.7,-15,0,0,33,45.4,34.1,0
508.557,14.5,0,-10.9,0,0,0,0,0,0,0,82.9,4,20,234.95,234.95,11.4,11.5,9.1,806.3,2331,0,0,3.7,-15,0,0,32.9,45.4,34,0
508.650,14.5,0,-10.9,0,0,0,0,0,0,0,82.8,4,20,234.95,234.95,11.5,11.5,9.1,806.3,2309,0,0,3.7,-15,0,0,32.8,45.3,33.9,0
508.744,14.5,0,-10.9,0,0,0,0,0,0,0,83.1,4,20,230.71,234.95,11.4,11.5,9,805.6,2295,0,0,3.6,-15,0,0,32.7,46.1,33.8,0
508.840,14.5,0,-10.9,0,0,0,0,0,0,0,82.8,4,20,231.13,234.95,11.4,11.5,8.9,806.8,2273,0,0,3.6,-14.2,0,0,32.6,46.1,33.8,0
508.931,14.5,0,-10.9,0,0,0,0,0,0,0,83.3,4,20,234.95,234.95,11.6,11.5,8.8,806.5,2252,0,0,3.6,-13.5,0,0,32.5,45.1,33.7,0
509.019,14.5,0,-10.9,0,0,0,0,0,0,0,82.8,4,20,234.95,234.95,11.5,11.5,8.8,805.2,2236,0,0,3.5,-13.5,0,0,32.5,45,33.7,0
509.110,14.5,0,-10.9,0,0,0,0,0,0,0,82.8,4,20,234.95,234.95,11.5,11.5,8.7,804.2,2225,0,0,3.5,-13.5,0,0,32.5,45.1,33.7,0
509.201,14.5,0,-10.9,0,0,0,0,0,0,0,82.8,4,19,234.95,234.95,11.5,11.5,8.7,804.7,2210,0,0,3.4,-14.2,0,0,32.6,45.1,33.7,0
509.290,14.5,0,-10.9,0,0,0,0,0,0,0,82.8,4,19,234.95,234.95,11.3,11.5,8.6,806.2,2196,0,0,3.4,-15,0,0,32.6,45.1,33.7,0
509.383,14.5,0,-10.9,0,0,0,0,0,0,0,82.9,4,19,234.95,234.95,11.3,11.5,8.6,807.1,2182,0,0,3.4,-15,0,0,32.6,45.1,33.7,0
509.471,14.5,0,-10.9,0,0,0,0,0,0,0,83.1,4,19,234.95,234.95,11.4,11.5,8.5,801.8,2170,0,0,3.4,-15,0,0,32.6,45.1,33.8,0
509.566,14.5,0,-10.9,0,0,0,0,0,0,0,83.1,4,19,234.95,234.95,11.4,11.6,8.5,803.5,2160,0,0,3.4,-15,0,0,32.6,45.1,33.8,0
509.660,14.5,0,-10.9,0,0,0,0,0,0,0,83.3,4,19,230.81,234.95,11.5,11.6,8.5,800.3,2150,0,0,3.4,-15,0,0,32.6,45.2,33.8,0
509.751,14.5,0,-10.9,0,0,0,0,0,0,0,83.5,4,19,224.6,234.95,11.4,11.6,8.4,801.2,2140,0,0,3.3,-14.2,0,0,32.7,45.2,33.8,0
509.844,14.5,0,-10.9,0,0,0,0,0,0,0,83.3,4,19,231.23,234.95,11.4,11.6,8.4,800.8,2127,0,0,3.3,-15,0,0,32.7,45.2,33.8,0
509.932,14.5,0,-10.9,0,0,0,0,0,0,0,83.5,4,19,231.23,234.95,11.4,11.6,8.3,800.3,2119,0,0,3.3,-15,0,0,32.7,45.2,33.8,0
510.024,14.5,0,-10.9,0,0,0,0,0,0,0,83.1,4,19,231.01,234.95,11.5,11.6,8.3,801.2,2107,0,0,3.3,-13.9,0,0,32.7,45.2,33.8,0
510.121,14.5,0,-10.9,0,0,0,0,0,0,0,83.5,4,19,230.81,234.95,11.6,11.6,8.3,797.7,2095,0,0,3.3,-13.5,0,0,32.7,45.2,33.9,0
510.214,14.5,0,-10.9,0,0,0,0,0,0,0,83.1,4,19,224.39,234.95,11.6,11.6,8.2,799.1,2081,0,0,3.3,-13.5,0,0,32.7,45.2,33.9,0
510.301,14.5,0,-10.9,0,0,0,0,0,0,0,82.9,4,19,234.95,234.95,11.5,11.6,8.2,801.2,2070,0,0,3.2,-13.9,0,0,32.7,45,33.9,0
510.389,14.5,0,-10.9,0,0,0,0,0,0,0,83.5,4,19,231.01,234.95,11.5,11.6,8.1,800.3,2062,0,0,3.2,-13.9,0,0,32.8,45.3,33.9,0
510.485,14.5,0,-10.9,0,0,0,0,0,0,0,83.3,4,19,224.6,234.95,11.5,11.6,8.1,796.5,2056,0,0,3.2,-14.2,0,0,32.8,45.3,33.9,0
510.575,14.5,0,-10.9,0,0,0,0,0,0,0,82.9,4,19,224.39,234.95,11.4,11.6,8.1,796.9,2049,0,0,3.2,-15,0,0,32.8,45.3,33.9,0
510.671,14.5,0,-10.9,0,0,0,0,0,0,0,83.1,4,19,217.96,234.95,11.5,11.6,8,798.7,2041,0,0,3.1,-14.2,0,0,32.8,45.3,33.9,0
510.760,14.5,0,-10.9,0,0,0,0,0,0,0,83.1,4,19,231.23,234.95,11.4,11.6,8,796.9,2032,0,0,3.1,-15,0,0,32.8,45.1,34,0
510.849,14.5,0,-10.9,0,0,0,0,0,0,0,83.3,4,19,231.23,234.95,11.3,11.6,8,792.9,2027,0,0,3.1,-15,0,0,32.8,45.1,34,0
510.940,14.5,0,-10.9,0,0,0,0,0,0,0,83.1,4,19,231.23,234.95,11.4,11.6,8,794.8,2021,0,0,3.1,-15,0,0,32.8,45.3,34,0
511.034,14.5,0,-10.9,0,0,0,0,0,0,0,83.1,4,19,231.23,234.95,11.5,11.6,8,792.6,2015,0,0,3.1,-14.2,0,0,32.8,45.1,34,0
511.124,14.5,0,-10.9,0,0,0,0,0,0,0,83.5,4,19,224.39,234.95,11.5,11.6,7.9,787.8,2013,0,0,3.1,-13.9,0,0,32.8,45.3,34,0
511.215,14.5,18.5,-10.9,0,0,0,0,0,0,0,83.5,0,19,224.6,234.95,11.6,56,13.7,789.1,2001,0,0,3.1,-13.5,0,0,32.5,46,33.7,0
511.304,14.5,97.2,-0.8,13.9,0,0,0,0,0,0,79.9,0,19,231.01,234.95,62.9,166.2,66.6,676.2,1967,0,0,61.2,15,208.2,0,80,90.4,93.6,0
511.394,14.5,99.6,-0.5,13.9,0,0,0,0,0,0,63.8,0,19,32.19,57.99,66.6,174.8,109.7,874.2,2452,0,0,78.4,4.5,221.6,0,80,85.3,66.7,0
511.487,14.5,99.6,-0.4,14,0,0,0,0,0,0,65.1,0,19,18.77,18.3,70.2,175.2,146.1,991.1,2989,0,0,80.3,7.1,249.9,0,80,85.8,23.2,0
511.583,14.5,0.3,0.4,0,0,0,0,0,0,0,69.2,0,19,13.81,14.31,81.2,32.8,122.7,1075,3649,-1,1.9,80.8,-10.1,262,0,21,35.3,21.7,0
511.675,14.5,0,-2.8,0,0,0,0,0,0,0,73,0,19,13.85,13.65,60.6,11.9,46,1580.5,3889,-0.1,1.3,4.8,-13.1,93.4,0,41.5,53.8,43,0
511.770,14.5,0,-9.8,0,0,0,0,0,0,0,82.6,0,19,14.2,13.81,19.3,11.6,23.1,1635.2,3825,0,0,1.9,-1.9,0,0,39.9,53,41.4,0
511.863,14.5,0,-11.4,0,0,0,0,0,0,0,78.5,0,19,22.16,25.86,11.1,11.2,17,1663.1,3697,0,0,4,-15,0,0,38.5,51.6,39.8,0
511.954,14.5,0,-11.5,0,0,0,0,0,0,0,78.2,0,19,37.43,37.83,10.8,11,14.6,1680.5,3563,0,0,4.1,-15,0,0,37.6,50.8,39,0
512.041,14.5,0,-11.5,0,0,0,0,0,0,0,78.3,0,19,61.28,83,10.8,11.1,13.5,1697.1,3425,0,0,4.2,-15,0,0,37.1,50.3,38.4,0
512.131,14.5,0,-11.5,0,0,0,0,0,0,0,80.3,0,19,77.87,109.65,10.9,11.1,12.8,1667.4,3249,0,0,4.1,-15,0,0,36.4,49.7,37.7,0
512.220,14.5,0,-11.4,0,0,0,0,0,0,0,81.2,0,19,92.18,164.51,10.6,11.2,12.2,1392.4,3077,0,0,4.1,-15,0,0,35.8,49.1,37,0
512.316,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,0,19,108.59,184.19,10.4,11.3,11.6,1100,2896,0,0,4.1,-15,0,0,35.1,48.4,36.3,0
512.415,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,0,19,114.72,216.93,10.5,11.3,10.9,861.9,2664,0,0,3.9,-15,0,0,34.3,47.6,35.5,0
512.508,14.5,0,-11,0,0,0,0,0,0,0,80.5,0,19,134.89,216.93,11,11.4,10.1,696.9,2509,0,0,3.6,-15,0,0,33.5,47,34.7,0
512.602,14.5,4,-10.8,0,0,0,0,0,0,0,80.5,0,19,164.71,234.95,11.3,18.1,11.6,549.5,2610,0,0,5.4,-15,0,0,40.6,52.7,42.1,0
512.693,14.5,4.6,-9.6,0,0,0,0,0,0,0,75.9,0,19,171.34,234.95,17.5,17.1,14.6,527.1,2662,0,0,5.9,28.5,59.8,0,40.8,52.8,42.2,0
512.785,14.5,4.6,-9.7,0,0,0,0,0,0,0,71.3,0,19,111.37,33.43,16.4,17.1,15.1,597.2,2590,0,0,5.6,25.5,55.5,0,39.5,52.6,40.9,0
512.880,14.5,6.3,-9.6,0,0,0,0,0,0,0,71.6,3,19,38.76,18.64,15.7,18.7,15.2,584.2,2551,0,0,5.6,24,52.6,0,40.8,52.8,42.2,0
512.970,14.5,12.2,-9.1,0,0,0,0,0,0,0,72.5,3,19,27.51,16.19,17.6,18.4,15.9,573.7,2586,0,0,6.1,13.1,53.8,0,40.9,53,42.4,0
513.065,14.5,12.5,-9.1,0,0,0,0,0,0,0,72.7,3,19,20.08,16.19,18.1,19.5,16.4,590.8,2605,0,0,6.3,17.2,58.6,0,42.2,54.1,43.7,0
513.165,14.5,15,-8.5,0,0,0,0,0,0,0,72,3,18,18.59,15.83,20.7,24.1,18.8,593,2556,0,0,7.9,22.1,72.6,0,35.3,48.6,36.6,0
513.266,14.5,26,-6.9,0,0,0,0,0,0,0,72.2,3,18,17.9,15.79,27.7,32.7,24,572.8,2595,0,0,11.6,24.4,98.7,0,34.1,47.5,35.3,0
513.360,14.5,33.5,-4.1,0,0,0,0,0,0,0,72,3,18,16.96,15.79,38.5,45.7,33.2,618.4,2576,0,0,15.4,30.8,143.5,0,31.6,45.1,32.7,0
513.451,14.5,40,-1.5,0,0,0,0,0,0,0,72.2,3,18,16.81,16.26,57,63.5,45.5,641.5,2621,0,0,23.9,19.5,215.3,0,29.2,42.9,30.2,0
513.544,14.5,42.4,0,0.8,0,0,0,0,0,0,68.6,3,18,16.16,16.2,75.8,81.9,61,723.7,2619,0,0,60.7,15,276.9,0,26.8,40.9,27.8,0
513.635,14.5,42.5,0.8,3.1,0,0,0,0,0,0,66.3,3,18,14.6,14.87,89.5,108.8,87.1,1213.2,2645,1.7,3,75.3,14.2,309.8,0,53.2,65.8,25.4,0
513.723,14.5,42.9,1.7,3.2,0,0,0,0,0,0,75,3,18,13.57,13.54,97.2,109.5,95.8,1493.8,2655,-6.1,-5.7,76.1,13.5,337,0,18.8,33.1,10.7,0
513.815,14.5,45.3,2.6,3.9,0,0,0,0,0,0,79,3,18,13.62,13.38,104.5,116,102.1,1626.6,2693,-10.3,-12,76.2,13.5,365.7,0,19.8,33.1,13.5,0
513.905,14.5,49.6,3.4,4.7,0,0,0,0,0,0,74.8,3,18,14.71,15.26,111,123.1,108.5,1786.2,2710,-9.1,-6.1,76.9,13.5,390,0,19,32.4,14.1,0
514.007,14.5,52.2,4.4,5.9,0,0,0,0,0,0,68.3,3,18,15.39,15.26,117.6,133.1,118,2304.6,2761,-4.6,-4.1,78.3,13.5,422.8,0,21.8,36.1,15.1,0
514.105,14.5,52.6,4.7,6.4,0,0,0,-2.7,0,0,73.4,3,18,13.65,13.49,117.5,131.6,122.7,2676.2,2782,-9,-9.8,79.7,10.5,428.3,0,15.3,29,14.7,0
514.204,14.5,52.5,6.4,7.2,0,0,0,-2.7,0,0,81.4,3,19,14.46,14.24,128.5,137.2,128.9,2556.8,2832,-4.9,-6.2,80.5,6.8,458,0,19.7,33.9,16,0
514.290,14.5,52.4,6.8,7.5,0,0,0,-2.7,0,0,77.5,3,19,13.64,13.65,131.7,139.3,132.9,2611,2848,-7.8,-8,80.7,6,464.1,0,17.2,30.7,15.4,0
514.382,14.5,52.3,7.1,7.7,0,0,0,-2.7,0,0,73.9,3,19,13.71,13.84,134.8,141.4,137.1,2619.5,2897,-8.4,-7.8,80.9,5.2,469.9,0,17.6,31,15.8,0
514.470,14.5,51.5,7.3,7.7,0,0,0,-2.7,0,0,74.3,3,19,13.78,13.81,135.8,140.9,140.2,2583.6,2932,-8.1,-8.4,81,5.2,470.4,0,16.9,30.4,16,0
514.568,14.5,51.5,7.5,7.8,0,0,0,-2.7,0,0,72.3,3,19,13.77,13.77,137.4,141.8,143,2563.7,2965,-8.4,-8.1,81,5.2,475.1,0,17.6,32,16.4,0
514.666,14.5,51.1,7.5,7.9,0,0,0,-2.3,0,0,72.7,3,19,13.71,13.75,138.3,142.5,146.2,2540.5,3019,-8.4,-7.8,81,4.9,478.8,0,16.8,31.2,16.2,0
514.765,14.5,49.7,7.8,7.8,0,0,0,-2.3,0,0,73,3,19,13.57,13.64,141,142.2,148.8,2502.3,3060,-8.6,-7.9,81,4.5,484.4,0,15.1,29.7,16.1,0
