﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
655.175,14.5,0,-9.2,0,0,0,0,0,0,0,72.5,0,14,14.56,14.6,18.8,19,4.8,742.9,736,2.2,1.6,1.8,-7.5,36.3,0,33.9,47.5,35.2,0
655.267,14.5,0,-9.2,0,0,0,0,0,0,0,72.3,0,14,14.57,14.6,18.8,18.9,4.7,745.4,732,2.2,1.7,1.8,-7.1,36.3,0,33.9,47.5,35.2,0
655.366,14.5,0,-9.2,0,0,0,0,0,0,0,72.5,0,14,14.6,14.58,18.8,18.9,4.7,749,735,2.1,1.7,1.8,-7.1,36.2,0,33.9,47,35.2,0
655.467,14.5,0,-9.2,0,0,0,0,0,0,0,72.3,0,14,14.6,14.58,18.8,18.9,4.8,752.3,735,2,1.7,1.8,-7.1,36,0,33.9,47.5,35.2,0
655.567,14.5,0,-9.2,0,0,0,0,0,0,0,72.7,0,14,14.6,14.58,18.8,18.9,4.7,749.8,733,2,1.6,1.8,-7.1,36.5,0,33.9,47.5,35.2,0
655.665,14.5,0,-9.2,0,0,0,0,0,0,0,72.7,0,14,14.57,14.58,18.8,18.9,4.7,755.8,736,1.7,1.5,1.8,-7.5,35.8,0,33.9,47.5,35.2,0
655.767,14.5,0,-9.2,0,0,0,0,0,0,0,72.3,0,14,14.56,14.6,18.8,18.9,4.8,757.9,737,1.7,1.5,1.8,-7.5,35.6,0,33.9,47.5,35.2,0
655.866,14.5,0,-9.2,0,0,0,0,0,0,0,72.3,0,14,14.54,14.6,18.8,18.8,4.7,754.6,731,1.7,1.3,1.8,-7.5,36.3,0,33.9,47.1,35.2,0
655.966,14.5,0,-9.2,0,0,0,0,0,0,0,72.7,0,14,14.53,14.61,18.8,18.8,4.7,763.4,729,1.8,1.2,1.7,-7.1,36.7,0,33.9,47.1,35.3,0
656.068,14.5,0,-9.2,0,0,0,0,0,0,0,72.7,0,14,14.5,14.61,18.6,19,4.7,765.3,727,1.5,1.1,1.7,-6,37.3,0,33.9,48,35.2,0
656.166,14.5,0,-9.2,0,0,0,0,0,0,0,72,0,14,14.5,14.61,18.6,18.9,4.7,761.3,735,1.7,1,1.7,-6,36.8,0,33.9,47.1,35.2,0
656.267,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,14,14.47,14.6,18.5,17.7,4.6,771.1,733,1.6,0.8,1.7,-6.4,36,0,34,47.7,35.3,0
656.366,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,15,14.44,14.6,18,16.4,4.3,771.8,733,1.5,0.8,1.3,-5.6,35.5,0,34.1,47.8,35.5,0
656.466,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,15,14.43,14.6,17.1,16.6,4.2,767.3,738,1.5,0.8,1.4,-3.8,34.7,0,34.1,48.7,35.4,0
656.567,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,15,14.43,14.58,16.9,16.4,4.2,779.6,743,1.5,0.6,1.5,-3.4,34.2,0,34.1,47.8,35.5,0
656.666,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,15,14.41,14.54,16.6,16.4,4.2,768.8,738,1.5,0.3,1.5,-2.2,33.7,0,34.1,47.8,35.5,0
656.767,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,15,14.41,14.53,16.4,16.6,4.1,751.5,740,1.4,0.3,1.5,-1.5,34.4,0,34.1,48.2,35.4,0
656.861,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,15,14.4,14.51,16.3,16.4,4.1,745.7,733,1.4,0.2,1.5,-1.5,34.5,0,34.1,47.3,35.5,0
656.956,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,15,14.38,14.48,16.2,16.5,4.1,725.2,731,1.4,0.2,1.5,-0.8,35.4,0,34.1,47.8,35.5,0
657.056,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,15,14.4,14.48,16.2,16.5,4.1,711.5,727,1.3,0.2,1.5,-0.4,35.7,0,34.1,48.1,35.5,0
657.145,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,15,14.41,14.47,16.3,16.4,4.1,695.2,726,1.4,0.2,1.5,-0.8,35.5,0,34.2,48.1,35.5,0
657.246,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,15,14.43,14.47,16.3,16.5,4.1,681.8,723,1.2,0.2,1.5,-0.4,36.4,0,34.1,48.1,35.5,0
657.345,14.5,0,-9.7,0,0,0,0,0,0,0,72,0,15,14.46,14.47,16.3,16.7,4.1,683.4,721,1.1,0.2,1.5,0,37,0,34.1,48.1,35.5,0
657.442,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,15,14.48,14.48,16.3,16.8,4.1,692.2,717,1.1,0.2,1.5,1.5,38.9,0,34.1,48.1,35.5,0
657.537,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,15,14.54,14.51,16.4,17,4.1,700.4,716,1.1,0.5,1.5,1.5,39.3,0,34.1,47.8,35.5,0
657.636,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,15,14.57,14.53,16.4,17,4.2,704.6,715,1,0.3,1.5,2.2,40.2,0,34.1,47.8,35.5,0
657.726,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,15,14.61,14.54,16.4,17,4.2,715.4,722,1.1,0.5,1.5,0.8,38.5,0,34.1,47.8,35.4,0
657.826,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,15,14.66,14.54,16.4,17,4.2,712.7,726,1.1,0.4,1.5,0.4,38.1,0,34.1,47.8,35.4,0
657.926,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,15,14.71,14.54,16.4,17,4.2,725.7,726,1.2,0.3,1.5,0,37.2,0,34.1,47.8,35.4,0
658.026,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,15,14.73,14.54,16.5,16.9,4.2,731.3,724,1,0.3,1.5,-0.4,37.5,0,34.1,47.8,35.5,0
658.136,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,15,14.76,14.54,16.4,16.9,4.2,733.3,727,1,0.4,1.5,-0.4,36.8,0,34.1,47.3,35.4,0
658.237,14.5,0,-9.7,0,0,0,0,0,0,0,72,0,15,14.77,14.53,16.4,16.7,4.2,747.8,730,0.9,0.3,1.5,-0.8,36.2,0,34.1,47.8,35.5,0
658.337,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,15,14.81,14.53,16.4,16.7,4.1,752.6,726,0.9,0.3,1.5,-0.8,36.5,0,34.1,47.8,35.5,0
658.435,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,15,14.81,14.53,16.4,16.6,4.1,741.1,720,1,0.3,1.4,-0.4,37.6,0,34.1,47.8,35.5,0
658.525,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,15,14.81,14.53,16.3,16.9,4.1,733.5,719,1,0.2,1.4,1.9,39.5,0,34.1,47.8,35.5,0
658.626,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,15,14.79,14.54,16.3,16.8,4.1,720.3,719,1,0.2,1.5,0.8,37.9,0,34.1,47.8,35.5,0
658.727,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,15,14.76,14.54,16.3,16.8,4.1,705.3,720,0.9,0,1.4,0.4,38.2,0,34.1,47.8,35.5,0
658.827,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,15,14.73,14.56,16.3,16.8,4.1,694.7,721,0.6,0,1.4,0.4,37.8,0,34.1,47.8,35.5,0
658.927,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,15,14.7,14.56,16.3,16.7,4.1,695.3,723,0.6,-0.1,1.4,0,37.3,0,34.1,48.8,35.5,0
659.025,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,15,14.68,14.58,16.3,16.8,4.1,705.3,723,0.8,-0.1,1.4,0,37.4,0,34.1,47.8,35.5,0
659.116,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,15,14.61,14.6,16.3,16.6,4.1,711.2,720,0.8,-0.1,1.4,-0.4,37,0,34.2,47.9,35.5,0
659.217,14.5,0,-9.7,0,0,0,0,0,0,0,72,0,15,14.56,14.61,16.3,16.6,4.1,720.8,720,0.8,-0.1,1.4,0,37.2,0,34.2,47.9,35.5,0
659.315,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,15,14.48,14.61,16.2,16.7,4.1,720.6,720,0.8,-0.3,1.4,0.4,37.9,0,34.1,48.8,35.5,0
659.415,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,15,14.41,14.64,16.3,16.7,4.1,728.6,723,0.7,-0.3,1.5,0,37.3,0,34.1,47.8,35.5,0
659.515,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,15,14.34,14.64,16.4,16.8,4.1,741.1,721,0.9,-0.3,1.5,0,37.4,0,34.1,48.1,35.5,0
659.615,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,15,14.27,14.66,16.5,16.9,4.1,739,717,1,-0.4,1.5,0.8,38.9,0,34.1,47.9,35.5,0
659.716,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,15,14.21,14.66,16.5,16.9,4.1,740.6,717,1,-0.5,1.4,1.1,39.4,0,34.1,47.9,35.5,0
659.808,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,15,14.18,14.66,16.4,17.1,4.2,726.6,718,1.2,-0.6,1.4,1.9,39.6,0,34.1,47.3,35.4,0
659.906,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,15,14.17,14.66,16.4,17,4.2,716.1,715,1.2,-0.6,1.5,2.2,39.5,0,34.1,47.9,35.5,0
660.007,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,15,14.18,14.66,16.6,16.7,4.1,703.3,718,1.2,-0.6,1.4,0.4,38.8,0,34.1,47.4,35.5,0
660.105,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,15,14.21,14.64,16.5,16.9,4.1,689.9,711,1.2,-0.6,1.4,2.2,40.9,0,34.1,47.9,35.5,0
660.208,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,15,14.25,14.61,16.5,16.9,4.1,689.4,715,1.1,-0.6,1.4,1.9,40.2,0,34.1,47.9,35.5,0
660.306,14.5,0,-9.7,0,0,0,0,0,0,0,71.8,0,15,14.31,14.56,16.4,17,4.1,696.3,711,1.2,-0.9,1.4,2.6,41.4,0,34.1,47.9,35.5,0
660.406,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,15,14.38,14.53,16.5,17.1,4.2,705.8,712,1.3,-0.9,1.4,3.4,41.1,0,34.1,47.9,35.5,0
660.505,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,15,14.41,14.48,16.7,17.3,4.2,712.8,716,1,-1.1,1.5,3,42.1,0,34.1,47.4,35.4,0
660.607,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,15,14.46,14.47,16.8,17.1,4.2,723.2,718,1.1,-1,1.5,0.4,40.3,0,34.1,47.9,35.4,0
660.706,14.5,0,-9.6,0,0,0,0,0,0,0,72,0,15,14.48,14.44,16.9,17.1,4.2,731.7,714,0.9,-1.1,1.5,0.4,40.6,0,34.1,47.4,35.4,0
660.807,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,15,14.53,14.43,16.8,17.2,4.2,733.7,717,1,-1.1,1.5,1.1,40.5,0,34.1,47.9,35.4,0
660.908,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,15,14.54,14.41,16.7,17.2,4.2,747.3,716,0.8,-1.1,1.4,1.5,40,0,34.1,47.9,35.4,0
661.007,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,15,14.56,14.41,16.7,17.2,4.2,753.7,719,0.7,-1.2,1.5,1.1,40.1,0,34.1,47.4,35.4,0
661.106,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,15,14.57,14.4,16.9,17.1,4.2,750.5,723,0.6,-1.2,1.5,-0.8,39.1,0,34.1,47.4,35.4,0
661.206,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,15,14.57,14.4,16.9,17,4.2,743.7,722,0.5,-1.2,1.4,-0.8,38.1,0,34.1,47.4,35.4,0
661.305,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,15,14.57,14.38,16.9,17,4.2,730.1,721,0.4,-1.3,1.4,-0.8,38.4,0,34.1,47.4,35.4,0
661.397,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,15,14.57,14.35,16.7,16.9,4.2,715,721,0.3,-1.4,1.4,-1.1,37.3,0,34.1,47.4,35.5,0
661.496,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,15,14.56,14.34,16.7,16.8,4.2,703.3,719,0.2,-1.5,1.5,-0.4,37.7,0,34.1,47.9,35.5,0
661.596,14.5,0,-9.6,0,0,0,0,0,0,0,72.2,0,15,14.54,14.33,16.6,17.1,4.2,687.2,714,0.2,-1.7,1.4,1.9,40.8,0,34.1,48.8,35.4,0
661.695,14.5,0,-9.6,0,0,0,0,0,0,0,72.2,0,15,14.53,14.33,16.6,17.2,4.2,678.3,713,0.1,-1.8,1.4,2.6,41.7,0,34.1,48.1,35.4,0
661.798,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,15,14.5,14.34,16.6,17.4,4.2,679.6,715,0,-2,1.4,2.2,41.3,0,34.1,47.9,35.4,0
661.896,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,15,14.48,14.38,16.8,17.3,4.2,689.4,716,-0.1,-1.8,1.5,1.9,40.9,0,34.1,47.4,35.4,0
661.986,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,15,14.47,14.4,16.9,17.2,4.2,702.1,716,-0.1,-2.2,1.5,-0.4,39.9,0,34.1,47.4,35.4,0
662.076,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,15,14.46,14.43,17,17.3,4.2,706.2,711,-0.3,-2.1,1.4,1.9,42.5,0,34.1,47.9,35.4,0
662.176,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,15,14.46,14.46,17,17.4,4.2,711.7,713,-0.2,-2.1,1.5,1.9,43,0,34.1,47.4,35.4,0
662.267,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,15,14.46,14.48,17.1,17.3,4.2,722.5,718,-0.3,-2.3,1.4,-0.4,40.8,0,34.1,47.9,35.4,0
662.366,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,16,14.46,14.53,16.9,17.5,4.2,717.4,714,-0.3,-2.3,1.4,1.9,42.4,0,34.1,47.4,35.4,0
662.457,14.5,0,-9.6,0,0,0,0,0,0,0,72.2,0,16,14.46,14.56,16.9,17.3,4.3,732.7,717,-0.3,-2.2,1.5,-0.4,40.8,0,34.1,47.4,35.4,0
662.557,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,16,14.44,14.58,16.9,17.3,4.2,735.3,715,-0.4,-2.2,1.5,0.8,40.4,0,34.1,47.9,35.4,0
662.655,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,16,14.44,14.58,16.8,17.3,4.2,740.6,717,-0.4,-2.4,1.5,1.5,41.1,0,34.1,47.9,35.4,0
662.752,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,16,14.43,14.56,16.9,17.3,4.2,755.3,717,-0.6,-2.8,1.5,0.8,40.7,0,34.1,48.8,35.4,0
662.846,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,16,14.43,14.56,16.9,17.4,4.2,744.3,716,-0.5,-2.7,1.4,1.9,41.9,0,34.1,47.4,35.4,0
662.936,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,16,14.41,14.56,16.9,17.4,4.3,736,717,-0.7,-2.7,1.5,1.1,41.5,0,34.1,47.9,35.4,0
663.033,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,16,14.43,14.53,17,17.4,4.3,724.9,716,-0.6,-2.8,1.5,1.1,41.8,0,34.1,47.9,35.4,0
663.125,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,16,14.43,14.51,17,17.4,4.3,707.9,716,-0.7,-2.9,1.5,1.9,42.8,0,34.1,47.4,35.4,0
663.216,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,16,14.44,14.48,17,17.4,4.3,696.5,719,-0.6,-2.9,1.5,0.8,41.1,0,34.1,47.4,35.4,0
663.316,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,16,14.46,14.47,17,17.6,4.3,686,716,-0.7,-2.9,1.5,1.1,41.9,0,34.1,47.4,35.4,0
663.407,14.5,0,-9.5,0,0,0,0,0,0,0,72,0,16,14.47,14.46,17.1,17.5,4.3,688.8,716,-0.8,-3,1.5,1.5,42.2,0,34.1,47.4,35.4,0
663.503,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,16,14.47,14.46,17.1,17.6,4.3,711,714,-1,-2.9,1.5,2.2,43.4,0,34.1,47.9,35.4,0
663.594,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,16,14.48,14.44,17.1,17.6,4.3,708.9,715,-1,-2.9,1.5,1.5,42.8,0,34.1,47.9,35.4,0
663.687,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,16,14.5,14.46,17.3,17.8,4.3,715.7,716,-1.1,-2.9,1.5,2.2,44.1,0,34,47.4,35.4,0
663.782,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,16,14.53,14.46,17.2,17.7,4.3,724.8,716,-1.1,-2.9,1.5,1.5,43.3,0,34,47.4,35.4,0
663.873,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,16,14.53,14.44,17.2,17.6,4.3,724.9,716,-1.2,-3,1.5,1.1,42.5,0,34.1,47.9,35.4,0
663.963,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,16,14.54,14.44,17.2,17.6,4.3,735.5,713,-1.2,-3,1.5,1.1,42.4,0,34.1,47.4,35.4,0
664.052,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,16,14.54,14.43,17.2,17.7,4.3,743.7,714,-1.3,-3.1,1.5,1.1,42.7,0,34.1,47.4,35.4,0
664.142,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,0,16,14.54,14.43,17.2,18,4.3,744.3,714,-1.4,-3.1,1.5,1.9,44.2,0,34,48.8,35.4,0
664.232,14.5,0,-9.4,0,0,0,0,0,0,0,72.9,0,16,14.54,14.41,17.5,19.4,4.5,734.6,715,-1.4,-3.1,1.7,0.8,43.8,0,33.9,48.7,35.2,0
664.326,14.5,0,-9.3,0,0,0,0,0,0,0,72.9,0,16,14.54,14.4,18.5,20,4.8,721.6,716,-1.6,-3.2,1.8,-1.9,42.9,0,33.9,47.2,35.2,0
664.414,14.5,0,-9.2,0,0,0,0,0,0,0,72.5,0,16,14.54,14.38,18.8,19.8,4.8,707.5,712,-1.7,-3.3,1.8,-4.5,43.1,0,33.9,47.2,35.2,0
664.502,14.5,0,-9.1,0,0,0,0,0,0,0,72,0,16,14.54,14.38,19,20,4.8,706.3,706,-1.7,-3.4,1.7,-2.6,46.1,0,33.9,47.7,35.2,0
664.594,14.5,0,-9.1,0,0,0,0,0,0,0,72.2,0,16,14.54,14.38,19.1,19.8,4.8,706.4,711,-1.8,-3.5,1.7,-4.1,44.5,0,33.9,47.2,35.2,0
664.684,14.5,0,-9.1,0,0,0,0,0,0,0,72.3,0,16,14.54,14.4,19.1,19.9,4.8,708,707,-1.8,-3.6,1.7,-3.4,45.9,0,33.9,47.2,35.2,0
664.776,14.5,0,-9.1,0,0,0,0,0,0,0,72.7,0,16,14.53,14.41,19.2,19.9,4.8,712.4,710,-1.9,-3.7,1.7,-3.4,46.1,0,33.9,47.2,35.2,0
664.863,14.5,0,-9.1,0,0,0,0,0,0,0,72.7,0,16,14.5,14.44,19.3,20,4.8,723.6,706,-2,-3.8,1.7,-3.4,46,0,33.9,47.2,35.2,0
664.953,14.5,0.1,-9.1,0,0,0,0,0,0,0,72.7,0,16,14.47,14.47,19.3,20.5,4.9,729.7,706,-2,-3.7,1.8,-2.2,48,0,33.8,47.2,35.1,0
665.044,14.5,2.3,-8.7,0,0,0,0,0,0,0,72.3,0,16,14.46,14.48,20.9,25.3,5.4,727.4,714,-2.2,-4,3.3,12.4,64.2,0,33.4,47.7,34.7,0
665.132,14.5,4.9,-7.6,0,0,0,0,0,0,0,72.3,0,16,14.43,14.48,26.3,33.2,7.1,731.7,746,-2.7,-4.3,4.9,14.2,83.9,0,32.7,47.6,34,0
665.223,14.5,5.3,-6.5,0,0,0,0,0,0,0,72.7,0,16,14.41,14.48,32.4,33.3,8.5,709.5,808,-2.8,-5.1,3.5,-3.4,96.1,0,33.4,47.2,34.7,0
665.312,14.5,5.4,-6.6,0,0,0,0,0,0,0,72.5,0,16,14.38,14.51,32.7,32.8,9.4,704.8,900,-3.2,-5.4,3.9,-2.6,94.3,0,34.7,48,36.1,0
665.403,14.5,5.3,-6.8,0,0,0,0,0,0,0,73,0,16,14.38,14.6,32.3,31.6,10.2,720.7,986,-3.4,-5.1,4,-2.2,90.5,0,35.4,48.7,36.8,0
665.494,14.5,5.2,-7,0,0,0,0,0,0,0,73.2,0,16,14.17,14.54,30.5,31.1,10.9,720.2,1067,-4.8,-5.7,4.4,-0.8,86.7,0,36.2,49.4,37.6,0
665.583,14.5,5.7,-7,0,0,0,0,0,0,0,73.2,0,16,13.65,14.3,29.9,32,11.5,713.3,1110,-8.6,-8.1,5,2.6,89.4,0,36.8,49.9,38.2,0
665.672,14.5,6.6,-6.8,0,0,0,0,0,0,0,72.7,0,16,13.38,14.01,31.4,33.2,12.3,707.9,1136,-10,-9.9,4.9,2.6,96.6,0,37.2,51.2,38.6,0
665.762,14.5,7.3,-6.5,0,0,0,0,0,0,0,72.3,0,16,13.61,13.87,32.9,35.1,13.2,688.3,1150,-7.9,-10.5,5.8,3.8,101.1,0,38.1,53.1,39.5,0
665.852,14.5,7.8,-6.1,0,0,0,0,0,0,0,71.6,0,16,14.27,14.1,34.1,35.6,13.9,660.7,1163,-4.2,-8.5,5.6,2.6,106.7,0,38.3,55.4,39.8,0
665.947,14.5,7.8,-5.9,0,0,0,0,0,0,0,72,0,16,14.76,14.38,34.5,35.4,14.1,639.7,1158,-3.2,-6.3,5.5,1.5,104,0,38.1,57.1,39.6,0
666.037,14.5,7.8,-5.8,0,0,0,0,0,0,0,72.2,0,16,15.03,14.71,35.1,35.2,14,615.5,1147,-2.4,-4.3,5.5,0.8,104.2,0,37.9,57.9,39.4,0
666.137,14.5,8,-5.8,0,0,0,0,0,0,0,72.3,0,16,15.06,14.9,35.2,36,13.8,600.7,1125,-2.9,-2.9,5.3,1.1,103.9,0,38,57.2,39.4,0
666.226,14.5,8.2,-5.8,0,0,0,0,0,0,0,73.2,0,16,15,14.87,35.5,36.8,13.8,590.6,1109,-3.7,-3.4,5.3,2.2,105.9,0,38.1,57.7,39.6,0
666.313,14.5,8.2,-5.6,0,0,0,0,0,0,0,73.6,0,16,14.9,14.9,36,36.7,13.8,586.3,1089,-3.8,-3.3,5.3,1.5,108.8,0,37.7,58.4,39.2,0
666.403,14.5,8.2,-5.5,0,0,0,0,0,0,0,73.6,0,16,14.73,14.84,36.2,36.4,13.4,584.3,1048,-4,-4.5,5.1,1.1,110.2,0,37,57.7,38.5,0
666.495,14.5,8.2,-5.4,0,0,0,0,0,0,0,73.2,0,16,14.57,14.84,36.1,36.1,12.9,576.2,1000,-4.5,-4.4,4.9,1.9,110.2,0,36.2,57.1,37.7,0
666.583,14.5,8.3,-5.3,0,0,0,0,0,0,0,72.7,0,16,14.48,14.79,36.5,36.8,12.4,601.6,955,-4,-4.8,4.8,2.2,114.7,0,35.9,56.7,37.3,0
666.678,14.5,8.6,-5.3,0,0,0,0,0,0,0,72.7,0,16,14.33,14.73,37.2,37.7,12,606.2,914,-4.1,-4.9,4.7,3.4,117.8,0,35.6,56.4,37,0
666.772,14.5,8.7,-5.2,0,0,0,0,0,0,0,72.5,0,16,14.15,14.64,37.9,38,11.6,623.5,861,-2.9,-4.9,4.5,4.5,123.1,0,35,56,36.4,0
666.862,14.5,8.8,-5.2,0,0,0,0,0,0,0,72.5,0,16,14.1,14.6,38.1,38,11.1,621.8,828,-2.6,-4.8,4.2,5.2,123.1,0,34.5,54.4,35.9,0
666.952,14.5,8.8,-5.2,0,0,0,0,0,0,0,72.5,0,16,14.04,14.56,38.4,38.5,10.6,640,784,-2.7,-4.7,4.1,7.1,124.6,0,34,54.9,35.3,0
667.043,14.5,9.2,-5.1,0,0,0,0,0,0,0,72.3,0,16,14.04,14.51,38.6,39.7,10.3,642.4,751,-2.8,-5.2,4,14.2,126.8,0,33.9,53.7,35.2,0
667.134,14.5,10.7,-4.9,0,0,0,0,0,0,0,72.3,0,16,14.1,14.54,39.4,42,10.2,663.5,726,-3,-5,4.5,13.9,129.9,0,34.1,54.2,35.5,0
667.222,14.5,14,-4.4,0,0,0,0,0,0,0,72.3,0,16,14.18,14.54,43,47.4,11.3,682,777,-3.6,-5.1,5.9,14.2,144.5,0,36.7,56.9,38.2,0
667.313,14.5,14.7,-3.7,0,0,0,0,0,0,0,72.5,0,16,14.3,14.58,47.2,48.8,13.3,672.1,886,-4.4,-4.9,6,13.9,162.7,0,40.1,60.3,41.7,0
667.402,14.5,14.7,-3.6,0,0,0,0,0,0,0,72.7,0,15,14.57,14.56,47,48.1,14.7,700.9,941,-4.8,-5,6.1,15,162.6,0,40.6,60.6,42.2,0
667.493,14.5,14.7,-3.3,0,0,0,0,0,0,0,73,0,15,14.57,14.48,46.3,48.1,15.2,746.9,924,-5.5,-5.7,6.7,14.2,159.5,0,39.4,59.9,40.9,0
667.586,14.5,15.5,-2.9,0,0,0,0,0,0,0,73.2,1,15,14.43,14.28,46.9,48.8,15.6,746.9,978,-6.6,-7.2,7.5,15,162.7,0,40.9,60.5,42.5,0
667.673,14.5,16.7,-2.6,0,0,0,0,0,0,0,73,1,15,14.24,13.87,48,51.2,17.4,755.4,1068,-7.7,-11,8.2,15,168.3,0,39.2,59.4,40.8,0
667.762,14.5,16.8,-2.1,0,0,0,0,0,0,0,73,1,15,14.17,13.67,49.7,50.8,19,743,1146,-8.4,-12.8,8.7,13.9,176.4,0,37.1,56.4,38.6,0
667.857,14.5,16.8,-2,0,0,0,0,0,0,0,73.4,1,15,14.18,13.77,49.8,50.2,19.8,771.8,1176,-8.7,-11.9,9,13.9,177.6,0,36.4,55.2,37.8,0
667.957,14.5,16.8,-2,0,0,0,0,0,0,0,73.4,1,15,14.35,14.01,49.9,49.5,20.3,778.4,1229,-8.6,-10.9,9,10.1,177.2,0,35.2,52.7,36.6,0
668.053,14.5,16.7,-2.2,0,0,0,0,0,0,0,73.2,1,15,14.6,14.31,49.7,49.4,21.4,766.9,1317,-7.9,-10.4,9.4,10.5,177,0,34.3,50.7,35.6,0
668.142,14.5,16.7,-2.2,0,0,0,0,0,0,0,73.4,1,15,14.87,14.87,48.8,49.2,22.6,789.1,1381,-6.2,-7.4,9.8,15.8,175.2,0,33.8,48.6,35.1,0
