﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
66.964,14.6,6,0,0,0,0,0,0,-14,1,875,0,0
66.995,14.6,6,0,0,0,0,0,0,-14,1,876,0,0
67.024,14.6,6,0,0,0,0,0,0,-14,1,876,0,0
67.055,14.6,6,0,0,0,0,0,0,-14,1,878,0,0
67.085,14.6,6,0,0,0,0,0,0,-14,1,876,0,0
67.116,14.6,6,0,0,0,0,0,0,-14,1,879,0,0
67.144,14.6,6,0,0,0,0,0,0,-14,1,879,0,0
67.178,14.6,6,0,0,0,0,0,0,-14,1,876,0,0
67.206,14.6,6,0,0,0,0,0,0,-14,1,881,0,0
67.233,14.6,6,0,0,0,0,0,0,-14,1,881,0,0
67.265,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
67.299,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
67.324,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
67.357,14.6,6,0,0,0,0,0,0,-14,1,883,0,0
67.385,14.6,6,0,0,0,0,0,0,-14,1,879,0,0
67.414,14.6,6,0,0,0,0,0,0,-14,1,879,0,0
67.446,14.6,6,0,0,0,0,0,0,-14,1,877,0,0
67.476,14.6,6,0,0,0,0,0,0,-14,1,882,0,0
67.504,14.6,6,0,0,0,0,0,0,-14,1,883,0,0
67.534,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
67.564,14.6,6,0,0,0,0,0,0,-14,1,883,0,0
67.595,14.6,6,0,0,0,0,0,0,-14,1,885,0,0
67.623,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
67.657,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
67.684,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
67.717,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
67.743,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
67.775,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
67.804,14.6,6,0,0,0,0,0,0,-14,1,889,0,0
67.834,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
67.864,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
67.896,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
67.926,14.6,6,0,0,0,0,0,0,-14,1,887,0,0
67.954,14.6,6,0,0,0,0,0,0,-14,1,887,0,0
67.983,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
68.014,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
68.040,14.6,6,0,0,0,0,0,0,-14,1,883,0,0
68.075,14.6,6,0,0,0,0,0,0,-14,1,880,0,0
68.104,14.6,6,0,0,0,0,0,0,-14,1,885,0,0
68.131,14.6,6,0,0,0,0,0,0,-14,1,880,0,0
68.163,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
68.195,14.6,6,0,0,0,0,0,0,-14,1,887,0,0
68.219,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
68.254,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
68.283,14.6,6,0,0,0,0,0,0,-14,1,887,0,0
68.313,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
68.346,14.6,6,0,0,0,0,0,0,-14,1,887,0,0
68.375,14.6,6,0,0,0,0,0,0,-14,1,889,0,0
68.399,14.6,6,0,0,0,0,0,0,-14,1,885,0,0
68.434,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
68.465,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
68.495,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
68.524,14.6,6,0,0,0,0,0,0,-14,1,882,0,0
68.554,14.6,6,0,0,0,0,0,0,-14,1,883,0,0
68.583,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
68.615,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
68.644,14.6,6,0,0,0,0,0,0,-14,1,885,0,0
68.674,14.6,6,0,0,0,0,0,0,-14,1,882,0,0
68.706,14.6,6,0,0,0,0,0,0,-14,1,885,0,0
68.733,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
68.767,14.6,6,0,0,0,0,0,0,-14,1,885,0,0
68.798,14.6,6,0,0,0,0,0,0,-14,1,882,0,0
68.834,14.6,6,0,0,0,0,0,0,-14,1,890,0,0
68.866,14.6,6,0,0,0,0,0,0,-14,1,890,0,0
68.894,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
68.920,14.6,6,0,0,0,0,0,0,-14,1,890,0,0
68.954,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
68.984,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
69.013,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
69.045,14.6,6,0,0,0,0,0,0,-14,1,882,0,0
69.074,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
69.101,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
69.136,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
69.164,14.6,6,0,0,0,0,0,0,-14,1,885,0,0
69.194,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
69.224,14.6,6,0,0,0,0,0,0,-14,1,881,0,0
69.254,14.6,6,0,0,0,0,0,0,-14,1,878,0,0
69.285,14.6,6,0,0,0,0,0,0,-14,1,878,0,0
69.315,14.6,6,0,0,0,0,0,0,-14,1,880,0,0
69.345,14.6,6,0,0,0,0,0,0,-14,1,880,0,0
69.374,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
69.403,14.6,6,0,0,0,0,0,0,-14,1,884,0,0
69.434,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
69.468,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
69.498,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
69.526,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
69.553,14.6,6,0,0,0,0,0,0,-14,1,885,0,0
69.586,14.6,6,0,0,0,0,0,0,-14,1,882,0,0
69.615,14.6,6,0,0,0,0,0,0,-14,1,883,0,0
69.646,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
69.674,14.6,6,0,0,0,0,0,0,-14,1,891,0,0
69.704,14.6,6,0,0,0,0,0,0,-14,1,885,0,0
69.732,14.6,6,0,0,0,0,0,0,-14,1,888,0,0
69.764,14.6,6,0,0,0,0,0,0,-14,1,887,0,0
69.793,14.6,6,0,0,0,0,0,0,-14,1,885,0,0
69.825,14.6,6,0,0,0,0,0,0,-14,1,887,0,0
69.857,14.6,6,0,0,0,0,0,0,-14,1,889,0,0
69.883,14.6,6,0,0,0,0,0,0,-14,1,887,0,0
69.915,14.6,6,0,0,0,0,0,0,-14,1,893,0,0
69.945,14.6,6,0,0,0,0,0,0,-14,1,893,0,0
69.975,14.6,6,0,0,0,0,0,0,-14,1,889,0,0
70.004,14.6,6,0,0,0,0,0,0,-14,1,889,0,0
70.033,14.6,6,0,0,0,0,0,0,-14,1,890,0,0
70.065,14.6,6,0,0,0,0,0,0,-14,1,889,0,0
70.093,14.6,6,0,0,0,0,0,0,-14,1,891,0,0
70.124,14.6,6,0,0,0,0,0,0,-14,1,892,0,0
70.156,14.6,6,0,0,0,0,0,0,-14,1,891,0,0
70.187,14.6,6,0,0,0,0,0,0,-14,1,893,0,0
70.213,14.6,6,0,0,0,0,0,0,-14,1,892,0,0
70.246,14.6,6,0,0,0,0,0,0,-14,1,895,0,0
70.273,14.6,6,0,0,0,0,0,0,-14,1,892,0,0
70.304,14.6,6,0,0,0,0,0,0,-14,1,889,0,0
70.335,14.6,6,0,0,0,0,0,0,-14,1,892,0,0
70.369,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
70.393,14.6,6,0,0,0,0,0,0,-14,1,886,0,0
70.426,14.6,6,0,0,0,0,0,0,-14,1,883,0,0
70.454,14.6,6,0,0,0,0,0,0,-14,1,887,0,0
70.485,14.6,7,0,0,0,0,0,0,-14,1,886,0,0
70.515,14.6,7,0,0,0,0,0,0,-14,1,882,0,0
70.546,14.6,7,0,0,0,0,0,0,-14,1,884,0,0
70.574,14.6,7,0,0,0,0,0,0,-14,1,881,0,0
70.604,14.6,7,0,0,0,0,0,0,-14,1,879,0,0
70.633,14.6,7,0,0,0,0,0,0,-14,1,876,0,0
70.665,14.6,7,0,0,0,0,0,0,-14,1,870,0,0
70.694,14.6,7,0,0,0,0,0,0,-14,1,866,0,0
70.725,14.6,7,0,0,0,0,0,0,-14,1,867,0,0
70.749,14.6,7,0,0,0,0,0,0,-14,1,864,0,0
70.787,14.6,7,0,0,0,0,0,0,-14,1,862,0,0
70.817,14.6,7,0,0,0,0,0,0,-14,1,864,0,0
70.851,14.6,7,0,0,0,0,0,0,-14,1,858,0,0
70.873,14.6,7,0,0,0,0,0,0,-14,1,857,0,0
70.905,14.6,7,0,0,0,0,0,0,-14,1,855,0,0
70.928,14.6,7,0,0,0,0,0,0,-14,1,853,0,0
70.957,14.6,7,0,0,0,0,0,0,-14,1,854,0,0
70.986,14.6,7,0,0,0,0,0,0,-14,1,850,0,0
71.013,14.6,7,0,0,0,0,0,0,-14,1,853,0,0
71.045,14.6,7,0,0,0,0,0,0,-14,1,856,0,0
71.074,14.6,7,0,0,0,0,0,0,-14,1,856,0,0
71.102,14.6,7,0,0,0,0,0,0,-14,1,855,0,0
71.135,14.6,7,0,0,0,0,0,0,-14,1,857,0,0
71.165,14.6,7,0,0,0,0,0,0,-14,1,855,0,0
71.195,14.6,7,0,0,0,0,0,0,-14,1,852,0,0
71.223,14.6,7,0,0,0,0,0,0,-14,1,847,0,0
71.253,14.6,7,0,0,0,0,0,0,-14,1,844,0,0
71.283,14.6,7,0,0,0,0,0,0,-14,1,849,0,0
71.308,14.6,7,0,0,0,0,0,0,-14,1,852,0,0
71.334,14.6,7,0,0,0,0,0,0,-14,1,853,0,0
71.365,14.6,7,0,0,0,0,0,0,-14,1,857,0,0
71.395,14.6,7,0,0,0,0,0,0,-14,1,855,0,0
71.424,14.6,7,0,0,0,0,0,0,-14,1,858,0,0
71.451,14.6,7,0,0,0,0,0,0,-14,1,855,0,0
71.484,14.6,7,0,0,0,0,0,0,-14,1,845,0,0
71.509,14.6,7,0,0,0,0,0,0,-14,1,845,0,0
71.546,14.6,7,0,0,0,0,0,0,-14,1,842,0,0
71.569,14.6,7,0,0,0,0,0,0,-14,1,847,0,0
71.594,14.6,7,0,0,0,0,0,0,-14,1,849,0,0
71.625,14.6,7,0,0,0,0,0,0,-14,1,855,0,0
71.652,14.6,7,0,0,0,0,0,0,-14,1,856,0,0
71.685,14.6,7,0,0,0,0,0,0,-14,1,855,0,0
71.711,14.6,7,0,0,0,0,0,0,-14,1,856,0,0
71.745,14.6,7,0,0,0,0,0,0,-14,1,852,0,0
71.776,14.6,7,0,0,0,0,0,0,-14,1,848,0,0
71.805,14.6,7,0,0,0,0,0,0,-14,1,846,0,0
71.834,14.6,7,0,0,0,0,0,0,-14,1,844,0,0
71.864,14.6,7,0,0,0,0,0,0,-14,1,845,0,0
71.888,14.6,7,0,0,0,0,0,0,-14,1,846,0,0
71.916,14.6,7,0,0,0,0,0,0,-14,1,850,0,0
71.943,14.6,7,0,0,0,0,0,0,-14,1,849,0,0
71.973,14.6,7,0,0,0,0,0,0,-14,1,849,0,0
72.005,14.6,7,0,0,0,0,0,0,-14,1,850,0,0
72.030,14.6,7,0,0,0,0,0,0,-14,1,848,0,0
72.064,14.6,7,0,0,0,0,0,0,-14,1,847,0,0
72.094,14.6,7,0,0,0,0,0,0,-14,1,841,0,0
72.124,14.6,7,0,0,0,0,0,0,-14,1,843,0,0
72.154,14.6,7,0,0,0,0,0,0,-14,1,845,0,0
72.185,14.6,7,0,0,0,0,0,0,-14,1,845,0,0
72.215,14.6,7,0,0,0,0,0,0,-14,1,845,0,0
72.245,14.6,7,0,0,0,0,0,0,-14,1,844,0,0
72.274,14.6,7,0,0,0,0,0,0,-14,1,848,0,0
72.299,14.6,7,0,0,0,0,0,0,-14,1,844,0,0
72.323,14.6,7,0,0,0,0,0,0,-14,1,849,0,0
72.354,14.6,7,0,0,0,0,0,0,-14,1,845,0,0
72.386,14.6,7,0,0,0,0,0,0,-14,1,842,0,0
72.414,14.6,7,0,0,0,0,0,0,-14,1,843,0,0
72.445,14.6,7,0,0,0,0,0,0,-14,1,844,0,0
72.473,14.6,7,0,0,0,0,0,0,-14,1,851,0,0
72.503,14.6,7,0,0,0,0,0,0,-14,1,849,0,0
72.529,14.6,7,0,0,0,0,0,0,-14,1,851,0,0
72.556,14.6,7,0,0,0,0,0,0,-14,1,848,0,0
72.586,14.6,7,0,0,0,0,0,0,-14,1,851,0,0
72.614,14.6,7,0,0,0,0,0,0,-14,1,849,0,0
72.643,14.6,7,0,0,0,0,0,0,-14,1,846,0,0
72.674,14.6,7,0,0,0,0,0,0,-14,1,841,0,0
72.706,14.6,7,0,0,0,0,0,0,-14,1,845,0,0
72.736,14.6,7,0,0,0,0,0,0,-14,1,846,0,0
72.764,14.6,7,0,0,0,0,0,0,-14,1,846,0,0
72.790,14.6,8,0,0,0,0,0,0,-14,1,850,0,0
72.820,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
72.854,14.6,8,0,0,0,0,0,0,-14,1,850,0,0
72.886,14.6,8,0,0,0,0,0,0,-14,1,854,0,0
72.910,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
72.944,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
72.971,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
72.994,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
73.023,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
73.052,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
73.079,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
73.108,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
73.135,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
73.164,14.6,8,0,0,0,0,0,0,-14,1,852,0,0
73.191,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
73.220,14.6,8,0,0,0,0,0,0,-14,1,850,0,0
73.253,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
73.286,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
73.312,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
73.343,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
73.376,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
73.399,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
73.425,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
73.450,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
73.479,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
73.517,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
73.539,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
73.563,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
73.590,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
73.623,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
73.655,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
73.685,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
73.709,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
73.729,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
73.754,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
73.785,14.6,8,0,0,0,0,0,0,-14,1,848,0,0
73.810,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
73.844,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
73.871,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
73.898,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
73.919,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
73.944,14.6,8,0,0,0,0,0,0,-14,1,836,0,0
73.972,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
73.999,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
74.033,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
74.059,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
74.090,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
74.122,14.6,8,0,0,0,0,0,0,-14,1,850,0,0
74.154,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
74.178,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
74.205,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
74.229,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
74.259,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
74.280,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
74.309,14.6,8,0,0,0,0,0,0,-14,1,848,0,0
74.330,14.6,8,0,0,0,0,0,0,-14,1,852,0,0
74.366,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
74.389,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
74.421,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
74.448,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
74.470,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
74.501,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
74.529,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
74.556,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
74.580,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
74.609,14.6,8,0,0,0,0,0,0,-14,1,848,0,0
74.633,14.6,8,0,0,0,0,0,0,-14,1,848,0,0
74.659,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
74.680,14.6,8,0,0,0,0,0,0,-14,1,851,0,0
74.701,14.6,8,0,0,0,0,0,0,-14,1,848,0,0
74.729,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
74.760,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
74.789,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
74.813,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
74.840,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
74.869,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
74.889,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
74.919,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
74.954,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
74.986,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
75.008,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
75.029,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
75.091,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
75.124,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
75.149,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
75.169,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
75.192,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
75.220,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
75.249,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
75.269,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
75.288,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
75.310,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
75.335,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
75.358,14.6,8,0,0,0,0,0,0,-14,1,839,0,0
75.384,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
75.407,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
75.429,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
75.454,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
75.480,14.6,8,0,0,0,0,0,0,-14,1,838,0,0
75.509,14.6,8,0,0,0,0,0,0,-14,1,837,0,0
75.540,14.6,8,0,0,0,0,0,0,-14,1,839,0,0
75.575,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
75.598,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
75.625,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
75.649,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
75.672,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
75.698,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
75.718,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
75.744,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
75.768,14.6,8,0,0,0,0,0,0,-14,1,848,0,0
75.787,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
75.810,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
75.836,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
75.857,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
75.883,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
75.909,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
75.941,14.6,8,0,0,0,0,0,0,-14,1,838,0,0
75.975,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
75.999,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
76.022,14.6,8,0,0,0,0,0,0,-14,1,848,0,0
76.049,14.6,8,0,0,0,0,0,0,-14,1,848,0,0
76.068,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
76.094,14.6,8,0,0,0,0,0,0,-14,1,850,0,0
76.123,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
76.150,14.6,8,0,0,0,0,0,0,-14,1,850,0,0
76.178,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
76.199,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
76.233,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
76.264,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
76.292,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
76.321,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
76.355,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
76.378,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
76.401,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
76.424,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
76.449,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
76.475,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
76.497,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
76.523,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
76.549,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
76.585,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
76.614,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
76.638,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
76.664,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
76.689,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
76.708,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
76.734,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
76.758,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
76.780,14.6,8,0,0,0,0,0,0,-14,1,836,0,0
76.804,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
76.828,14.6,8,0,0,0,0,0,0,-14,1,839,0,0
76.857,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
76.881,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
76.911,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
76.941,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
76.968,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
76.993,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
77.019,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
77.044,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
77.070,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
77.100,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
77.129,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
77.151,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
77.185,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
77.208,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
77.229,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
77.253,14.6,8,0,0,0,0,0,0,-14,1,848,0,0
77.278,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
77.304,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
77.327,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
77.349,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
77.372,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
77.398,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
77.419,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
77.445,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
77.470,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
77.500,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
77.531,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
77.566,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
77.590,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
77.620,14.6,8,0,0,0,0,0,0,-14,1,840,0,0
77.649,14.6,8,0,0,0,0,0,0,-14,1,836,0,0
77.679,14.6,8,0,0,0,0,0,0,-14,1,839,0,0
77.705,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
77.729,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
77.754,14.6,8,0,0,0,0,0,0,-14,1,852,0,0
77.779,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
77.799,14.6,8,0,0,0,0,0,0,-14,1,855,0,0
77.826,14.6,8,0,0,0,0,0,0,-14,1,852,0,0
77.848,14.6,8,0,0,0,0,0,0,-14,1,854,0,0
77.872,14.6,8,0,0,0,0,0,0,-14,1,853,0,0
77.899,14.6,8,0,0,0,0,0,0,-14,1,853,0,0
77.919,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
77.940,14.6,8,0,0,0,0,0,0,-14,1,850,0,0
77.963,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
77.990,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
78.018,14.6,8,0,0,0,0,0,0,-14,1,841,0,0
78.039,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
78.058,14.6,8,0,0,0,0,0,0,-14,1,839,0,0
78.084,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
78.108,14.6,8,0,0,0,0,0,0,-14,1,842,0,0
78.141,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
78.168,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
78.189,14.6,8,0,0,0,0,0,0,-14,1,850,0,0
78.224,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
78.248,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
78.268,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
78.295,14.6,8,0,0,0,0,0,0,-14,1,845,0,0
78.320,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
78.345,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
78.369,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
78.389,14.6,8,0,0,0,0,0,0,-14,1,848,0,0
78.415,14.6,8,0,0,0,0,0,0,-14,1,846,0,0
78.440,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
78.470,14.6,8,0,0,0,0,0,0,-14,1,848,0,0
78.500,14.6,8,0,0,0,0,0,0,-14,1,844,0,0
78.528,14.6,8,0,0,0,0,0,0,-14,1,849,0,0
78.552,14.6,8,0,0,0,0,0,0,-14,1,843,0,0
78.578,14.6,8,0,0,0,0,0,0,-14,1,850,0,0
78.603,14.6,8,0,0,0,0,0,0,-14,1,853,0,0
78.630,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
78.660,14.6,8,0,0,0,0,0,0,-14,1,852,0,0
78.695,14.6,8,0,0,0,0,0,0,-14,1,847,0,0
