﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
1085.694,14.5,12.6,-4.7,0,0,0,0,0,0,0,72.2,3,11,15.47,15.14,32.2,33.4,26.2,707.5,2360,5.2,5.7,9.3,33.4,116.6,0,29.2,43.2,30.3,0
1085.791,14.5,13.5,-4.3,0,0,0,0,0,0,0,71.6,3,11,15.72,15.43,33.8,34.5,27.1,693.6,2368,6.9,7.3,9.7,33.4,123.3,0,28.4,42.4,29.5,0
1085.881,14.5,15.8,-4,0,0,0,0,0,0,0,72.5,3,11,15.4,15.47,34.8,36.3,28.2,696.3,2369,8.1,10.8,10.6,33,125.2,0,27.6,41.6,28.7,0
1085.976,14.5,20,-3.4,0,0,0,0,0,0,0,72.2,3,11,14.96,14.93,37,39.8,30.4,697.9,2379,9.8,11.8,12,31.9,135.8,0,26.4,40.5,27.4,0
1086.066,14.5,20.6,-2.5,0,0,0,0,0,0,0,72.7,3,11,14.81,14.77,40.8,43.6,33.2,702.3,2393,12.7,12.9,13.8,28.5,150.1,0,25.2,39.4,26.2,0
1086.162,14.5,20.8,-1.7,0,0,0,0,0,0,0,72.9,3,11,14.64,14.76,45.3,47.1,36.2,709.9,2407,13.8,14.4,14.9,24,167.4,0,24.2,38.4,25.1,0
1086.253,14.5,20.8,-1.3,0,0,0,0,0,0,0,73,3,11,14.7,14.9,50.2,50,39.1,713.3,2417,15.6,17.3,15.8,21.4,186,0,23.2,37.4,24.1,0
1086.353,14.5,21.6,-1.1,0,0,0,0,0,0,0,73.6,3,11,14.77,14.81,51.8,52.2,41.6,740.4,2430,14.7,19.9,15.7,20.2,191.4,0,22.2,36.5,23.1,0
1086.447,14.5,21.6,-1,0,0,0,0,0,0,0,73.4,3,11,15.11,14.35,54.1,54.3,43.8,732.2,2450,14.9,21,15.6,19.5,199.9,0,21.3,35.6,22.1,0
1086.537,14.5,21.7,-0.9,0,0,0,0,0,0,0,73.9,3,11,15.36,14.13,55.5,55.7,45.5,733.9,2457,17.8,18.7,15.4,18.8,205.5,0,20.4,34.8,21.2,0
1086.629,14.5,21.7,-0.8,0,0,0,0,0,0,0,73.2,3,11,14.9,14.18,56.4,56.8,46.8,745.4,2474,19.4,17.1,15.1,18.4,209.2,0,19.7,34,20.4,0
1086.717,14.5,21.5,-0.7,0,0,0,0,0,0,0,71.8,3,11,14.33,14.58,57.2,57.6,48,753.4,2487,18.5,18.1,14.9,18,213.4,0,18.9,33.3,19.7,0
1086.813,14.5,21.5,-0.6,0,0,0,0,0,0,0,72.2,3,11,14.15,14.56,58,57.8,48.8,752.5,2504,15.6,17.3,14.6,18,215.9,0,18.3,32.7,19,0
1086.908,14.5,21.6,-0.6,0,0,0,0,0,0,0,73,3,11,14.28,14.64,58.1,58.3,49.5,764.9,2517,14.5,15.9,14.5,18,216,0,17.6,32,18.3,0
1087.001,14.5,21.3,-0.6,0,0,0,0,0,0,0,73.2,3,12,14.44,14.99,58.4,58.5,50.1,764.9,2533,14.5,15.8,14.3,18,217.3,0,17,31.5,17.7,0
1087.096,14.5,21.1,-0.6,0,0,0,0,0,0,0,72.5,3,12,14.48,14.93,58,58.6,50.5,770.4,2548,14,16.1,14.4,18,216,0,16.4,30.9,17.1,0
1087.191,14.5,20.7,-0.6,0,0,0,0,0,0,0,71.4,3,12,14.58,14.48,58.4,58.3,50.9,792.6,2568,12.5,17.6,14.2,18,217.3,0,16,30.5,16.6,0
1087.282,14.5,19.7,-0.6,0,0,0,0,0,0,0,72.7,3,12,14.9,14,57,56.2,50,786.8,2580,12.3,17,13.7,18.4,214,0,15.6,30.2,16.3,0
1087.379,14.5,19.6,-0.8,0,0,0,0,0,0,0,73.2,3,12,15.03,14.14,55.7,55.2,49.1,782.8,2598,13,14.8,13.5,18.8,206.9,0,15.4,29.9,16,0
1087.465,14.5,18.6,-0.9,0,0,0,0,0,0,0,73.6,3,12,14.84,14.43,53.9,52.8,48,787.8,2613,15.4,15,13.2,19.9,201.2,0,15.3,29.8,15.9,0
1087.562,14.5,17.9,-1.2,0,0,0,0,0,0,0,72.5,3,12,14.27,14.53,52.1,51.2,46.7,767.1,2619,15.5,14.3,13.1,21,193.5,0,15.2,29.7,15.8,0
1087.657,14.5,16.4,-1.5,0,0,0,0,0,0,0,72,3,12,13.87,14.66,50.4,48.3,45,743,2638,11.4,12.9,12.5,21.4,187.3,0,15.2,28.8,15.8,0
1087.753,14.5,15.9,-1.8,0,0,0,0,0,0,0,72.9,3,12,14.08,14.79,47.8,46.7,43,722,2646,9.8,12.4,11.7,22.9,177.3,0,15.2,29.7,15.8,0
1087.843,14.5,15.9,-2,0,0,0,0,0,0,0,71.6,3,12,14.34,14.84,46.4,46.6,42.3,710.6,2656,9.7,12.4,12.2,23.2,171.8,0,15.1,29.6,15.7,0
1087.934,14.5,15.5,-2,0,0,0,0,0,0,0,71.4,3,12,14.53,14.84,46,45.5,41.8,690.7,2666,9.6,13,12.3,23.2,170.6,0,15.1,28.4,15.7,0
1088.028,14.5,15.2,-2.1,0,0,0,0,0,0,0,72.2,3,12,14.81,14.47,44.8,45,41.1,705.2,2679,9.2,13.4,12.2,24,165.5,0,15,29.5,15.6,0
1088.116,14.5,15.5,-2.2,0,0,0,0,0,0,0,72.9,3,12,15.06,14.24,44.9,45.5,41.2,694.2,2689,9.6,13.4,12.4,24.4,165.8,0,14.9,29.4,15.5,0
1088.211,14.5,16.2,-2,0,0,0,0,0,0,0,72.5,3,12,15.11,14.33,46.1,47.1,42.3,690.2,2704,11.8,12.5,12.9,24,170.1,0,14.7,29.3,15.3,0
1088.303,14.5,21.1,-1.5,0,0,0,0,0,0,0,72,3,12,14.87,14.61,51,51.6,45.4,723,2717,13.4,13.5,14.7,21.8,190.6,0,14.2,28.8,14.8,0
1088.391,14.5,22.6,-1.3,0,0,0,0,0,0,0,71.1,3,12,14.53,14.81,52.6,53.3,47.9,738.5,2729,14.6,14.4,14.7,20.2,196.2,0,13.7,28.3,14.2,0
1088.477,14.5,23.4,-1.1,0,0,0,0,0,0,0,73.9,3,12,14.13,14.81,54.7,55.1,49.9,758,2743,12.3,13.6,15,19.5,203.9,0,13,27.6,13.5,0
1088.571,14.5,23.9,-1,0,0,0,0,0,0,0,73.2,3,12,14.31,14.9,56.6,56.9,51.9,778.5,2755,11.2,13.8,15.1,18.8,210.9,0,12.7,27.3,13.2,0
1088.673,14.5,30.2,-1,0,0,0,0,0,0,0,73,3,12,14.56,14.66,59.1,61,54.8,781.6,2775,11.6,14.2,15.5,18,218.9,0,12.6,27.2,13.1,0
1088.771,14.5,37.7,-0.4,0.2,0,0,0,0,0,0,70.7,3,12,14.73,14.15,70,74.1,62.9,850,2804,11.2,12.3,18.7,15.8,256.1,0,12.3,26.9,12.8,0
1088.873,14.5,38.5,1.8,2.6,0,0,0,0,0,0,66.5,3,12,14.48,13.85,96.4,104.8,85.8,1081.2,2854,8.2,8.9,43,6.4,336.9,0,15.6,28.7,12.5,0
1088.962,14.5,38.3,2.5,2.3,0,0,0,0,0,0,64.9,3,12,12.53,12.33,104,105.1,97.7,1731.9,2852,2.4,1.1,73.4,0,333.8,0,10.8,24.2,12,0
1089.051,14.5,37.9,2.9,2.4,0,0,0,0,0,0,76.7,3,12,12.78,12.99,106.6,104,101.6,2023.3,2894,-0.2,4.9,75.5,-0.8,344.9,0,8.4,22.2,9.3,0
1089.152,14.5,37.2,3,2.2,0,0,0,0,0,0,79.9,3,12,13.61,13.11,107.3,102.4,102.1,2155.7,2917,6,4.5,74.2,-0.4,350.2,0,8,21.9,9.2,0
1089.251,14.5,36.2,2.3,1.9,0,0,0,0,0,0,76.6,3,12,13.62,13.49,101.2,99.4,101,2394.7,2948,5.5,4.1,29.1,0,330.1,0,7,21,8.7,0
1089.341,14.5,36.1,1.8,1.9,0,0,0,0,0,0,81.2,3,12,13.71,13.77,96.5,97.1,99.6,2286.6,2986,4.2,4.2,27.7,3.8,329.6,0,6.9,21.2,8.6,0
1089.433,14.5,35.4,1.7,1.8,0,0,0,0,0,0,75.2,3,12,13.78,13.67,95.2,94.9,98.3,1755.1,3003,4,2.5,27.4,3.8,324.2,0,6.8,21,8.4,0
1089.532,14.5,34.9,1.4,1.7,0,0,0,0,0,0,68.8,3,12,13.71,13.75,93.6,93,96.7,1790.7,3038,2,1.1,27.2,4.5,322.9,0,6.3,20.6,8.1,0
1089.631,14.5,32.5,1,1,0,0,0,0,0,0,68.1,3,12,13.88,13.87,90.3,87.5,94.7,1785.6,3067,0.8,-0.3,26.2,3.4,310.6,0,8.3,22.3,8.7,0
1089.722,14.5,30.5,0.1,0.3,0,0,0,0,0,0,73.9,3,12,14.24,14.38,82.2,80.8,88.9,1735.3,3082,1.4,0.8,21.3,15,285.9,0,9.4,23.2,9.8,0
1089.811,14.5,24.6,-0.5,0,0,0,0,0,0,0,74.3,3,12,14.48,14.5,77.6,72.1,83,1568,3105,2.2,2,17.6,15,286.1,0,10.3,25,10.7,0
1089.901,14.5,0.7,-1.6,0,0,0,0,0,0,0,75,3,12,14.6,14.68,64.5,55.4,71.5,1456.9,3114,2.1,2.6,13.5,16.5,240.4,0,10.2,24,10.6,0
1089.998,14.5,0,-5.6,0,0,0,0,0,0,0,74.3,3,12,15.06,15.11,44.4,28.6,48.4,1143.7,3112,5.5,5.9,4.2,24.4,166.1,0,20,33.4,20.8,0
1090.088,14.5,0,-9.7,0,0,0,0,0,0,0,73.6,3,12,14.5,13.59,20.3,16,28.5,979.4,3072,2.4,-7.8,2.5,33.4,71.2,0,40.5,53.1,42.1,0
1090.183,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,12,13.49,12.71,14.1,14.3,18.8,915.9,3098,-5.9,-11.3,5.2,13.9,40.3,0,39.3,52,40.9,0
1090.283,14.5,0,-11.2,0,0,0,0,0,0,0,71.4,3,12,12.81,12.46,12.2,11.4,14.1,869.8,3042,-12,-12,4.5,-3.4,17.8,0,35.7,49.5,37.1,0
1090.382,14.5,0,-11.4,0,0,0,0,0,0,0,70,3,12,13.29,14.76,11.7,11.4,12.5,822.6,3117,-7.6,-12,4.7,-11.2,0,0,36,48.8,37.4,0
1090.472,14.5,0,-11.4,0,0,0,0,0,0,0,70.4,3,12,14.76,18.89,11.3,11.4,12.1,782.8,3071,7.7,20,4.6,-15,0,0,35.8,49.6,37.3,0
1090.561,14.5,0,-11.4,0,0,0,0,0,0,0,69.9,3,12,15.86,17.6,11.4,11.4,12,766,3083,9.7,20,4.5,-14.2,0,0,35.9,48.7,37.3,0
1090.652,14.5,0,-11.4,0,0,0,0,0,0,0,68.8,3,12,16.92,17.38,11.3,11.4,11.9,754.4,3067,17,20,4.3,-15,0,0,35.8,48.6,37.2,0
1090.751,14.5,0,-11.4,0,0,0,0,0,0,0,70.4,3,12,16.68,17.14,11.3,11.4,11.9,754.6,3070,18.3,20,4.3,-15,0,0,35.8,48.6,37.2,0
1090.848,14.5,0,-11.4,0,0,0,0,0,0,0,72.3,3,12,15.33,14.77,11.3,11.4,11.8,747.3,3057,8.2,8.1,4.3,-15,0,0,35.8,49.5,37.2,0
1090.942,14.5,0,-11.4,0,0,0,0,0,0,0,72.9,3,12,14.93,14.84,11.3,11.4,11.8,746.4,3048,8.3,11.7,4.3,-15,0,0,35.7,49.5,37.1,0
1091.038,14.5,0,-11.4,0,0,0,0,0,0,0,72.3,3,12,14.48,14.18,11.3,11.4,11.8,749.3,3040,6.7,8.9,4.2,-15,0,0,35.7,48.5,37.1,0
1091.131,14.5,0,-11.4,0,0,0,0,0,0,0,73.2,3,12,13.61,13.84,11.3,11.4,11.7,745.4,3029,-0.7,5,4.2,-15,0,0,35.7,48.5,37.1,0
1091.231,14.5,0,-11.4,0,0,0,0,0,0,0,72.7,3,12,13.74,13.54,11.2,11.4,11.7,740.6,3027,2.4,1.1,4.2,-15,0,0,35.7,48.5,37.1,0
1091.322,14.5,0,-11.4,0,0,0,0,0,0,0,72.3,3,12,14.1,13.51,11.2,11.4,11.7,744.8,3022,12.2,4.3,4.2,-15,0,0,35.7,48.5,37.1,0
1091.422,14.5,0,-11.4,0,0,0,0,0,0,0,72.9,3,12,13.59,14.02,11.2,11.4,11.7,733.7,3016,-0.9,6.3,4.2,-15,0,0,35.6,48.4,37,0
1091.522,14.5,0,-11.4,0,0,0,0,0,0,0,72.3,3,12,13.92,13.59,11.2,11.4,11.7,735.5,3008,1.3,-1.8,4.2,-15,0,0,35.6,49.3,37,0
1091.622,14.5,0,-11.4,0,0,0,0,0,0,0,72.5,3,12,13.95,14.24,11.3,11.4,11.6,735.5,2997,0.1,4.4,4.2,-15,0,0,35.5,48.4,36.9,0
1091.721,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,3,12,14.34,14.71,11.2,11.4,11.6,736.8,2979,1.2,6.3,4.2,-15,0,0,35.5,49.2,36.9,0
1091.822,14.5,0,-11.3,0,0,0,0,0,0,0,72.9,3,12,14.4,14.18,11.3,11.4,11.5,738.5,2967,2.6,0.7,4.2,-15,0,0,35.4,49.2,36.8,0
1091.912,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,3,12,14.43,15.93,11.3,11.4,11.5,733.9,2947,-1.8,19.2,4.2,-15,0,0,35.4,49.4,36.7,0
1092.011,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,3,12,14.68,14.93,11.3,11.5,11.4,740.5,2929,5.4,2.5,4.1,-15,0,0,35.3,49.3,36.7,0
1092.103,14.5,0,-11.3,0,0,0,0,0,0,0,72.9,3,12,14.48,15.93,11.2,11.5,11.4,734.9,2912,-0.5,18,4.1,-15,0,0,35.2,49.3,36.6,0
1092.196,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,3,12,15.14,13.94,11.3,11.5,11.3,748.6,2896,5.4,-1.6,4.1,-15,0,0,35.2,49.2,36.5,0
1092.287,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,3,12,14.31,14.53,11.2,11.5,11.2,738,2874,0.5,2.9,4.1,-15,0,0,35.1,49.1,36.5,0
1092.385,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,3,12,14.93,13.95,11.3,11.5,11.2,739,2858,10,-1.3,4.1,-15,0,0,35,49.1,36.4,0
1092.476,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,3,12,14.21,14.57,11.2,11.3,11,757.4,2837,0,0,4,-15,0,0,34.7,48.5,36.1,0
1092.571,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,3,12,14.81,14.27,11,11.3,10.9,799,2816,0,0,4,-15,0,0,34.6,47.9,36,0
1092.661,14.5,0,-11.1,0,0,0,0,0,0,0,72,3,12,17.68,18.71,10.9,11.3,10.8,813.4,2799,0,0,4,-15,0,0,34.6,48.4,35.9,0
1092.763,14.5,0,-11.1,0,0,0,0,0,0,0,71.8,3,12,27.06,29.9,10.9,11.3,10.7,823.2,2779,0,0,4,-15,0,0,34.5,47.3,35.8,0
1092.857,14.5,0,-11,0,0,0,0,0,0,0,72,3,12,37.7,36.91,10.9,11.3,10.6,822.1,2761,0,0,4,-15,0,0,34.4,48.2,35.8,0
1092.952,14.5,0,-11,0,0,0,0,0,0,0,72.3,3,12,56.96,64.66,11,11.3,10.6,820.5,2745,0,0,4,-15,0,0,34.4,48.2,35.7,0
1093.052,14.5,0,-11,0,0,0,0,0,0,0,72.5,3,12,73.81,91.54,11,11.3,10.5,823.8,2721,0,0,3.9,-15,0,0,34.3,47.1,35.6,0
1093.141,14.5,0,-10.9,0,0,0,0,0,0,0,72.7,3,12,94.66,112.34,11.1,11.3,10.4,825.6,2707,0,0,4,-15,0,0,34.2,48,35.6,0
1093.233,14.5,0,-10.9,0,0,0,0,0,0,0,73,3,12,111.54,168.76,11.2,11.3,10.4,827,2689,0,0,4,-15,0,0,34.1,48,35.5,0
1093.328,14.5,0,-10.9,0,0,0,0,0,0,0,73.2,3,12,145.76,209.06,11.1,11.3,10.3,830,2669,0,0,4,-15,0,0,34.1,47.9,35.4,0
1093.416,14.5,0,-10.9,0,0,0,0,0,0,0,73,3,12,179.53,229.15,11.2,11.4,10.2,829.2,2649,0,0,4,-15,0,0,34,47.3,35.3,0
1093.512,14.5,0,-10.9,0,0,0,0,0,0,0,73.6,3,12,199.42,234.95,11.1,11.4,10.2,828.7,2636,0,0,4,-15,0,0,33.9,47.2,35.3,0
1093.603,14.5,0,-10.9,0,0,0,0,0,0,0,73.6,3,12,212.68,234.95,11.1,11.4,10.1,828.6,2617,0,0,4,-15,0,0,33.9,47.2,35.2,0
1093.693,14.5,0,-10.8,0,0,0,0,0,0,0,73.4,3,12,225.63,234.95,11.1,11.4,10.1,827,2594,0,0,4,-15,0,0,33.8,47.6,35.1,0
1093.792,14.5,0,-10.8,0,0,0,0,0,0,0,73.7,3,12,225.53,234.95,11.3,11.4,10,827,2572,0,0,4,-15,0,0,33.7,47.5,35,0
1093.893,14.5,0,-10.8,0,0,0,0,0,0,0,73.7,3,12,234.95,234.95,11.2,11.4,9.9,827.6,2551,0,0,3.9,-15,0,0,33.6,47.4,34.9,0
1093.983,14.5,0,-10.8,0,0,0,0,0,0,0,74.5,3,12,234.95,234.95,11.2,11.4,9.8,828.6,2532,0,0,3.9,-15,0,0,33.5,47.3,34.8,0
1094.077,14.5,0,-10.8,0,0,0,0,0,0,0,74.3,3,12,234.95,234.95,11.3,11.4,9.7,827,2507,0,0,3.9,-15,0,0,33.4,46.3,34.7,0
1094.172,14.5,0,-10.8,0,0,0,0,0,0,0,74.5,3,12,234.95,234.95,11.4,11.4,9.7,827,2486,0,0,3.9,-15,0,0,33.3,47.2,34.7,0
1094.262,14.5,0,-10.8,0,0,0,0,0,0,0,74.5,3,12,234.95,234.95,11.3,11.4,9.6,829.7,2466,0,0,3.8,-15,0,0,33.3,47.1,34.6,0
1094.353,14.5,0,-10.8,0,0,0,0,0,0,0,74.5,3,12,234.95,234.95,11.3,11.4,9.5,827.6,2446,0,0,3.7,-15,0,0,33.2,47,34.5,0
1094.451,14.5,0,-10.8,0,0,0,0,0,0,0,75.2,3,12,234.95,234.95,11.3,11.4,9.5,828.1,2421,0,0,3.8,-15,0,0,33.1,46.9,34.4,0
1094.541,14.5,0,-10.8,0,0,0,0,0,0,0,74.3,3,12,234.95,234.95,11.4,11.4,9.4,836.6,2400,0,0,3.7,-15,0,0,33,46.8,34.3,0
1094.642,14.5,0,-10.8,0,0,0,0,0,0,0,73.6,3,12,234.95,234.95,11.4,11.5,9.3,858.6,2377,0,0,3.7,-15,0,0,32.9,46.8,34.2,0
1094.742,14.5,0,-10.8,0,0,0,0,0,0,0,72.9,3,12,234.95,234.95,11.5,11.5,9.2,882.1,2350,0,0,3.7,-15,0,0,32.8,46.1,34.1,0
1094.837,14.5,0,-10.8,0,0,0,0,0,0,0,72.2,3,12,234.95,234.95,11.5,11.5,9.1,902.9,2325,0,0,3.6,-13.9,0,0,32.7,46.6,34,0
1094.932,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,3,12,234.95,234.95,11.4,11.5,9,922.8,2306,0,0,3.6,-15,0,0,32.6,46.5,33.9,0
1095.026,14.5,0,-10.9,0,0,0,0,0,0,0,71.4,3,12,234.95,234.95,11.5,11.5,9,941.5,2281,0,0,3.6,-15,0,0,32.5,46.4,33.8,0
1095.117,14.5,0,-10.9,0,0,0,0,0,0,0,71.8,3,12,234.95,234.95,11.5,11.5,8.9,962.4,2261,0,0,3.5,-13.9,0,0,32.4,45.4,33.7,0
1095.206,14.5,0,-10.9,0,0,0,0,0,0,0,71.3,3,12,234.95,234.95,11.5,11.5,8.8,979.4,2238,0,0,3.5,-14.2,0,0,32.4,45.3,33.7,0
1095.300,14.5,0,-10.9,0,0,0,0,0,0,0,71.3,3,12,234.95,234.95,11.6,11.5,8.7,997.8,2215,0,0,3.4,-13.5,0,0,32.4,45.3,33.7,0
1095.388,14.5,0,-10.9,0,0,0,0,0,0,0,70.7,3,12,234.95,234.95,11.5,11.5,8.6,1018.6,2192,0,0,3.4,-13.9,0,0,32.4,44.9,33.7,0
1095.477,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,3,12,234.95,234.95,11.5,11.5,8.6,1037.4,2178,0,0,3.4,-13.9,0,0,32.5,44.9,33.7,0
1095.571,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,0,12,234.95,234.95,11.4,11.5,8.5,1055.1,2176,0,0,3.4,-15,0,0,32.5,45.4,33.8,0
1095.670,14.5,46.3,-10.7,5.7,0,0,0,0,0,0,71.1,0,12,234.95,234.95,12.3,129.1,31.2,1070.8,2115,0,0,5.4,-13.5,0,0,80,87.4,32.9,0
1095.767,14.5,99.6,-0.4,13.9,0,0,0,0,0,0,67,0,12,172.49,234.95,65.9,172.8,95.9,935.4,2213,0,0,72.7,10.5,230.1,0,80,91.2,86.5,0
1095.862,14.5,79.7,-0.4,13.8,0,0,0,0,0,0,63.8,0,12,19.33,27.82,67.7,170.8,130.3,1137.3,2755,0,0,79.2,6,232.6,0,80,86.5,29.2,0
1095.971,14.5,0,0.2,0,0,0,0,0,0,0,77.3,0,12,15.19,15.62,79.6,11.3,59.9,1057.8,3293,4,0,42.5,-15,140.2,0,38,50.7,39.5,0
1096.061,14.5,0,-6.1,0,0,0,0,0,0,0,81.9,0,12,14.2,14.48,38.5,11.3,26.4,1675.7,3438,5.5,0,3.1,-9.8,39.3,0,38.4,52.3,39.9,0
1096.164,14.5,0,-10.6,0,0,0,0,0,0,0,81,0,12,12.96,13.11,15.6,11.1,16.2,1880.9,3396,0,0,1.2,-1.1,0,0,37.2,50.9,38.6,0
1096.257,14.5,0,-11.6,0,0,0,0,0,0,0,80.5,0,13,16.89,23.56,10.3,11.1,13.3,1902.6,3222,0,0,3.9,-15,0,0,36.2,49.9,37.6,0
1096.352,14.5,0,-11.5,0,0,0,0,0,0,0,86.3,0,13,28.47,37.14,10.3,11.2,12.3,1826.5,3088,0,0,4.1,-15,0,0,35.7,49.4,37.1,0
1096.452,14.5,0,-11.3,0,0,0,0,0,0,0,80.1,0,13,37.7,67.89,10.5,11.2,11.7,1509.4,2992,0,0,4,-15,0,0,35.3,49.1,36.7,0
1096.553,14.5,0,-11.3,0,0,0,0,0,0,0,80.1,0,13,56.39,112.29,10.9,11.2,11.5,1233.3,3017,0,0,4.1,-15,0,0,35.4,48.2,36.8,0
1096.652,14.5,0,-11.3,0,0,0,0,0,0,0,79.2,0,13,73.81,174.55,11,11.2,11.6,1006.8,3057,0,0,4.2,-15,0,0,35.9,48.7,37.3,0
1096.743,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,0,13,96.77,221.07,11.2,11.2,11.8,831.9,3161,0,0,4.3,-15,0,0,36.9,49.6,38.3,0
1096.842,14.5,0,-11.4,0,0,0,0,0,0,0,79.4,0,13,131.56,234.95,11.1,11.1,12.1,668.9,3216,0,0,4.5,-15,0,0,37.1,50.8,38.5,0
1096.941,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,0,13,178.81,234.95,10.9,11.2,12,574.4,3138,0,0,4.4,-15,0,0,35.9,49.6,37.3,0
1097.042,14.5,0,-11.3,0,0,0,0,0,0,0,78.2,0,13,199.12,234.95,11.1,11.2,12,594.8,3160,0,0,4.4,-15,0,0,35.9,48.7,37.3,0
1097.138,14.5,0,-11.3,0,0,0,0,0,0,0,77.1,2,13,219.01,234.95,11,11.2,11.9,615.4,3137,0,0,4.4,-15,0,0,35.9,49.6,37.3,0
1097.226,14.5,0,-11.3,0,0,0,0,0,0,0,77.5,2,13,225.63,234.95,11,11.2,11.9,635.4,3118,0,0,4.3,-15,0,0,35.8,49.5,37.2,0
1097.317,14.5,0,-11.3,0,0,0,0,0,0,0,76.7,2,13,234.95,234.95,11,11.2,11.8,652,3111,0,0,4.3,-15,0,0,35.8,49.5,37.2,0
1097.411,14.5,6.8,-11.3,0,0,0,0,0,0,0,76.4,2,13,234.95,234.95,11,11.4,11.8,670.2,3089,0,0,4.4,-15,0,0,35.9,48.7,37.3,0
1097.511,14.5,0,-11.3,0,0,0,0,0,0,0,75.5,2,12,234.95,234.95,11.3,11.4,11.9,662.2,3082,0,0,4.4,-15,0,0,35.9,48.7,37.3,0
1097.602,14.5,0,-11.3,0,0,0,0,0,0,0,74.8,2,13,84.49,201.6,11.3,11.4,11.9,673.1,3071,0,0,4.4,-15,0,0,35.8,49.6,37.2,0
1097.702,14.5,0,-11.3,0,0,0,0,0,0,0,73.6,2,13,28.52,31.56,11.3,11.4,11.9,678.9,3052,0,0,4.4,-15,0,0,35.8,49.5,37.2,0
1097.802,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,2,13,19.76,20.02,11.3,11.4,11.8,679.5,3037,0,0,4.4,-15,0,0,35.7,49.5,37.1,0
1097.893,14.5,0,-11.3,0,0,0,0,0,0,0,72.7,2,12,19.03,18.71,11.4,11.4,11.8,668.8,3028,0,0,4.4,-15,0,0,35.7,48.5,37.1,0
1097.993,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,2,12,17.31,16.81,11.3,11.4,11.7,668.3,3013,0,0,4.3,-15,0,0,35.6,49.4,37,0
1098.093,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,2,13,15.19,19.06,11.3,11.4,11.7,673.2,2998,0,0,4.3,-15,0,0,35.5,49.3,36.9,0
1098.191,14.5,0,-11.3,0,0,0,0,0,0,0,73.2,2,13,15.57,15.72,11.3,11.4,11.6,670.2,2987,0,0,4.3,-15,0,0,35.5,49.3,36.9,0
1098.291,14.5,0,-11.3,0,0,0,0,0,0,0,72.5,2,13,14.84,16.08,11.3,11.4,11.6,672.7,2974,6.9,0,4.3,-15,0,0,35.5,49.2,36.9,0
1098.381,14.5,0,-11.2,0,0,0,0,0,0,0,72.3,2,13,15.36,16,11.4,11.4,11.5,680.7,2959,15.5,0,4.3,-15,0,0,35.4,48.2,36.8,0
1098.482,14.5,0,-11.2,0,0,0,0,0,0,0,73,2,13,14.46,14.96,11.3,11.4,11.5,678.9,2942,5.8,0,4.3,-15,0,0,35.3,49.1,36.7,0
1098.574,14.5,0,-11.2,0,0,0,0,0,0,0,72,2,13,14.02,15.14,11.3,11.5,11.4,684.6,2929,1.5,0,4.2,-15,0,0,35.3,49.1,36.7,0
1098.672,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,2,13,14.34,14.48,11.3,11.5,11.4,690.6,2914,9.2,7,4.3,-15,0,0,35.2,48.1,36.6,0
1098.762,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,2,13,13.91,14.53,11.3,11.5,11.3,691.3,2901,4.3,5.1,4.2,-15,0,0,35.2,49,36.6,0
1098.851,14.5,0,-11.2,0,0,0,0,0,0,0,72.9,2,13,14.54,14.76,11.2,11.5,11.3,697.6,2886,9.5,14.4,4.2,-15,0,0,35.1,48,36.5,0
1098.950,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,2,13,13.67,14.53,11.3,11.5,11.2,692.6,2867,2.5,8.9,4.2,-15,0,0,35,48.9,36.4,0
