Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A161,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU2GM020727,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.5,0,0,50,0,1.6,3.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
695.50,833,0.0,4.0,0.0,0,127,0,0,15,13,0.0,0.0,100,25.0,0.0,84,139,15.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
696.75,829,0.0,4.0,0.0,0,127,0,0,15,13,0.0,0.0,100,25.0,0.0,84,133,13.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
699.00,828,0.0,4.0,0.0,0,127,0,0,15,12,0.0,0.0,100,25.0,0.0,83,127,12.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
700.00,829,0.0,4.0,0.0,0,129,0,0,14,12,0.0,0.0,100,22.0,0.0,83,127,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
703.50,822,0.0,4.0,0.0,0,129,0,0,15,11,0.0,0.0,100,22.0,0.0,82,119,12.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
705.50,819,0.0,4.0,0.0,0,129,0,0,14,11,0.0,0.0,100,23.0,0.0,83,114,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
707.00,811,0.0,4.0,0.0,0,129,0,0,15,11,0.0,0.0,100,23.0,0.0,83,111,13.1,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
708.00,808,0.0,4.0,0.0,0,129,0,0,14,10,0.0,0.0,100,22.0,0.0,83,109,13.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
709.00,802,0.0,4.0,0.0,0,129,0,0,14,10,0.0,0.0,100,22.0,0.0,83,109,12.6,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
711.00,800,0.0,4.0,0.0,0,129,0,0,15,10,0.0,0.0,100,21.0,0.0,83,104,12.5,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
712.00,798,0.0,4.0,0.0,0,129,0,0,15,10,0.0,0.0,100,20.0,0.0,83,101,12.4,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
713.50,796,0.0,4.0,0.0,0,129,0,0,15,9,0.0,0.0,100,20.0,0.0,84,99,12.4,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
714.50,797,0.0,4.0,0.0,0,129,0,0,15,9,0.0,0.0,100,20.0,0.0,83,97,12.4,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
715.50,799,0.0,4.0,0.0,0,129,0,0,14,9,0.0,0.0,100,20.0,0.0,83,93,12.4,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
715.75,797,0.0,4.0,0.0,0,131,0,0,14,9,0.0,0.0,100,20.0,0.0,85,93,12.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
717.50,800,0.0,4.0,0.0,0,131,0,0,14,9,0.0,0.0,100,21.0,0.0,82,90,12.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
719.50,794,0.0,4.0,0.0,0,131,0,0,14,8,0.0,0.0,100,22.0,0.0,83,86,12.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
720.50,796,0.0,4.0,0.0,0,131,0,0,14,8,0.0,0.0,100,22.0,0.0,83,86,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
722.00,792,0.0,4.0,0.0,0,131,0,0,15,8,0.0,0.0,100,22.0,0.0,81,84,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
723.00,790,0.0,4.0,0.0,0,131,0,0,14,8,0.0,0.0,100,22.0,0.0,82,84,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
725.00,795,0.0,4.0,0.0,0,131,0,0,14,7,0.0,0.0,100,22.0,0.0,84,81,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
728.00,796,0.0,4.0,0.0,0,131,0,0,14,7,0.0,0.0,100,22.0,0.0,84,75,13.1,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
729.50,792,0.0,4.0,0.0,0,131,0,0,14,7,0.0,0.0,100,22.0,0.0,84,75,13.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
730.00,789,0.0,4.0,0.0,0,131,0,0,14,7,0.0,0.0,100,22.0,0.0,82,74,13.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
731.50,788,0.0,4.0,0.0,0,131,0,0,14,7,0.0,0.0,100,22.0,0.0,84,71,13.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
732.50,787,0.0,4.0,0.0,0,131,0,0,14,6,0.0,0.0,100,22.0,0.0,80,68,12.9,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
735.50,785,0.0,4.0,0.0,0,131,0,0,14,5,0.0,0.0,100,22.0,0.0,79,66,12.9,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
735.75,783,0.0,4.0,0.0,0,131,0,0,14,6,0.0,0.0,100,22.0,0.0,80,59,12.9,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
737.75,786,0.0,4.0,0.0,0,132,0,0,14,6,0.0,0.0,100,22.0,0.0,80,63,13.1,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
739.25,783,0.0,4.0,0.0,0,132,0,0,14,5,0.0,0.0,100,22.0,0.0,80,61,13.2,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
742.25,782,0.0,4.0,0.0,0,132,0,0,14,5,0.0,0.0,100,23.0,0.0,80,56,13.3,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
743.25,783,0.0,4.0,0.0,0,132,0,0,14,5,0.0,0.0,100,23.0,0.0,82,52,13.1,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
744.25,784,0.0,4.0,0.0,0,132,0,0,14,5,0.0,0.0,100,23.0,0.0,81,51,13.1,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
745.25,786,0.0,4.0,0.0,0,132,0,0,14,5,0.0,0.0,100,22.0,0.0,82,50,12.9,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
745.75,784,0.0,4.0,0.0,0,132,0,0,14,4,0.0,0.0,100,22.0,0.0,82,48,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
748.75,781,0.0,4.0,0.0,0,132,0,0,14,4,0.0,0.0,100,22.0,0.0,83,48,12.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
751.75,783,0.0,4.0,0.0,0,132,0,0,14,4,0.0,0.0,100,22.0,0.0,83,48,12.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
752.75,788,0.0,4.0,0.0,0,132,0,0,15,4,0.0,0.0,100,22.0,0.0,82,49,12.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
755.25,789,0.0,4.0,0.0,0,132,0,0,14,5,0.0,0.0,100,22.0,0.0,81,50,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
755.75,790,0.0,4.0,0.0,0,132,0,0,14,4,0.0,0.0,100,22.0,0.0,81,49,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
757.25,791,0.0,4.0,0.0,0,132,0,0,14,5,0.0,0.0,100,22.0,0.0,82,49,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
759.25,793,0.0,4.0,0.0,0,132,0,0,15,4,0.0,0.0,100,22.0,0.0,80,48,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
760.25,792,0.0,4.0,0.0,0,132,0,0,14,4,0.0,0.0,100,22.0,0.0,81,49,12.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
761.25,793,0.0,4.0,0.0,0,132,0,0,14,4,0.0,0.0,100,22.0,0.0,81,49,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
762.25,794,0.0,4.0,0.0,0,132,0,0,14,4,0.0,0.0,100,22.0,0.0,82,49,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
763.75,789,0.0,4.0,0.0,0,132,0,0,14,5,0.0,0.0,100,22.0,0.0,82,50,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
764.75,791,0.0,4.0,0.0,0,132,0,0,14,5,0.0,0.0,100,22.0,0.0,82,50,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
765.75,792,0.0,4.0,0.0,0,132,0,0,15,5,0.0,0.0,100,22.0,0.0,80,50,12.9,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
766.75,790,0.0,4.0,0.0,0,132,0,0,14,4,0.0,0.0,100,22.0,0.0,82,49,12.9,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
767.75,792,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,83,50,12.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
771.25,796,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,82,50,12.9,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
772.25,794,0.0,4.0,0.0,0,134,0,0,14,5,0.0,0.0,100,22.0,0.0,81,51,13.1,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
773.25,796,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,80,51,13.1,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
774.25,795,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,82,51,13.0,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
775.75,796,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,83,50,12.9,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
778.00,793,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,83,50,12.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
779.00,794,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,81,50,12.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
780.00,793,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,81,50,12.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
781.00,791,0.0,4.0,0.0,0,134,0,0,14,5,0.0,0.0,100,22.0,0.0,81,51,12.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
783.00,793,0.0,4.0,0.0,0,134,0,0,15,4,0.0,0.0,100,22.0,0.0,80,48,12.9,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
784.00,794,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,81,50,13.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
785.00,795,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,80,50,13.1,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
787.50,794,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,82,50,13.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
789.50,795,0.0,4.0,0.0,0,134,0,0,15,4,0.0,0.0,100,22.0,0.0,81,49,13.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
790.50,799,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,80,49,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
792.50,795,0.0,4.0,0.0,0,134,0,0,15,5,0.0,0.0,100,22.0,0.0,80,50,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
794.50,812,0.0,4.0,0.0,0,134,0,0,14,4,0.0,0.0,100,22.0,0.0,82,49,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
795.50,809,0.0,4.0,0.0,0,134,0,0,14,4,0.0,0.0,100,23.0,0.0,80,49,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
797.00,802,0.0,4.0,0.0,0,134,0,0,15,4,0.0,0.0,100,23.0,0.0,80,48,13.1,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
798.00,799,0.0,4.0,0.0,0,134,0,0,14,4,0.0,0.0,100,23.0,0.0,82,48,13.1,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
800.00,794,0.0,4.0,0.0,0,136,0,0,14,4,0.0,0.0,100,23.0,0.0,81,49,13.1,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
801.00,792,0.0,4.0,0.0,0,136,0,0,14,4,0.0,0.0,100,23.0,0.0,82,48,13.1,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
803.00,791,0.0,4.0,0.0,0,136,0,0,15,5,0.0,0.0,100,22.0,0.0,82,50,13.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
805.00,790,0.0,4.0,0.0,0,136,0,0,15,4,0.0,0.0,100,22.0,0.0,81,50,12.9,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
807.50,789,0.0,4.0,0.0,0,136,0,0,15,5,0.0,0.0,100,23.0,0.0,82,50,13.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
808.50,801,0.0,0.0,0.0,9,136,0,0,15,4,0.0,0.0,100,23.0,0.0,82,50,13.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
809.50,889,0.0,0.0,0.0,21,136,0,0,20,4,8.5,0.0,100,23.0,0.0,84,49,13.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
811.00,1143,0.0,0.0,0.0,24,136,0,0,20,5,1.5,0.0,100,22.0,0.0,98,53,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
812.25,1740,0.0,0.0,0.0,24,136,0,0,20,6,16.5,0.0,100,20.0,0.0,96,61,12.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
813.25,2129,0.0,0.0,0.0,24,136,0,0,24,7,18.5,0.0,100,20.0,0.0,100,61,12.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
814.75,2605,0.0,0.0,0.0,24,136,0,0,27,7,20.5,0.0,100,22.0,0.0,100,77,12.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
815.75,2555,0.0,0.0,0.0,24,136,0,0,27,8,20.0,0.0,100,22.0,0.0,100,87,13.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
817.75,2592,0.0,0.0,0.0,28,136,0,0,32,9,20.0,0.0,100,22.0,0.0,100,87,13.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
820.25,2603,0.4,0.0,0.4,32,136,0,0,35,11,16.0,0.1,100,24.0,0.0,100,103,14.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
821.25,2625,0.4,0.0,0.4,32,136,0,0,38,11,16.0,0.1,100,24.0,0.0,100,112,14.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
822.75,2659,0.5,0.4,0.4,37,136,0,0,38,12,12.5,1.3,100,26.0,1.4,100,121,14.5,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
825.25,2681,1.6,2.4,1.6,72,136,0,0,99,12,11.0,2.4,100,26.0,9.4,100,126,14.9,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
825.75,2703,2.8,3.4,2.8,90,136,0,0,99,12,8.5,3.7,100,26.0,13.2,100,129,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
827.75,2728,4.2,4.0,4.4,100,136,0,0,99,13,8.5,3.7,100,26.0,13.2,100,129,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
829.25,2779,5.2,4.0,6.4,100,136,0,0,99,13,4.0,7.1,50,26.0,15.2,100,139,14.4,3,0,0.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
830.25,2809,6.2,4.0,8.4,100,136,0,0,99,13,3.0,8.9,50,26.0,15.2,100,139,14.4,3,0,1.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
831.75,2847,7.3,4.0,10.6,100,136,7,0,100,14,0.5,11.1,50,27.0,15.3,100,135,15.2,3,0,2.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
833.25,2901,9.1,4.0,13.8,100,136,15,0,100,15,0.0,14.1,58,30.0,16.7,100,135,19.6,3,0,3.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
835.75,3004,16.8,4.0,21.7,100,136,31,0,100,16,0.0,21.9,77,23.0,18.0,100,124,10.6,3,0,4.9,7,2,0.0,1.0,1.0,0.0,0.0,0.0,0,192,0,0
837.25,3104,20.6,4.0,25.3,100,136,39,0,100,16,0.0,25.3,81,24.0,19.9,100,124,11.4,3,0,4.9,7,2,0.0,1.0,1.0,0.0,0.0,0.0,0,192,0,0
839.75,3209,19.8,4.0,24.1,100,136,55,0,100,16,0.0,24.0,80,23.0,20.0,100,122,12.2,3,0,4.3,7,2,0.0,1.0,1.0,0.0,0.0,0.0,0,192,0,0
842.25,3344,20.4,4.0,25.0,100,134,71,0,100,16,0.0,25.0,81,24.0,20.0,100,123,13.1,3,0,4.6,7,2,0.0,0.6,1.0,0.0,0.0,0.0,0,192,0,0
844.75,3408,19.6,4.0,24.0,100,134,87,0,100,15,0.0,24.0,80,25.0,20.0,100,120,13.3,3,0,4.4,7,2,0.0,0.6,0.6,0.0,0.0,0.0,0,192,0,0
845.75,3486,19.6,3.8,23.8,100,134,95,0,100,15,0.0,23.9,80,26.0,20.0,100,120,13.6,3,0,4.3,7,2,0.0,0.6,0.6,0.0,0.0,0.0,0,192,0,0
847.50,3535,19.8,4.0,24.1,100,134,100,0,100,16,0.0,24.0,80,26.0,20.0,100,120,13.6,3,0,4.3,7,2,0.0,0.6,0.6,0.0,0.0,0.0,0,192,0,0
848.25,3635,19.8,4.0,24.3,100,134,100,0,100,16,0.0,24.3,80,26.0,20.0,100,123,13.8,3,0,4.3,7,2,0.0,0.1,0.6,0.0,0.0,0.0,0,192,0,0
850.00,3685,20.0,4.0,24.4,100,134,100,0,100,15,0.0,24.0,80,27.0,20.0,100,122,13.6,3,0,4.5,7,2,0.0,0.1,0.1,0.0,0.0,0.0,0,192,0,0
851.00,3751,19.8,4.0,24.4,100,134,100,0,100,15,0.0,24.0,80,27.0,20.0,100,122,13.6,3,0,4.4,7,2,0.0,0.1,0.1,0.0,0.0,0.0,0,192,0,0
852.00,3781,19.8,4.0,24.1,100,134,100,0,100,16,0.0,24.0,80,27.0,20.0,100,122,13.4,3,0,4.3,7,2,0.0,0.1,0.1,0.0,0.0,0.0,0,192,0,0
853.50,3832,19.1,4.0,23.6,100,134,100,0,100,16,0.0,24.0,79,27.0,20.0,100,125,13.4,3,0,4.5,7,2,0.0,0.1,0.1,0.0,0.0,0.0,0,192,0,0
855.00,3892,20.3,4.0,24.7,100,131,100,0,100,15,0.0,24.4,81,26.0,20.0,100,121,13.0,3,0,4.4,7,2,0.0,0.0,0.1,0.0,0.0,0.0,0,192,0,0
855.75,3993,20.1,4.0,24.4,100,131,100,0,100,15,0.0,24.4,80,26.0,19.6,100,122,13.0,3,0,4.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
858.50,4085,18.2,4.0,22.7,100,131,100,0,100,16,0.0,23.4,79,26.0,18.6,100,125,13.1,3,0,4.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
860.00,4141,18.3,4.1,22.9,100,131,100,0,100,16,0.0,22.7,78,27.0,17.6,100,122,13.5,3,0,4.6,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
861.00,4206,18.3,4.1,22.9,100,131,100,0,100,16,0.0,22.7,78,27.0,17.6,100,122,13.5,3,0,4.6,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
863.50,4302,18.6,4.3,23.1,100,129,100,0,100,16,0.0,23.3,78,28.0,18.1,100,124,13.4,3,0,4.5,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
865.00,4367,17.0,4.3,21.7,100,129,100,0,100,16,0.0,22.6,77,28.0,17.6,100,122,13.5,3,0,4.5,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
865.75,4389,16.7,4.4,21.4,100,129,100,0,100,16,0.0,21.3,74,29.0,16.2,100,127,13.4,3,0,4.7,7,2,0.0,0.0,0.0,1.3,0.0,0.0,0,195,0,0
867.50,4476,16.7,4.4,21.4,100,129,100,0,100,16,0.0,21.3,74,29.0,16.2,100,127,13.4,3,0,4.7,7,2,0.0,0.0,1.2,1.3,0.0,0.0,0,195,0,0
869.00,4509,16.1,4.5,21.0,100,129,100,0,100,16,0.0,20.9,73,30.0,15.3,100,123,13.3,3,0,4.6,7,2,0.0,0.0,1.2,1.3,0.0,0.0,0,197,0,0
870.50,4564,15.7,4.5,20.4,100,129,100,0,100,15,0.0,20.6,72,30.0,15.3,100,121,12.6,3,0,4.9,7,2,0.0,1.2,1.2,1.3,0.0,0.0,0,197,0,0
871.50,4654,15.1,4.5,20.4,100,129,100,0,100,16,0.0,20.6,72,30.0,15.3,100,121,12.6,3,0,4.7,7,2,0.0,1.2,1.2,1.3,0.0,0.0,0,197,0,0
873.00,4712,14.6,4.5,19.4,100,129,100,0,100,15,0.5,19.5,70,31.0,14.2,100,122,12.3,3,0,4.6,7,2,0.0,1.2,1.2,1.2,0.0,0.0,0,197,0,0
874.50,4773,14.2,4.8,19.0,100,129,100,0,100,16,0.5,19.2,69,31.0,13.9,100,122,12.4,3,0,4.8,7,2,0.0,1.2,1.0,1.2,0.0,0.0,0,197,0,0
877.00,4853,13.9,4.7,18.9,100,129,100,0,100,16,0.5,19.2,68,31.0,13.9,100,123,12.4,3,0,4.9,7,2,0.0,1.0,1.0,1.2,0.0,0.0,0,197,0,0
878.00,4898,13.9,4.8,18.9,100,129,100,0,100,16,0.5,19.2,68,31.0,13.9,100,123,12.4,3,0,5.0,7,2,0.0,1.0,1.0,1.2,0.0,0.0,0,197,0,0
880.50,4992,13.4,4.7,18.5,100,129,100,0,100,16,1.5,18.9,66,32.0,13.0,100,125,12.8,3,0,5.0,7,2,0.0,1.0,0.6,1.0,0.0,0.0,0,197,0,0
882.00,5048,13.1,4.8,18.0,100,129,100,0,100,16,3.5,18.2,67,31.0,12.6,100,123,11.8,3,0,5.1,7,2,0.0,1.0,0.6,1.0,0.0,0.0,0,197,0,0
883.50,5114,13.3,4.8,18.3,100,129,100,0,100,16,3.5,18.6,66,31.0,12.8,100,126,11.4,3,0,4.9,7,2,0.0,0.6,0.6,1.0,0.0,0.0,0,197,0,0
884.50,5156,13.1,4.8,18.3,100,129,100,0,100,16,3.5,18.6,66,31.0,12.8,100,126,11.8,3,0,5.0,7,2,0.0,0.6,0.6,1.0,0.0,0.0,0,199,0,0
885.75,5185,13.2,4.8,18.5,100,129,100,0,100,15,2.0,18.3,66,30.0,12.9,100,120,11.3,3,0,5.3,8,2,0.0,0.6,0.6,0.6,0.0,0.0,0,199,0,0
887.75,5251,13.3,5.0,18.6,100,129,100,0,100,15,2.5,18.5,65,31.0,13.5,100,120,11.3,3,0,5.3,8,2,0.0,0.6,0.1,0.6,0.0,0.0,0,199,0,0
890.25,5312,13.6,5.0,19.0,100,129,100,0,100,15,3.5,18.9,66,31.0,13.7,100,119,11.6,3,0,5.2,8,2,0.0,1.6,0.1,0.6,0.0,0.0,0,199,0,0
891.25,5369,13.6,5.0,19.0,100,129,100,0,100,15,3.5,18.9,66,31.0,13.7,100,119,11.6,3,0,5.4,8,2,0.0,1.6,0.1,0.6,0.0,0.0,0,199,0,0
892.75,5435,13.8,5.0,19.0,100,129,100,0,100,16,3.5,19.3,66,30.0,13.6,100,125,11.1,3,0,5.2,8,2,0.0,1.6,0.1,0.1,0.0,0.0,0,199,0,0
894.25,5483,13.5,5.1,18.5,100,129,100,0,100,16,1.5,17.9,65,30.0,9.7,100,123,11.0,3,0,5.0,8,2,0.0,1.6,0.0,0.1,0.0,0.0,0,199,0,0
895.25,5152,11.0,5.0,18.5,0,129,99,0,18,16,1.5,17.9,65,30.0,9.7,100,123,11.0,3,0,5.0,8,2,0.0,1.6,0.0,0.1,0.0,0.0,0,201,0,0
895.75,4985,6.4,4.7,8.2,0,129,91,0,19,15,0.0,2.3,53,25.0,0.0,100,124,3.8,9,0,3.8,7,2,0.0,1.6,0.0,0.1,0.0,0.0,0,201,0,0
