Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),BPA Deviation (%),BPA Pos (%),BPA SP (%),Brake Press (bar),Calc HP (hp),Calc TQ (lbft),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),Cruise (),Current map (),DV Position (%),Eng State (),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Flow Fac (),Exh Press Des (kPa),Exhaust Cam (°),FAC_AFU_RATIO_DET (%),FAC_AFU_RATIO_LAMB (%),FAC_MFF_ADD_FAC_LAM_AD (%),Fastest Wheel (km/h),Flex IAT add (),Flex IAT weight (),Flex Lambda add (),Flex Lambda weight (),Flex MPI add (),Flex MPI weight (),Flex PUT Adder (kPa),Flex PUT weight (),Flex Spark Adder (°),Flex Spark weight (),Flex Torque Adder (ft-lb),Flex Torque weight (),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Int Flow Fac (),Intake Cam (°),knk nl0 (V),knk nl1 (V),knk nl2 (V),knk nl3 (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LACO State (),Lambda (),Lambda Delta (),Lambda PID (%),Lambda SP (),Lambda SP Filtered (),LPFP DC (%),LTFT (%),MAF_COR (),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Muffler Temp (C),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT I Inhibit (),PUT SP (kPa),put_sp_optm_resp (kpa),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),STATE_ALFU (),Steering Angle (°),STFT (%),Target Slip (km/h),TC Active (),TC D (),TC I (),TC Ignition pull (km/h),TC P (),TC PID (),TC WG pull (%),TC Wheel Slip (km/h),TEG_DYN_UP_TUR (C),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Total Trim (%),TPS (°),tqi_add_puc_open_thr[0] (nm),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),STATE_ALFU_CTL (),FAC_AFU_RATIO_LAMB_VLD (),PRS_UP_THR_WIDE_OPEN_THR (hPa),LV_PRS_IM_SP_UP_THD (),PQ_THR_SP_1 (),SimosTools [R1.23:2024_5_4:2867 V4.12 DV.bin]
818.194,-0.20297113,0.87188786,524.41644,594.5136,100.83465,53.60001,14.1624775,0.5590456,0.0,0.32348633,0.0,0.0,76.4216,187.01962,1277.33,0.0,212.89832,2.0,2.0,0.0,3.0,2161.0,269.625,28.125,9.803922,0.2921753,130.24684,-8.15625,11.760094,11.760094,1.0284431,71.62,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,187.38565,184.77473,1100.0834,617.9677,172.61505,39.888577,0.0,4.0,45.68634,64.399956,9.75,10.125,7.044347,2.4,0.16967773,-22.625,0.68885803,0.73883057,0.7411957,0.9021759,-2.0,1.0,2.0,-1.0,0.84594727,0.6933594,0.72265625,0.80810547,1.6015625,1.6210938,1.875,2.34375,0.0,0.0,0.0,0.0,0.0,1.0,0.99609375,-0.002593996,-3.2577536,0.9980469,0.99865794,63.29956,0.78125006,2.4139404,105.636894,114.90467,0.0,0.0,0.0,0.0,0.0,0.25,172.39952,37.597656,1.0,1.106174,112.15425,0.0,129.43425,130.25511,71.11,300.75,469.875,10.0,0.21875,-2.954313,6.01,0.0,0.48,0.0,0.0,-5.5,0.0,0.28686523,0.51000214,872.25,175.53125,0.0,570.0,199.15625,-2.3988178,39.21333,0.0,1322.4988,49.780273,1.0,44.508926,50.90625,0.0,18.719482,93.811035,99.998474,3.4960938,44.502712,44.459217,44.33494,44.366013,0.0,1.0,1536.2961,0.0,0.9799957,0
818.233,-0.1823769,0.9112551,535.32086,602.0589,100.834785,53.60001,14.155922,0.6964882,0.0,0.2746582,0.0,0.0,79.3083,192.9164,1277.33,0.0,212.89865,2.0,2.0,0.0,3.0,2147.0,269.25,27.75,9.803922,0.2939453,130.87701,-8.2265625,11.760094,11.760094,1.0253913,71.87,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,187.38565,185.46992,1100.0834,617.9677,173.80714,40.418446,0.0,4.0,45.776367,64.399956,9.375,9.75,6.992774,2.432,0.17059326,-22.578125,0.6956482,0.7361603,0.7411957,0.8974457,-2.0,1.0,2.0,-1.0,0.84594727,0.68603516,0.56518555,0.91918945,1.6015625,1.6210938,1.875,2.3242188,0.0,0.0,0.0,0.0,0.0,1.0,0.9980469,-4.2724638E-4,-3.189089,0.9980469,0.9984138,63.352966,0.78125006,2.0965576,107.12393,116.21061,0.0,0.0,0.0,0.0,0.0,0.25,172.39957,37.98828,1.0,1.1122576,113.33168,0.0,129.83226,130.50386,71.53,301.125,469.875,10.0,0.0875,-2.9884505,6.0,0.0,0.0,0.0,0.0,-5.66,0.0,0.26245117,0.34000397,874.4375,179.4375,0.0,568.8125,201.4375,-2.401524,40.613808,0.0,1334.255,51.574707,1.0,44.552425,51.1875,0.0,17.800903,93.82324,99.998474,3.4960938,44.59592,44.52757,44.42815,44.38465,0.0,1.0,1540.6904,0.0,0.9799957,0
818.273,-0.16590153,0.9645021,546.28625,620.92224,100.83491,53.60001,14.151333,0.91214746,0.0,0.17700195,0.0,0.0,80.05681,196.00697,1277.33,0.0,212.89893,2.0,2.0,0.0,3.0,2163.0,269.625,27.375,9.803922,0.29956055,131.94666,-8.5703125,11.760094,11.760094,1.0253913,72.06,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,186.98764,186.49411,1100.0834,617.9677,176.66817,41.160263,0.0,4.0,46.798706,64.399956,9.375,9.375,7.1327677,2.436,0.18383789,-21.609375,0.6939697,0.7361603,0.7322693,0.8984375,-2.0,1.0,2.0,-1.0,0.6616211,0.68603516,0.72998047,0.91918945,1.6015625,1.6210938,1.8554688,2.3242188,0.0,0.0,0.0,0.0,0.0,1.0,1.0029297,8.5449277E-4,-3.138735,0.9980469,0.99816966,63.34381,0.78125006,1.6845703,108.4608,118.792595,0.0,0.0,0.0,0.0,0.0,0.25,172.39961,39.0625,1.0,1.123933,114.285225,0.0,131.21698,131.86371,71.48,301.5,469.875,10.0,0.0,-3.0157604,6.0,0.0,0.08,0.0,0.0,-5.42,0.0,0.3173828,0.5799942,874.4375,183.8125,0.0,570.3125,208.125,-2.3883123,43.414757,0.0,1344.9988,53.424072,1.0,44.676697,55.15625,0.0,17.285156,93.56079,99.998474,3.5009766,44.726406,44.68291,44.502712,44.409508,0.0,1.0,1545.9144,0.0,0.9799957,0
818.313,-0.17272124,1.0045509,557.6722,641.73553,100.835014,53.60001,14.136401,1.1060287,0.0,0.07324219,0.0,0.0,82.95276,201.59492,1277.33,0.0,212.89914,2.0,2.0,0.0,3.0,2162.0,268.875,27.375,9.803922,0.30767822,133.35625,-8.625,11.760094,11.760094,1.0223396,72.21,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,187.5873,187.47055,1100.0834,618.23303,180.72128,42.11403,0.0,4.0,47.5708,64.399956,9.75,9.375,7.1411963,2.488,0.19110107,-20.585938,0.6939697,0.7336426,0.732193,0.899353,-2.0,1.0,2.0,-1.0,0.9277344,0.68603516,0.72998047,0.91918945,1.6015625,1.6210938,1.8554688,2.34375,0.0,0.0,0.0,0.0,0.0,1.0,1.0166016,0.01437379,-2.59247,0.9980469,0.9981086,63.331604,0.78125006,1.3458252,109.805,121.662506,0.0,0.0,0.0,0.0,0.0,0.25,172.39966,40.13672,1.0,1.1333883,115.20562,0.0,132.3115,132.99968,71.76,301.875,469.875,10.0,0.0,-2.8813584,6.0,0.0,-0.32,0.0,0.0,-5.55,0.0,0.28076172,0.44999695,874.4375,187.625,0.0,570.21875,215.5625,-2.2151847,47.616188,0.0,1353.5487,54.943848,1.0,44.65806,57.34375,0.0,18.209839,93.56079,99.998474,3.5009766,44.71398,44.807186,44.620773,44.42815,0.0,1.0,1563.1611,0.0,0.9799957,0
818.355,-0.198177,1.0205704,564.5354,644.9148,100.83511,53.60001,14.131809,1.3009744,0.0,0.07324219,0.0,0.0,84.042885,204.33867,1273.0549,0.0,212.89932,2.0,2.0,0.0,3.0,2168.0,268.875,27.375,9.803922,0.30926514,134.03618,-8.625,11.760094,11.760094,1.0223396,72.38,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,188.2135,188.17635,1100.0834,618.23303,184.29756,42.792263,0.0,4.0,48.42224,64.399956,9.75,9.375,7.313877,2.488,0.19354248,-20.8125,0.7040405,0.73020935,0.72883606,0.899353,-2.0,1.0,2.0,-1.0,0.9277344,0.6652832,0.6665039,0.71655273,1.6210938,1.6015625,1.8554688,2.34375,0.0,0.0,0.0,0.0,0.0,1.0,1.0214844,0.022003189,-2.1911635,0.9980469,0.9980476,63.352966,0.78125006,0.97351074,111.0604,122.47414,0.0,0.0,0.0,0.0,0.0,0.25,172.39969,40.33203,1.0,1.142515,116.08453,0.0,132.65974,133.44743,71.7,301.875,469.875,10.0,0.0,-2.6175869,6.0,0.0,0.16,0.0,0.0,-5.32,0.0,0.3112793,0.6800003,876.8125,190.9375,0.0,570.84375,216.5625,-1.9736034,55.085392,0.0,1363.6174,56.347656,1.0,44.856895,58.0625,0.0,18.10913,93.53638,99.998474,3.5009766,44.96253,44.881752,44.77612,44.602135,0.0,1.0,1566.478,0.0,0.9799957,0
818.394,-0.19854161,1.0457282,573.90436,651.4851,100.835205,53.60001,14.128594,1.483042,0.0,0.07324219,0.0,0.0,84.33469,204.48067,1273.0549,0.0,212.89946,2.0,2.0,0.0,3.0,2181.0,268.5,27.0,9.803922,0.31188965,134.64148,-8.625,11.760094,11.760094,1.0192878,72.49,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,188.40984,189.12625,1100.0834,619.02905,188.11226,43.237354,0.0,4.0,49.353027,64.399956,9.375,9.0,7.3515024,2.572,0.19989014,-20.25,0.7071686,0.73379517,0.72883606,0.89012146,-2.0,1.0,2.0,-1.0,0.7763672,0.8129883,0.826416,0.71655273,1.640625,1.5820312,1.8554688,2.3046875,0.0,0.0,0.0,0.0,0.0,1.0,1.0195312,0.022094741,-2.0431533,0.9970703,0.99798656,63.34076,0.78125006,0.6561279,112.402855,123.43894,0.0,0.0,0.0,0.0,0.0,0.25,172.39972,40.625,1.0,1.1512302,117.17075,0.0,133.19872,134.10248,72.0,302.625,469.875,10.0,-0.0875,-2.4065695,6.0,0.0,-0.08,0.0,0.0,-5.51,0.0,0.30517578,0.48999786,876.8125,194.71875,0.0,572.0,219.1875,-1.7600933,60.687298,0.0,1371.7175,58.17871,1.0,45.024666,59.96875,0.0,17.355347,93.42041,99.998474,3.5009766,44.974957,44.974957,44.65806,44.68291,0.0,1.0,1571.7019,0.0,0.9799957,0
818.433,-0.17883329,1.0370413,585.185,671.7474,100.83528,53.60001,14.1380625,1.6777377,0.0,0.07324219,0.0,0.0,85.97822,207.22305,1273.0549,0.0,212.89957,2.0,2.0,0.0,3.0,2180.0,268.875,27.375,9.803922,0.3180542,135.87695,-9.015625,11.760094,11.760094,1.0192878,72.87,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,189.39159,189.99655,1100.0834,619.02905,190.73486,44.127533,0.0,4.0,49.51172,64.399956,9.375,9.375,7.602658,2.608,0.20959473,-20.039062,0.7120514,0.73379517,0.7330322,0.8779907,-2.0,1.0,2.0,-1.0,0.8203125,0.72265625,0.826416,0.65063477,1.6210938,1.5820312,1.8359375,2.265625,0.0,0.0,0.0,0.0,0.0,1.0,1.0126953,0.015319835,-2.171327,0.9970703,0.99816966,63.389587,0.78125006,0.38757324,113.88786,126.34884,0.0,0.0,0.0,0.0,0.0,0.25,172.39975,41.601562,1.0,1.1620016,118.290146,0.0,134.35956,135.26332,72.17,303.375,469.875,10.0,-0.21875,-2.2377555,6.01,0.0,0.16,0.0,0.0,-5.31,0.0,0.3479004,0.7000046,879.375,199.15625,0.0,571.9375,226.28125,-1.6490885,67.222855,0.0,1380.0988,59.899902,1.0,45.09923,62.875,0.0,17.129517,93.322754,99.998474,3.5009766,45.27943,45.105446,44.956314,44.90039,0.0,1.0,1583.31,0.0,0.9799957,0
818.473,-0.16306663,1.0523165,588.8422,685.14246,100.83535,53.60001,14.1446905,1.8931103,0.0,0.06713867,0.0,0.0,84.85181,204.60202,1273.0549,0.0,212.89966,2.0,2.0,0.0,3.0,2193.0,268.875,27.0,9.803922,0.32409668,137.0295,-9.0,11.760094,11.760094,1.0162361,72.89,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,191.82738,190.37334,1100.0834,619.02905,193.11905,43.97917,0.0,4.0,48.365784,64.399956,9.375,9.0,7.7484765,2.608,0.21716309,-20.1875,0.7120514,0.7332611,0.7347107,0.87387085,-2.0,1.0,2.0,-1.0,0.8239746,0.72265625,0.7714844,0.79589844,1.6210938,1.5820312,1.8359375,2.2460938,0.0,0.0,0.0,0.0,0.0,1.0,1.0058594,0.0069885305,-2.4169939,0.9970703,0.9978645,63.383484,0.78125006,0.033569336,114.808464,128.7893,0.0,0.0,0.0,0.0,0.0,0.25,172.39978,42.285156,1.0,1.1731019,119.24369,0.0,135.67795,136.50708,72.47,303.375,469.875,10.0,-0.21875,-2.2589543,6.01,0.0,-0.32,0.0,0.0,-5.59,0.0,0.3540039,0.41999817,879.375,200.6875,0.0,573.0625,231.125,-1.6450851,69.09016,0.0,1388.5925,61.315918,1.0,45.29186,65.15625,0.0,17.166138,93.29224,99.998474,3.5009766,45.347782,45.27943,45.006027,44.94389,0.0,1.0,1591.9337,0.0,0.9799957,0
818.514,-0.1504533,1.0584266,596.69977,694.80725,100.83542,53.60001,14.143471,2.0266225,0.0,0.06713867,0.0,0.0,86.51304,207.37111,1273.0549,0.0,212.89973,2.0,2.0,0.0,3.0,2193.0,268.5,27.0,9.803922,0.32788086,137.90843,-9.0625,11.760094,11.760094,1.0162361,73.19,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,192.61276,191.11627,1100.0834,619.55975,195.74165,44.55143,0.0,4.0,48.512268,64.399956,9.375,9.0,7.7484765,2.644,0.22125244,-20.085938,0.7168579,0.7298279,0.7432556,0.87387085,-2.0,1.0,2.0,-1.0,0.8239746,0.6652832,0.9326172,0.84472656,1.6210938,1.5820312,1.8554688,2.2460938,0.0,0.0,0.0,0.0,0.0,1.0,1.0048828,0.0074157766,-2.3544328,0.9970703,0.99743724,63.37433,0.78125006,-0.20141602,115.99243,130.30841,0.0,0.0,0.0,0.0,0.0,0.25,172.39981,42.67578,1.0,1.1825576,120.37966,0.0,136.20862,137.11238,72.56,303.75,469.875,10.0,-0.0875,-2.2759135,6.0,0.0,-0.4,0.0,0.0,-5.37,0.0,0.38452148,0.6300049,879.375,204.53125,0.0,573.09375,234.4375,-1.6235144,69.55698,0.0,1395.2863,62.963867,1.0,45.32914,66.375,0.0,16.903687,93.29834,99.998474,3.5009766,45.360207,45.440987,45.173798,44.937675,0.0,1.0,1600.0596,0.0,0.9799957,0
818.554,-0.14036264,1.0608706,607.1488,695.10394,100.83548,53.60001,14.148477,2.198334,0.0,0.06713867,0.0,0.0,86.52947,207.4105,1268.6675,0.0,212.8998,2.0,2.0,0.0,3.0,2201.0,268.875,26.625,9.803922,0.3295288,138.4391,-9.109375,11.760094,11.760094,1.0162361,73.29,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,192.32089,191.87514,1100.0834,619.55975,198.8411,45.144882,0.0,4.0,49.795532,64.399956,9.375,8.625,7.8774204,2.652,0.22113037,-19.34375,0.7254791,0.7318115,0.7432556,0.87242126,-2.0,1.0,2.0,-1.0,0.91796875,0.7763672,0.79589844,0.84472656,1.640625,1.5820312,1.8554688,2.2460938,0.0,0.0,0.0,0.0,0.0,1.0,1.0078125,0.009521491,-2.2247329,0.9970703,0.99725413,63.420105,0.78125006,-0.27160645,117.27483,130.31798,0.0,0.0,0.0,0.0,0.0,0.25,172.39983,42.67578,1.0,1.1938225,121.457596,0.0,136.532,137.27821,72.62,304.5,469.875,10.0,-0.0875,-2.1332307,6.0,0.0,-0.16,0.0,0.0,-5.33,0.0,0.40283203,0.66999817,882.0,206.0,0.0,573.375,234.1875,-1.569505,69.55698,0.0,1402.2612,64.63013,1.0,45.465843,66.34375,0.0,16.201782,93.34717,99.998474,3.5009766,45.478268,45.552834,45.32914,45.086803,0.0,1.0,1602.1324,0.0,0.9799957,0
818.594,-0.13229011,1.0993483,613.12256,698.3256,100.83553,53.60001,14.146121,2.3843231,0.0,0.06713867,0.0,0.0,86.86833,207.46591,1268.6675,0.0,212.89984,2.0,2.0,0.0,3.0,2205.0,269.25,26.25,9.803922,0.33154297,138.91173,-9.765625,11.760094,11.760094,1.0131843,73.42,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,192.76666,192.75075,1100.0834,620.0904,200.98686,45.8867,0.0,4.0,50.02289,64.399956,9.375,8.25,7.9089227,2.708,0.22467041,-19.21875,0.7254791,0.7318115,0.74554443,0.8681488,-2.0,1.0,2.0,-1.0,0.95825195,0.79467773,0.79589844,0.7885742,1.640625,1.5820312,1.875,2.2460938,0.0,0.0,0.0,0.0,0.0,1.0,1.0136719,0.014343272,-1.9790663,0.9970703,0.9971931,63.435364,0.78125006,-0.36315918,118.265816,130.9653,0.0,0.0,0.0,0.0,0.0,0.25,172.39984,42.67578,1.0,1.2045119,122.4526,0.0,136.88025,137.62646,72.72,305.625,469.875,10.0,-0.0875,-2.0190845,6.0,0.0,0.56,0.0,0.0,-5.3,0.0,0.3540039,0.69999695,882.0,208.65625,0.0,574.15625,234.9375,-1.4579983,69.55698,0.0,1407.6613,66.06445,1.0,45.552834,67.40625,0.0,14.819336,93.31665,99.998474,3.5009766,45.490696,45.527977,45.29186,45.267002,0.0,1.0,1605.2833,0.0,0.9799957,0
818.633,-0.14583209,1.1334894,618.93823,697.35065,100.83558,53.60001,14.1503315,2.5280466,0.0,0.06713867,0.0,0.0,89.2712,212.81789,1268.6675,0.0,212.89987,2.0,2.0,0.0,3.0,2201.0,269.25,26.25,9.803922,0.3319702,139.28485,-9.6015625,11.760094,11.760094,1.0131843,73.5,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,194.18355,193.31325,1100.0834,620.0904,204.32472,46.755688,0.0,4.0,50.135803,64.399956,9.375,8.25,8.061279,2.708,0.22259521,-19.296875,0.73547363,0.7345581,0.7494354,0.8681488,-2.0,1.0,2.0,-1.0,0.76782227,0.79467773,0.83618164,0.7836914,1.6601562,1.5820312,1.875,2.2460938,0.0,0.0,0.0,0.0,0.0,1.0,1.0146484,0.017364515,-1.7654431,0.9970703,0.997071,63.534546,0.78125006,-0.48828125,119.21636,130.85776,0.0,0.0,0.0,0.0,0.0,0.25,172.39986,42.67578,1.0,1.2143788,123.29008,0.0,137.11241,137.50209,73.05,305.625,469.875,10.0,0.0,-1.9277676,6.0,0.0,0.24,0.0,0.0,-5.55,0.0,0.3112793,0.44999695,884.75,210.53125,0.0,573.8125,234.5625,-1.3158567,70.0238,0.0,1413.7362,67.163086,1.0,45.646038,66.78125,0.0,14.102173,93.38989,99.998474,3.5009766,45.751675,45.608757,45.527977,45.552834,0.0,1.0,1605.4493,0.0,0.9799957,0
818.673,-0.15666568,1.1658958,627.1152,699.55493,100.835625,53.60001,14.153278,2.6659052,0.0,0.06713867,0.0,0.0,90.25679,215.55849,1268.6675,0.0,212.8999,2.0,2.0,0.0,3.0,2217.0,269.625,26.25,9.803922,0.33337402,139.69115,-9.5,11.760094,11.760094,1.0131843,73.58,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,194.34276,193.97128,1100.0834,620.0904,207.66258,46.90405,0.0,4.0,50.624084,64.399956,9.0,8.25,8.11988,2.752,0.2277832,-19.359375,0.7369232,0.7355499,0.7494354,0.86387634,-2.0,2.0,2.0,-1.0,0.76782227,0.75683594,0.68115234,0.88256836,1.6601562,1.6015625,1.875,2.2265625,0.0,0.0,0.0,0.0,0.0,1.0,1.0126953,0.013610849,-1.8020642,0.99609375,0.99701,63.601685,0.78125006,-0.6134033,120.466805,131.2581,0.0,0.0,0.0,0.0,0.0,0.25,172.39987,42.67578,1.0,1.2226837,124.459206,0.0,137.36118,137.98302,73.21,306.375,469.875,10.0,0.0,-1.8547142,6.0,0.0,-0.16,0.0,0.0,-5.63,0.0,0.29907227,0.37000275,884.75,213.1875,0.0,575.21875,235.25,-1.2273439,70.0238,0.0,1420.0925,68.914795,1.0,45.74546,68.34375,0.0,12.823486,93.29834,99.998474,3.5009766,45.826237,45.720604,45.552834,45.527977,0.0,1.0,1606.8589,0.0,0.9799957,0
818.713,-0.16533256,1.1976084,637.4732,699.0886,100.83566,53.60001,14.143622,2.8472614,0.0,0.06713867,0.0,0.0,91.96267,218.04753,1268.6675,0.0,212.89993,2.0,2.0,0.0,3.0,2216.0,269.625,26.25,9.803922,0.3343506,140.10574,-8.9296875,11.760094,11.760094,1.0101326,74.03,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,195.0114,195.15999,1100.0834,620.8864,210.5236,47.688255,0.0,4.0,51.05591,64.399956,8.625,8.25,8.248091,2.788,0.2267456,-19.328125,0.7473755,0.7355499,0.7460022,0.8647156,-1.0,2.0,3.0,0.0,0.9802246,0.83618164,0.8886719,0.88256836,1.6796875,1.6015625,1.8359375,2.2265625,0.0,0.0,0.0,0.0,0.0,1.0,0.9970703,0.0018920912,-2.1514907,0.99316406,0.99713206,63.658142,0.78125006,-0.7141113,121.71424,130.84883,0.0,0.0,0.0,0.0,0.0,0.25,172.39989,42.67578,1.0,1.2342776,125.57858,0.0,137.55188,137.8006,73.5,307.125,469.875,10.0,0.0,-1.7962713,6.0,0.0,0.0,0.0,0.0,-5.47,0.0,0.30517578,0.5299988,884.75,216.8125,0.0,575.15625,235.34375,-1.270213,70.0238,0.0,1424.9862,70.495605,1.0,45.770313,68.03125,0.0,11.569214,93.35327,99.998474,3.5009766,45.907017,45.907017,45.739246,45.590115,0.0,1.0,1608.1854,0.0,0.9799957,0
818.754,-0.17226604,1.2102934,644.4697,697.81696,100.83569,53.60001,14.142723,3.0281827,0.0,0.061035156,0.0,0.0,93.002945,220.61357,1264.28,0.0,212.89995,2.0,2.0,0.0,3.0,2223.0,270.0,25.875,9.803922,0.33514404,140.43741,-8.9375,11.760094,11.760094,1.0101326,74.14,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,196.79446,195.42003,1100.0834,620.8864,213.14621,48.00618,0.0,4.0,50.590515,64.399956,8.625,7.875,8.375303,2.828,0.22729492,-18.632812,0.7473755,0.7398987,0.7521057,0.86776733,-1.0,2.0,3.0,0.0,0.80078125,0.71655273,0.8886719,0.9350586,1.6796875,1.6015625,1.8554688,2.2070312,0.0,0.0,0.0,0.0,0.0,1.0,0.9980469,0.0011596688,-2.1774306,0.9921875,0.9968269,63.768005,0.78125006,-0.8605957,122.87153,130.86714,0.0,0.0,0.0,0.0,0.0,0.25,172.3999,42.67578,1.0,1.2453783,126.67311,0.0,137.65967,137.94984,73.5,308.25,469.875,10.0,0.0,-1.7495171,6.0,0.0,-0.32,0.0,0.0,-5.36,0.0,0.3540039,0.6399994,887.5625,219.21875,0.0,575.75,235.46875,-1.3080033,70.0238,0.0,1429.655,72.03369,1.0,45.97537,68.1875,0.0,10.20813,93.36548,99.998474,3.5009766,46.018864,46.04993,45.788956,45.552834,0.0,1.0,1606.3611,0.0,0.9799957,0
818.794,-0.17781284,1.2341174,651.39136,712.6956,100.835724,53.60001,14.130375,3.196029,0.0,0.061035156,0.0,0.0,93.35591,220.75351,1264.28,0.0,212.89996,2.0,2.0,0.0,3.0,2230.0,270.0,25.5,9.803922,0.33874512,141.21683,-9.2734375,11.760094,11.760094,1.0101326,74.43,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,196.20541,196.39116,1100.0834,621.4171,216.48407,48.68441,0.0,4.0,51.861572,64.399956,8.25,7.5,8.515025,2.828,0.23834229,-18.125,0.7496643,0.7387543,0.7519531,0.86776733,-1.0,2.0,3.0,0.0,0.6994629,0.71655273,0.7495117,1.0473633,1.6796875,1.6015625,1.8554688,2.2070312,0.0,0.0,0.0,0.0,0.0,1.0,0.9980469,8.5449277E-4,-2.1789565,0.9892578,0.99621654,63.835144,0.78125006,-0.97351074,124.15816,133.3032,0.0,0.0,0.0,0.0,0.0,0.25,172.39992,43.164062,1.0,1.2562325,127.85054,0.0,138.18205,139.06923,73.63,308.25,469.875,10.0,0.0,-1.7121137,6.0,0.0,0.48,0.0,0.0,-5.2,0.0,0.34179688,0.80000305,887.5625,221.21875,0.0,576.59375,239.59375,-1.3349143,70.0238,0.0,1433.1425,73.62671,1.0,46.037506,71.5,0.0,9.082031,93.21289,99.998474,3.5009766,46.09343,46.13071,45.851093,45.801384,0.0,1.0,1615.4822,0.0,0.9799957,0
