﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 30psi E40+METH v2.0.bin
142.846,14.6,0,-9.8,0,-0.407,0.4,1,0,230,82.9,2,82,11.66,12.68,17.4,17.5,7.1,743.4,1170,11,-31.6,-25.3,4.1,4.1,4.1,4.1,4.1,4.1,0,53.8,34.7,0
142.972,14.6,0,-9.8,0,-0.407,0.4,1,0,230,83.3,2,82,11.85,12.65,17.3,17.9,7.1,738.5,1152,9,-31.5,-26.4,4.1,4.1,4.1,4.1,4.1,4.1,0,53.4,34.7,0
143.122,14.6,0,-9.8,0,-0.407,0.4,1,0,230,83.5,2,82,11.96,12.71,17.4,18,7.1,747.8,1126,7,-30.7,-26,4.1,4.1,4.1,4.1,4.1,4.1,0,54.6,34.7,0
143.265,14.6,0,-9.7,0,-0.407,0.4,1,0,230,83.5,1,82,12.16,12.68,17.6,18.2,7,746.2,1125,6,-30.2,-27.6,2.6,2.6,2.6,2.6,2.6,2.6,0,53.6,34.7,0
143.390,14.6,0,-9.7,0,-0.407,0.4,1,0,230,84.4,1,82,12.22,12.62,17.8,18.9,7.2,754.5,1114,5,-31.1,-29.2,2.6,2.6,2.6,2.6,2.6,2.6,0,51.9,34.7,0
143.536,14.6,0,-9.6,0,-0.407,0.4,1,0,230,84,1,82,12.16,12.62,17.9,19.2,7.3,752.4,1113,4,-32.3,-30,2.2,2.2,2.2,2.2,2.2,2.2,0,49.8,34.6,0
143.664,14.6,0,-9.5,0,-0.408,0.4,1,0,230,82.9,0,82,12.19,12.73,18.5,19.2,7.3,747.1,1096,3,-32.8,-29.7,1.1,1.1,1.1,1.1,1.1,1.1,0,49.9,34.7,0
143.790,14.6,0,-9.5,0,-0.408,0.4,1,0,230,82.4,0,82,12.5,12.94,18.8,19.2,7.2,753.1,1079,2,-30.3,-28.9,0.8,0.8,0.8,0.8,0.8,0.8,0,50.3,34.7,0
143.923,14.6,0,-9.4,0,-0.408,0.4,1,0,230,82,0,82,12.65,13.15,18.8,18.8,7.2,753,1100,2,-30.9,-27.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,50.3,34.7,0
144.074,14.6,0,-9.5,0,-0.408,0.4,1,0,230,82.2,0,82,12.43,13.29,18.7,18.7,7.1,740.7,1088,2,-34,-27.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,50.3,34.7,0
144.205,14.6,0,-9.5,0,-0.408,0.4,1,0,230,82.4,0,82,12.19,13.35,18.7,18.5,7.1,751.9,1093,1,-34,-27.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,50.3,34.8,0
144.329,14.6,0,-9.5,0,-0.408,0.4,1,0,230,82.2,0,82,12.3,13.24,18.7,18.8,7,744.7,1073,1,-34,-28.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,50.4,34.8,0
144.450,14.6,0,-9.4,0,-0.408,0.4,1,0,230,82.2,0,82,12.19,13.04,18.8,18.7,7,744.9,1080,1,-34,-31.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,50.4,34.8,0
144.584,14.6,0,-9.5,0,-0.408,0.4,1,0,230,82.4,0,82,12.32,13.01,18.6,18.5,6.9,747.7,1080,1,-34,-31.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,50.4,34.8,0
144.726,14.6,0,-9.5,0,-0.409,0.4,1,0,230,82.2,0,82,12.73,13.14,18.5,18.9,6.9,743,1062,1,-31.1,-31.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,51.4,34.8,0
144.862,14.6,0,-9.5,0,-0.409,0.4,1,0,230,81.9,0,82,12.94,13.42,18.5,18.8,6.9,738.4,1063,1,-30.6,-29.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,50.4,34.8,0
144.996,14.6,0,-9.5,0,-0.409,0.4,1,0,230,82,0,82,13.29,13.78,18.5,18.9,6.9,745.4,1053,1,-28.4,-27.7,0,0,0,0,0,0,0,50.4,34.8,0
145.131,14.6,0,-9.5,0,-0.409,0.4,1,0,230,81.9,0,82,13.29,14,18.5,19,6.9,745.4,1049,0,-29,-26.7,0.8,0.8,0.8,0.8,0.8,0.8,0,51.4,34.8,0
145.342,14.6,0,-9.5,0,-0.409,0.4,1,0,230,82.2,0,82,12.55,14.08,18.5,18.7,7,744.7,1072,0,-34,-26.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,50.4,34.8,0
145.480,14.6,0,-9.5,0,-0.409,0.4,1,0,230,82,0,82,12.4,13.85,18.5,18.8,6.9,737.2,1058,0,-34,-29.1,0,0,0,0,0,0,0,50.5,34.8,0
145.616,14.6,0,-9.5,0,-0.409,0.4,1,0,230,82,0,82,12.62,13.54,18.5,18.6,6.9,742.7,1069,0,-34,-31.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,50.5,34.8,0
145.759,14.6,0,-9.5,0,-0.41,0.4,1,0,230,82.2,0,82,12.65,13.24,18.5,18.5,6.8,742,1062,0,-34,-34,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,50.5,34.9,0
145.901,14.6,0,-9.5,0,-0.41,0.4,1,0,230,81.9,0,82,12.82,13.18,18.4,18.6,6.8,737.7,1046,0,-33.5,-34,0,0,0,0,0,0,0,50.9,34.9,0
146.042,14.6,0,-9.5,0,-0.41,0.4,1,0,230,81.9,0,82,12.73,13.37,18.5,18.6,6.8,739.9,1048,0,-34,-33.1,0,0,0,0,0,0,0,51.5,34.9,0
146.188,14.6,0,-9.5,0,-0.41,0.4,1,0,230,81.7,0,82,12.65,13.74,18.6,18.8,6.8,737.9,1041,0,-34,-30.9,0.4,0.4,0.4,0.4,0.4,0.4,0,52.2,34.9,0
146.330,14.6,0,-9.5,0,-0.41,0.4,1,0,230,81.5,0,82,12.94,14.18,18.6,19,6.8,740.7,1036,0,-33.5,-28.3,1.9,1.9,1.9,1.9,1.9,1.9,0,53.5,34.8,0
146.478,14.6,0,-9.5,0,-0.41,0.4,1,0,228,81.5,0,82,13.18,14.68,18.6,18.9,6.8,739.9,1039,0,-32.2,-25.8,0.4,0.4,0.4,0.4,0.4,0.4,0,54.1,34.9,0
146.605,14.6,0,-9.5,0,-0.41,0.4,1,0,228,81.5,0,82,13.02,14.8,18.5,18.9,6.8,739.9,1047,0,-34,-25.8,0.4,0.4,0.4,0.4,0.4,0.4,0,54.1,34.8,0
146.750,14.6,0,-9.5,0,-0.411,0.4,1,0,228,82,0,82,13.25,14.63,18.5,18.9,6.8,745,1043,0,-32.4,-27,0.8,0.8,0.8,0.8,0.8,0.8,0,54.1,34.8,0
146.898,14.6,0,-9.5,0,-0.411,0.4,1,0,228,82.2,0,82,13.67,14.3,18.6,19,6.8,741.3,1035,0,-30.2,-28.8,2.2,2.2,2.2,2.2,2.2,2.2,0,54.1,34.8,0
147.036,14.6,0,-9.5,0,-0.411,0.4,1,0,228,82.8,0,82,13.77,14.01,18.6,19,6.9,737.3,1049,0,-30.6,-30.6,0,0,0,0,0,0,0,53.8,34.8,0
147.174,14.6,0,-9.5,0,-0.411,0.4,1,0,228,83.3,0,82,13.64,13.85,18.6,19.1,6.9,744.3,1051,0,-31.8,-32.3,0.4,0.4,0.4,0.4,0.4,0.4,0,54.2,34.8,0
147.303,14.6,0,-9.5,0,-0.411,0.4,1,0,228,83.7,0,82,13.44,13.77,18.8,19.4,7,740.5,1041,0,-33.5,-33.1,1.9,1.9,1.9,1.9,1.9,1.9,0,51.5,34.8,0
147.428,14.6,0,-9.4,0,-0.411,0.4,1,0,228,84.4,0,82,13.28,13.9,19,19.5,7,742.3,1043,0,-34,-32.4,0.8,0.8,0.8,0.8,0.8,0.8,0,50.2,34.8,0
147.555,14.6,0,-9.4,0,-0.411,0.4,1,0,228,82.8,0,82,13.11,14.14,19.1,19.4,7,745.9,1052,0,-34,-31.2,0,0,0,0,0,0,0,50.2,34.7,0
147.696,14.6,0,-9.4,0,-0.412,0.4,1,0,228,82.2,0,82,13.15,14.38,18.9,18.6,6.8,742.9,1049,0,-34,-30.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,50.3,34.9,0
147.844,14.6,0,-9.5,0,-0.412,0.4,1,0,228,82.4,0,82,13.24,14.51,18.8,18.7,6.8,739.3,1041,0,-34,-29.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,51.7,34.9,0
147.989,14.6,0,-9.5,0,-0.412,0.4,1,0,228,81.7,0,82,13.21,14.54,18.6,18.1,6.5,743.7,1035,0,-34,-29.5,0.8,0.8,0.8,0.8,0.8,0.8,0,52.1,35,0
148.142,14.6,0,-9.5,0,-0.412,0.4,1,0,228,82.2,0,82,13.22,14.51,18.4,18.4,6.5,741.4,1029,0,-34,-30,2.2,2.2,2.2,2.2,2.2,2.2,0,51.4,34.9,0
148.278,14.6,0,-9.6,0,-0.412,0.4,1,0,228,82.6,0,82,13.22,14.48,18.2,18.5,6.6,738.1,1035,0,-34,-30.2,0.8,0.8,0.8,0.8,0.8,0.8,0,51.1,34.9,0
148.407,14.6,0,-9.6,0,-0.412,0.4,1,0,228,82.8,0,82,13.45,14.41,18.1,18.5,6.7,747,1047,0,-33.7,-30.6,0.4,0.4,0.4,0.4,0.4,0.4,0,50.7,34.9,0
148.534,14.6,0,-9.6,0,-0.412,0.4,1,0,228,82.8,0,82,13.25,14.33,18.1,18.4,6.7,745.4,1047,0,-34,-31.6,0.4,0.4,0.4,0.4,0.4,0.4,0,50.8,34.9,0
148.675,14.6,0,-9.6,0,-0.414,0.4,1,0,228,82.4,0,82,13.01,14.2,18,18.2,6.7,739,1055,0,-34,-32.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,50.8,34.9,0
148.818,14.6,0,-9.6,0,-0.414,0.4,1,0,228,82.4,0,82,12.81,14.11,18,18.2,6.6,738.5,1045,0,-34,-33.2,0.8,0.8,0.8,0.8,0.8,0.8,0,51.1,34.9,0
148.956,14.6,0,-9.6,0,-0.414,0.4,1,0,228,82.6,0,82,12.78,14.11,18,18,6.6,740.6,1047,0,-34,-33.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,50.8,34.9,0
149.097,14.6,0,-9.6,0,-0.414,0.4,1,0,228,82,0,82,12.66,14.27,17.9,17.9,6.5,741.8,1020,0,-34,-32.6,1.5,1.5,1.5,1.5,1.5,1.5,0,51.6,35,0
149.225,14.6,0,-9.6,0,-0.414,0.4,1,0,228,81.2,0,82,12.72,14.54,18.1,18.9,6.5,742.5,1008,0,-34,-31.1,4.1,4.1,4.1,4.1,4.1,4.1,0,54.2,34.9,0
149.368,14.6,0,-9.6,0,-0.414,0.4,1,0,226,81.4,0,84,13.14,14.8,18.2,17.8,6.4,744.3,1039,0,-34,-29.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,53.7,35.2,0
149.517,14.6,0,-9.6,0,-0.414,0.4,1,0,228,82,0,84,13.26,15.1,17.9,17.5,6.4,738.4,1055,0,-34,-28.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,53.5,35,0
149.719,14.6,0,-9.7,0,-0.414,0.4,1,0,228,82.8,0,84,13.08,14.99,17.6,17.5,6.4,745.4,1033,0,-34,-29,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,53.6,35,0
149.861,14.6,0,-9.7,0,-0.415,0.4,1,0,226,82.9,0,84,13.24,14.5,17.5,17.6,6.3,739,1043,0,-34,-31.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,53.2,35,0
150.010,14.6,0,-9.7,0,-0.415,0.4,1,0,226,83.1,0,84,13.34,14.18,17.3,17.8,6.3,746.4,1006,0,-34,-34,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,52.3,35.1,0
150.154,14.6,0,-9.7,0,-0.415,0.4,1,0,226,83.1,0,84,13.32,13.9,17.4,19.3,6.4,744.8,984,0,-33.9,-34,7.1,7.1,7.1,7.1,7.1,7.1,0,52.6,34.9,0
150.300,14.6,0,-9.6,0,-0.415,0.4,1,0,226,83.1,0,84,13.49,13.72,17.9,17.8,6.4,745,1015,0,-33.9,-34,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,51,35,0
150.446,14.6,0,-9.7,0,-0.415,0.4,1,0,226,82,0,84,13.44,13.71,17.8,18,6.3,749.4,1012,0,-34,-34,1.1,1.1,1.1,1.1,1.1,1.1,0,52.4,35,0
150.580,14.6,0,-9.7,0,-0.415,0.4,1,0,226,81.7,0,84,13.21,13.77,17.8,18,6.2,745.7,1005,0,-34,-34,0.4,0.4,0.4,0.4,0.4,0.4,0,51.4,35,0
150.716,14.6,0,-9.7,0,-0.416,0.4,1,0,226,81.9,0,84,13.08,13.94,17.8,17.9,6.3,746.8,1017,0,-34,-34,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,52.4,35,0
150.857,14.6,0,-9.7,0,-0.416,0.4,1,0,226,82,0,84,12.83,14.04,17.7,17.7,6.2,746.2,1009,0,-34,-34,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,51.7,35.1,0
150.998,14.6,0,-9.7,0,-0.416,0.4,1,0,226,82,0,84,12.63,14.13,17.7,18.2,6.2,743.6,984,0,-34,-33.6,3.4,3.4,3.4,3.4,3.4,3.4,0,52.8,35.1,0
151.140,14.6,0,-9.7,0,-0.416,0.4,1,0,226,81.9,0,84,12.65,14.23,17.8,18.1,6.2,745,980,0,-34,-33.3,3,3,3,3,3,3,0,51.4,35.1,0
151.291,14.6,0,-9.7,0,-0.416,0.4,1,0,226,82,0,84,12.86,14.25,17.9,17.7,6.2,749,1013,0,-34,-33.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,51.6,35.3,0
151.441,14.6,0,-9.7,0,-0.416,0.4,1,0,226,82,0,84,12.83,14.41,17.5,17.6,6.2,744.7,995,0,-34,-33.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,51.5,35.1,0
151.575,14.6,0,-9.7,0,-0.416,0.4,1,0,226,82,0,84,12.95,14.63,17.4,17.9,6.1,742.2,977,0,-34,-31.8,3.4,3.4,3.4,3.4,3.4,3.4,0,51.5,35.1,0
151.726,14.6,0,-9.8,0,-0.417,0.4,1,0,226,81.9,0,84,13.11,14.77,17.3,17.9,6.2,748.4,1001,0,-34,-31.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,51.5,35.1,0
151.864,14.6,0,-9.8,0,-0.417,0.4,1,0,226,81.7,0,84,13.18,14.87,17.3,17.9,6.2,747.5,994,0,-34,-30.8,0.8,0.8,0.8,0.8,0.8,0.8,0,51.8,35.1,0
151.993,14.6,0,-9.7,0,-0.417,0.4,1,0,226,81.5,0,84,13.15,14.61,17.5,17.7,6.1,744.7,1001,0,-34,-32.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,51.8,35.1,0
152.123,14.6,0,-9.7,0,-0.417,0.4,1,0,226,82,0,84,12.94,14.41,17.4,17.8,6.1,741.8,998,0,-34,-33.5,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,0,52.9,35.1,0
152.252,14.6,0,-9.7,0,-0.417,0.4,1,0,226,82.4,0,84,12.66,14.17,17.5,17.4,6.1,748.4,1002,0,-34,-34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,51.6,35.1,0
152.400,14.6,0,-9.7,0,-0.417,0.4,1,0,226,82.8,0,84,12.46,13.94,17.4,17.7,6,750.5,981,0,-34,-34,0,0,0,0,0,0,0,51.6,35.1,0
152.541,14.6,0,-9.7,0,-0.417,0.4,1,0,226,82.4,0,84,12.19,13.81,17.5,17.7,6,748.6,982,0,-34,-34,0,0,0,0,0,0,0,52.6,35.1,0
152.676,14.6,0,-9.7,0,-0.419,0.4,1,0,226,82.4,0,84,12.3,13.81,17.4,17.3,6,746.4,1000,0,-34,-34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,51.6,35.2,0
152.816,14.6,0,-9.7,0,-0.419,0.4,1,0,226,82.2,0,84,12.12,13.85,17.3,17.6,6,753.1,978,0,-34,-34,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,52.6,35.2,0
152.961,14.6,0,-9.7,0,-0.419,0.4,1,0,226,82,0,84,12.15,13.88,17.4,17.7,6,755.5,971,0,-34,-34,0.4,0.4,0.4,0.4,0.4,0.4,0,53,35.2,0
153.096,14.6,0,-9.7,0,-0.419,0.4,1,0,226,81.7,0,84,12.53,13.94,17.5,17.5,5.8,751.9,962,0,-34,-34,1.5,1.5,1.5,1.5,1.5,1.5,0,52,35.2,0
153.223,14.6,0,-9.7,0,-0.419,0.4,1,0,226,81.9,0,84,12.82,14,17.3,17.4,5.9,747.5,976,0,-34,-34,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,52,35.2,0
153.363,14.6,0,-9.8,0,-0.419,0.4,1,0,226,82.2,0,84,12.79,14.01,17.3,17.7,5.8,753.9,957,0,-34,-34,0,0,0,0,0,0,0,52.7,35.2,0
153.495,14.6,0,-9.8,0,-0.419,0.4,1,0,226,82,0,84,12.65,14.04,17.3,18,5.9,753.4,941,0,-34,-34,3,3,3,3,3,3,0,51.7,35.2,0
153.631,14.6,0,-9.8,0,-0.419,0.4,1,0,226,81.9,0,84,12.62,14.01,17.4,18,5.9,758.3,943,0,-34,-34,2.2,2.2,2.2,2.2,2.2,2.2,0,51.7,35.2,0
153.781,14.6,0,-9.7,0,-0.42,0.4,1,0,226,82,0,84,12.65,13.92,17.6,17.9,5.9,753.7,948,0,-34,-34,1.1,1.1,1.1,1.1,1.1,1.1,0,53,35.2,0
153.912,14.6,0,-9.7,0,-0.42,0.4,1,0,226,82.8,0,84,12.5,13.91,17.7,17.7,5.9,754.4,946,0,-34,-34,0.4,0.4,0.4,0.4,0.4,0.4,0,51.7,35.2,0
154.114,14.6,0,-9.7,0,-0.42,0.4,1,0,226,82.6,0,86,12.22,13.87,17.6,18.1,5.9,759.4,931,0,-34,-34,2.6,2.6,2.6,2.6,2.6,2.6,0,52.7,35.2,0
