﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 30psi E40+METH v2.0.bin
238.445,14.7,0,-8.9,0,-0.4,0.4,1,0,235,82.8,0,81,13.02,14.33,21.1,21.1,7.6,692.8,1039,0,-31.7,-14.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,53.8,34.5,0
238.596,14.7,0,-9,0,-0.4,0.4,1,0,235,82.8,0,81,12.98,14.43,21,21.2,7.6,693.5,1046,0,-33,-14.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,55.3,34.5,0
238.723,14.7,0,-9,0,-0.401,0.4,1,0,235,82.8,0,81,13.02,14.51,20.9,21.3,7.6,697.2,1033,0,-33.3,-13.7,1.5,1.5,1.5,1.5,1.5,1.5,0,55.3,34.5,0
238.864,14.7,0,-9,0,-0.401,0.4,1,0,235,82.9,0,81,13.06,14.61,21.1,21.4,7.6,700.7,1038,0,-33.6,-13.4,0.4,0.4,0.4,0.4,0.4,0.4,0,55.3,34.5,0
239.002,14.7,0,-8.9,0,-0.401,0.4,1,0,235,83.3,0,81,13.29,14.54,21.2,21.4,7.7,703.2,1046,0,-32.7,-14,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,54.9,34.5,0
239.141,14.7,0,-8.9,0,-0.401,0.4,1,0,235,83.5,0,81,13.59,14.58,21.2,21.5,7.7,710,1032,0,-31.5,-14,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,53.9,34.5,0
239.276,14.7,0,-8.9,0,-0.401,0.4,1,0,235,83.5,0,81,13.72,14.56,21.2,21.5,7.8,710.9,1043,0,-31.2,-14.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,53.8,34.5,0
239.414,14.7,0,-8.9,0,-0.401,0.4,1,0,235,83.3,0,81,13.9,14.56,21.3,21.7,7.8,705.1,1048,0,-30.3,-14.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,54.3,34.4,0
239.545,14.7,0,-8.9,0,-0.401,0.4,1,0,235,83.7,0,81,13.81,14.47,21.2,21.7,7.8,712,1046,0,-31.9,-14.9,0,0,0,0,0,0,0,53.6,34.4,0
239.676,14.7,0,-8.9,0,-0.402,0.4,1,0,235,83.7,0,81,13.61,14.44,21.3,22.1,7.9,714.4,1041,0,-33.4,-15.3,0.8,0.8,0.8,0.8,0.8,0.8,0,51.6,34.4,0
239.805,14.7,0,-8.8,0,-0.402,0.4,1,0,235,84.2,0,81,13.54,14.48,21.7,23.3,8,712.6,1017,0,-33.6,-15.1,7.5,7.5,7.5,7.5,7.5,7.5,0,49.1,34.3,0
239.966,14.7,0,-8.8,0,-0.402,0.4,1,0,235,82.4,0,81,13.91,14.77,22,22.9,8,710.6,1015,0,-31.5,-13.4,3.4,3.4,3.4,3.4,3.4,3.4,0,50.7,34.4,0
240.106,14.7,0,-8.8,0,-0.402,0.4,1,0,235,81.7,0,81,14.31,14.99,22,21.4,7.8,706.9,1057,0,-29.7,-12.4,-3,-3,-3,-3,-3,-3,0,50,34.7,0
240.260,14.7,0,-8.8,0,-0.402,0.4,1,0,235,81.5,0,81,14.27,14.99,21.8,21.4,7.8,707.2,1060,0,-30.6,-12.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,50.4,34.5,0
240.384,14.7,0,-8.8,0,-0.402,0.4,1,0,235,81.4,0,81,14.01,14.94,21.5,21.1,7.6,714.8,1047,0,-32.5,-12.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,51.5,34.5,0
240.503,14.7,0,-8.9,0,-0.402,0.4,1,0,235,81,0,81,13.94,15.03,21.3,20.9,7.6,710.1,1047,0,-33.3,-12.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,53.1,34.5,0
240.639,14.7,0,-8.9,0,-0.402,0.4,1,0,235,81,0,81,13.91,14.91,21.1,21,7.6,706.7,1056,0,-33.8,-12.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,55.1,34.5,0
240.765,14.7,0,-8.9,0,-0.403,0.4,1,0,235,81.5,0,81,14.02,14.77,21.1,21.1,7.6,701.9,1039,0,-33,-13.6,0,0,0,0,0,0,0,55.5,34.5,0
240.906,14.7,0,-9,0,-0.403,0.4,1,0,235,82,0,81,14.17,14.77,20.9,21,7.6,706.6,1039,0,-32.3,-13.8,0.4,0.4,0.4,0.4,0.4,0.4,0,55.5,34.5,0
241.059,14.7,0,-9,0,-0.403,0.4,1,0,235,82.4,0,81,14.3,14.58,20.9,20.9,7.7,704.3,1065,0,-32,-14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,55.5,34.5,0
241.279,14.7,0,-9,0,-0.403,0.4,1,0,235,82.9,0,81,14.05,14.54,20.8,20.9,7.7,704.6,1052,0,-34,-15.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,54.4,34.5,0
241.417,14.7,0,-9,0,-0.403,0.4,1,0,234,82.8,0,81,13.87,14.51,20.8,21,7.7,708.5,1061,0,-34,-15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,55.5,34.5,0
241.559,14.7,0,-9,0,-0.403,0.4,1,0,234,82.8,0,81,13.71,14.56,20.9,21.2,7.6,709.6,1044,0,-34,-15.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,55.5,34.5,0
241.707,14.7,0,-9,0,-0.405,0.4,1,0,234,82.9,0,81,13.87,14.58,20.9,21.3,7.7,707.6,1035,0,-34,-15.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,54.1,34.5,0
241.843,14.7,0,-9,0,-0.405,0.4,1,0,234,82.6,0,81,13.95,14.56,21,21.5,7.8,711.6,1057,0,-34,-15.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,53.4,34.5,0
241.985,14.7,0,-8.9,0,-0.405,0.4,1,0,234,83.3,0,81,13.98,14.47,21.2,21.7,7.7,712.3,1030,0,-34,-16.2,3,3,3,3,3,3,0,53.9,34.5,0
242.129,14.7,0,-8.9,0,-0.405,0.4,1,0,234,83.7,0,81,14.08,14.56,21.4,21.7,7.8,711.5,1040,0,-33.9,-15.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,51.2,34.5,0
242.267,14.7,0,-8.9,0,-0.405,0.4,1,0,234,83.8,0,81,14.05,14.71,21.5,22,7.9,712.6,1037,0,-34,-15.2,1.1,1.1,1.1,1.1,1.1,1.1,0,49.9,34.4,0
242.413,14.7,0,-8.9,0,-0.405,0.4,1,0,234,82.2,0,81,14.01,14.71,21.6,21.2,7.8,709.1,1035,0,-34,-15.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,50.1,34.5,0
242.562,14.7,0,-8.9,0,-0.405,0.4,1,0,234,82.2,0,81,14.2,15.03,21.3,21.2,7.7,705.2,1048,0,-33.4,-13.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,50,34.5,0
242.693,14.6,0,-8.9,0,-0.406,0.4,1,0,234,82,0,81,14.31,15.22,21.1,21.1,7.6,709.9,1038,0,-33.1,-12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,50.4,34.5,0
242.836,14.6,0,-8.9,0,-0.406,0.4,1,0,234,82.4,0,81,14.5,15.34,21,20.9,7.6,706.2,1048,0,-32.3,-11.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,50.4,34.5,0
242.983,14.6,0,-8.9,0,-0.406,0.4,1,0,234,82.6,0,81,14.51,15.17,21,20.8,7.5,697.9,1032,0,-32.3,-12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,50.5,34.6,0
243.121,14.6,0,-9,0,-0.406,0.4,1,0,234,81.9,0,81,14.58,14.99,20.9,20.4,7.5,707.9,1065,0,-32.2,-13.3,-3,-3,-3,-3,-3,-3,0,51.3,34.8,0
243.242,14.6,0,-9.1,0,-0.406,0.4,1,0,234,82,0,81,14.63,14.74,20.6,19.9,7.5,704.3,1077,0,-31.9,-14.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,51.1,34.6,0
243.385,14.6,0,-9.1,0,-0.406,0.4,1,0,234,82.2,0,81,14.46,14.74,20.3,19.9,7.4,702.5,1066,0,-33,-14.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,50.9,34.6,0
243.538,14.6,0,-9.2,0,-0.406,0.4,1,0,234,82.8,0,81,14.3,14.68,20,19.9,7.3,706.7,1047,0,-34,-15.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,50.9,34.7,0
243.680,14.6,0,-9.2,0,-0.407,0.4,1,0,234,82.6,0,81,14.35,14.68,19.9,19.8,7.3,697,1048,0,-34,-15.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,50.9,34.7,0
243.817,14.6,0,-9.2,0,-0.407,0.4,1,0,234,82.4,0,81,14.33,14.77,19.8,19.9,7.2,704.6,1032,0,-34,-14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,51,34.7,0
243.959,14.6,0,-9.2,0,-0.407,0.4,1,0,234,82.4,0,81,14.27,14.77,19.7,20.1,7.1,705.1,997,0,-34,-14.9,0,0,0,0,0,0,0,50.8,34.8,0
244.082,14.6,0,-9.2,0,-0.407,0.4,1,0,234,81.7,0,81,14.17,14.8,19.9,20.1,7,704.3,1010,0,-34,-14.7,0.4,0.4,0.4,0.4,0.4,0.4,0,52.4,34.8,0
244.215,14.6,0,-9.2,0,-0.407,0.4,1,0,234,81.4,0,82,14.27,14.77,19.9,19.8,7,700.2,1015,0,-34,-14.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,52.4,34.8,0
244.341,14.6,0,-9.2,0,-0.407,0.4,1,0,234,81.5,0,82,14.05,14.8,19.7,19.9,6.9,708.5,991,0,-34,-14.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,52.1,34.8,0
244.481,14.6,0,-9.2,0,-0.407,0.4,1,0,234,82,0,82,14.14,14.91,19.7,19.9,6.9,705.9,1001,0,-34,-13.9,1.1,1.1,1.1,1.1,1.1,1.1,0,52.1,34.8,0
244.620,14.6,0,-9.3,0,-0.407,0.4,1,0,234,82,0,82,14.24,14.99,19.5,19.9,7,703.9,1022,0,-34,-13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,52.4,34.8,0
244.764,14.6,0,-9.3,0,-0.408,0.4,1,0,234,82.2,0,82,14.2,15.03,19.5,19.8,7,701.8,1020,0,-34,-13.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,51.1,34.8,0
244.898,14.6,0,-9.3,0,-0.408,0.4,1,0,234,82,0,82,14.01,14.87,19.5,19.6,6.9,712.3,1009,0,-34,-14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,51.2,34.8,0
245.040,14.6,0,-9.3,0,-0.408,0.4,1,0,234,82,0,82,13.87,14.71,19.5,19.5,6.8,713.1,1007,0,-34,-15.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,51.2,34.9,0
245.175,14.6,0,-9.3,0,-0.408,0.4,1,0,234,81.7,0,82,13.72,14.58,19.4,19.5,6.7,710.9,989,0,-34,-16.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,51.3,34.9,0
245.314,14.6,0,-9.3,0,-0.408,0.4,1,0,234,81.7,0,82,13.8,14.54,19.4,19.4,6.7,713.5,989,0,-34,-16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,51.6,34.9,0
245.455,14.6,0,-9.3,0,-0.408,0.4,1,0,234,81.4,0,82,14.02,14.68,19.4,19.4,6.6,715,981,0,-34,-15.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,52.6,34.9,0
245.598,14.6,0,-9.3,0,-0.408,0.4,1,0,234,81.7,0,82,14.25,15.03,19.4,19.9,6.6,712.8,957,0,-34,-13.8,2.6,2.6,2.6,2.6,2.6,2.6,0,53.3,34.9,0
245.729,14.6,0,-9.3,0,-0.409,0.4,1,0,234,81.5,0,82,14.27,15.22,19.3,19.2,6.5,711.6,979,0,-33.9,-12.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,54.7,34.9,0
245.869,14.6,0,-9.4,0,-0.409,0.4,1,0,234,82,0,82,14.17,15.22,19.1,19.2,6.6,720,993,0,-34,-12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,53.3,34.9,0
246.020,14.6,0,-9.4,0,-0.409,0.4,1,0,234,82.6,0,82,14.11,15.26,19.1,19.1,6.6,721.1,999,0,-34,-12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,53.7,34.9,0
246.147,14.6,0,-9.4,0,-0.409,0.4,1,0,234,82.4,0,82,13.98,14.94,19,19.3,6.6,715.7,975,0,-34,-14,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,52,35,0
246.290,14.6,0,-9.4,0,-0.409,0.4,1,0,234,82.8,0,82,13.9,14.71,19,19.5,6.5,712.7,964,0,-34,-15.4,1.5,1.5,1.5,1.5,1.5,1.5,0,52.4,34.9,0
246.432,14.6,0,-9.4,0,-0.409,0.4,1,0,234,82.6,0,82,13.82,14.44,19.1,20.1,6.5,720,940,0,-34,-16.8,4.9,4.9,4.9,4.9,4.9,4.9,0,51.7,34.9,0
246.580,14.6,0,-9.4,0,-0.409,0.4,1,0,234,81.9,0,82,13.8,14.24,19.2,19.3,6.6,727.1,977,0,-34,-18.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,51.6,35.1,0
246.719,14.6,0,-9.4,0,-0.41,0.4,1,0,232,82.2,0,82,13.81,14,19.2,19.3,6.5,725.4,977,0,-34,-19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,51.4,34.9,0
246.861,14.6,0,-9.4,0,-0.41,0.4,1,0,234,82,0,82,13.58,14.04,19.1,19.2,6.5,725,976,0,-34,-20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,51.8,35,0
247.004,14.6,0,-9.4,0,-0.41,0.4,1,0,234,82.2,0,82,13.31,14.04,19,19.4,6.4,732.6,941,0,-34,-19.7,0.4,0.4,0.4,0.4,0.4,0.4,0,51.5,35,0
247.138,14.6,0,-9.3,0,-0.41,0.4,1,0,234,82,0,82,13.21,14.04,19.4,20.4,6.5,736,937,0,-34,-20,4.5,4.5,4.5,4.5,4.5,4.5,0,51.4,34.9,0
247.274,14.6,0,-9.3,0,-0.41,0.4,1,0,234,82.4,0,82,13.38,14.18,19.4,19.6,6.4,735.8,942,0,-34,-19.4,0.8,0.8,0.8,0.8,0.8,0.8,0,52.5,35,0
247.417,14.6,0,-9.3,0,-0.41,0.4,1,0,232,82.4,0,82,13.42,14.5,19.3,19.5,6.4,735,953,0,-34,-18,0,0,0,0,0,0,0,51.2,35,0
247.561,14.6,0,-9.3,0,-0.41,0.4,1,0,232,82.4,0,82,13.54,14.84,19.2,19.4,6.4,731.7,948,0,-34,-16.4,0.8,0.4,0.8,0.4,0.8,0.4,0,51.5,35,0
247.692,14.6,0,-9.3,0,-0.411,0.4,1,0,232,82.4,0,82,13.7,15.03,19.2,19.4,6.4,737.7,952,0,-34,-15.5,0,-0.4,0,-0.4,0,-0.4,0,51.8,35,0
247.822,14.6,0,-9.3,0,-0.411,0.4,1,0,232,82.6,0,82,13.95,15.03,19.1,19.5,6.4,739,963,0,-34,-15.8,0,-0.4,0,-0.4,0,-0.4,0,52.5,35,0
247.947,14.6,0,-9.4,0,-0.411,0.4,1,0,232,82.6,0,82,13.98,14.84,19,19.3,6.4,736.1,957,0,-34,-16.5,0,-0.4,0,-0.4,0,-0.4,0,51.5,35,0
248.076,14.6,0,-9.3,0,-0.411,0.4,1,0,232,82.2,0,82,14.07,14.77,19,19.3,6.4,738.8,958,0,-34,-16.7,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0,51.5,35,0
248.220,14.6,0,-9.4,0,-0.411,0.4,1,0,232,81.9,0,82,14.08,14.74,19,19.4,6.4,739,960,0,-34,-16.8,-0.4,0,-0.4,0,-0.4,0,0,51.5,35,0
248.362,14.6,0,-9.4,0,-0.411,0.4,1,0,232,82.2,0,82,14.18,14.61,19,19.2,6.4,745.9,956,0,-34,-17.3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0,51.6,35,0
248.499,14.6,0,-9.4,0,-0.411,0.4,1,0,232,82.2,0,82,14.01,14.64,19,19.2,6.4,744.8,967,0,-34,-17.3,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0,51.2,35,0
248.640,14.6,0,-9.4,0,-0.411,0.4,1,0,232,82,0,82,13.77,14.64,19,19.1,6.4,743.3,967,0,-34,-17.8,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0,51.6,35,0
248.784,14.6,0,-9.3,0,-0.412,0.4,1,0,232,81.9,0,82,13.71,14.66,19,19.2,6.4,744,956,0,-34,-17.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,53.3,35,0
248.920,14.6,0,-9.4,0,-0.412,0.4,1,0,232,81.7,0,82,13.77,14.77,18.9,19.1,6.4,751.1,965,0,-34,-17.4,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0,53.3,35,0
249.061,14.6,0,-9.4,0,-0.412,0.4,1,0,232,82.2,0,82,13.85,14.87,18.8,19,6.4,749.6,958,0,-34,-17.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,52.3,35,0
249.202,14.6,0,-9.4,0,-0.412,0.4,1,0,232,82.4,0,82,13.85,14.77,18.9,19.2,6.4,749.8,962,0,-34,-18.1,0,-0.4,0,-0.4,0,-0.4,0,51.9,35,0
249.333,14.6,0,-9.4,0,-0.412,0.4,1,0,232,82.8,0,82,13.75,14.74,19.1,19.5,6.4,751.2,940,0,-34,-18.1,3,2.6,3,2.6,3,2.6,0,51.6,35,0
249.453,14.6,0,-9.3,0,-0.412,0.4,1,0,232,82.4,0,82,13.58,14.66,19.3,19.4,6.4,745.4,958,0,-34,-18.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,51.6,35,0
249.578,14.6,0,-9.4,0,-0.412,0.4,1,0,232,82,0,82,13.61,14.66,19.2,19.2,6.4,750.7,962,0,-34,-18.5,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0,51.6,35,0
249.720,14.6,0,-9.3,0,-0.414,0.4,1,0,232,81.9,0,82,13.64,14.68,19.2,19.4,6.4,755.8,949,0,-34,-18.2,1.5,1.1,1.5,1.1,1.5,1.1,0,53,35,0
249.844,14.6,0,-9.3,0,-0.414,0.4,1,0,232,82,0,82,13.54,14.77,19.2,19.3,6.4,757.4,946,0,-34,-17.7,1.5,1.1,1.5,1.1,1.5,1.1,0,51.7,35,0
250.083,14.6,0,-9.3,0,-0.414,0.4,1,0,232,82,0,82,13.47,14.84,19.1,19.3,6.4,752.3,953,0,-34,-17.2,0,-0.4,0,-0.4,0,-0.4,0,51.6,35,0
250.222,14.6,0,-9.4,0,-0.414,0.4,1,0,232,82,0,82,13.59,14.84,19.1,19.4,6.4,755.8,944,0,-34,-17.2,0.8,1.1,0.8,1.1,0.8,1.1,0,51.6,35,0
250.342,14.6,0,-9.3,0,-0.414,0.4,1,0,232,81.9,0,82,13.55,14.71,19.3,19.5,6.4,753.2,940,0,-34,-17.5,2.2,2.2,2.2,2.2,2.2,2.2,0,51.7,35,0
250.463,14.6,0,-9.3,0,-0.414,0.4,1,0,232,82,0,82,13.65,14.74,19.2,19.5,6.5,754.9,964,0,-34,-17.3,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0,51.6,34.9,0
250.601,14.6,0,-9.3,0,-0.414,0.4,1,0,232,82,0,82,13.8,14.87,19.3,19.5,6.4,756.6,929,0,-34,-16.9,0.4,0.8,0.4,0.8,0.4,0.8,0,51.7,35,0
250.737,14.6,0,-9.2,0,-0.415,0.4,1,0,232,82,0,82,13.59,15.03,19.5,19.9,6.5,750.7,934,0,-34,-16.7,1.9,2.2,1.9,2.2,1.9,2.2,0,52,35,0
250.872,14.6,0,-9.3,0,-0.415,0.4,1,0,232,82.4,0,82,13.82,15.22,19.4,19.5,6.4,757.8,958,0,-34,-15.4,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0,52.7,35,0
251.018,14.6,0,-9.3,0,-0.415,0.4,1,0,232,82.4,0,82,13.92,15.56,19.4,19.8,6.4,757.1,934,0,-34,-14.1,2.2,2.6,2.2,2.6,2.2,2.6,0,51.7,35,0
251.159,14.6,8.1,-9.2,0,-0.415,0.4,1,0,232,82.2,0,82,14.18,15.77,19.6,27.4,7.2,753.9,953,0,-34,-13,16.5,16.5,16.5,16.5,16.5,16.5,0,51.8,34.1,0
251.301,14.6,13.9,-7.7,0,-0.36,0.4,1,0,232,82.2,0,82,14.08,15.69,27.6,42.6,13,744.9,1035,0,-34,-12.9,16.9,16.9,16.9,16.9,16.9,16.9,0,58.2,41.4,0
251.440,14.6,6.8,-6.5,0,-0.36,0.4,1,0,232,82.2,0,82,14.14,15.43,34.7,33.4,14.5,754.6,1222,0,-34,-13.4,13.1,10.1,13.1,10.1,13.1,10.1,0,59.1,41.3,0
251.573,14.6,0,-7.3,-0.018,-0.415,0.4,1,0,232,83.5,0,82,14.44,15.39,29.7,22.4,12.6,767,1495,0,-33.6,-12.4,5.2,5.2,5.2,5.2,5.2,5.2,0,57.1,39.3,0
251.724,14.6,0,-8.4,0,-0.416,0.4,1,0,230,83.7,0,82,15.76,15.17,25,19.1,11.3,747.1,1643,0,-26.4,-13.1,3.8,4.5,3.8,4.5,3.8,4.5,0,55.3,37.5,0
251.861,14.6,0,-9.2,0,-0.416,0.4,1,0,230,83.3,0,84,16.25,14.8,20.9,16.8,10.5,731.2,1752,0,-22.7,-15.7,4.5,4.9,4.5,4.9,4.5,4.9,0,54,36.3,0
252.000,14.6,0,-9.8,0,-0.416,0.4,1,0,230,82.9,0,84,15.8,14.91,18.4,14.8,9.8,712.6,1797,0,-24.2,-15.5,3,3.4,3,3.4,3,3.4,0,52.4,34.7,0
252.141,14.6,8.8,-10,0,-0.416,0.4,1,0,230,82.9,0,84,15.17,15.3,17.6,20.9,11.6,712.9,1822,0,-27.2,-13.4,25.9,25.9,25.9,25.9,25.9,25.9,0,55.1,38.3,0
252.270,14.6,0,-9.7,0,-0.416,0.4,1,0,230,82.6,0,84,14.56,15.82,18.4,17.3,12.1,740.7,1883,0,-30.7,-10.5,10.1,10.9,10.1,10.9,10.1,10.9,0,54.9,37.2,0
252.421,14.6,0,-9.9,0,-0.416,0.4,1,0,230,83.1,0,84,14.56,15.9,18.1,15.6,11,725.9,1909,0,-30.6,-10.4,6.8,6.8,6.8,6.8,6.8,6.8,0,53.5,35.8,0
252.553,14.6,0,-10.5,0,-0.416,0.4,1,0,230,82,0,84,15.01,15.65,14.5,11.8,8.2,766,1827,0,0,0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,51.3,34.6,0
252.705,14.6,0,-10.8,0,-0.417,0.4,1,0,230,81.5,0,84,17.71,16.31,12.8,12,7.2,783.5,1650,0,0,0,-3,-3,-3,-3,-3,-3,0,51.2,34.8,0
252.846,14.6,0,-10.7,0,-0.417,0.4,1,0,230,81,0,84,22.9,21.73,12.9,13.9,7.4,751,1535,0,0,0,1.1,1.1,1.1,1.1,1.1,1.1,0,51.3,34.6,0
253.006,14.6,0,-10.6,0,-0.417,0.4,1,0,230,82,0,84,27.1,27.23,13.6,14.2,7.4,803.6,1471,0,0,0,0.8,0.8,0.8,0.8,0.8,0.8,0,51.1,34.7,0
253.152,14.6,0,-10.5,0,-0.417,0.4,1,0,230,82.8,0,84,19.6,22.73,14.1,12.7,6.9,791.8,1406,0,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,51.8,35.1,0
253.288,14.6,0,-10.5,0,-0.417,0.4,1,0,230,82.4,0,84,15.26,16.85,14.2,15.4,6.8,773.1,1290,0,0,0,0.4,0.4,0.4,0.4,0.4,0.4,0,52.2,34.8,0
253.414,14.6,6.1,-10.3,0,-0.417,0.4,1,0,230,82.4,0,84,13.74,14.8,15.1,20.9,7.5,758.1,1251,0,0,0,10.9,10.9,10.9,10.9,10.9,10.9,0,51.9,34.2,0
253.554,14.6,19.8,-8.2,0.018,-0.363,0.4,1,0,230,82.4,0,84,12.99,14.33,25.2,48.6,15.9,739.6,1211,0,0,0,19.5,19.5,19.5,19.5,19.5,19.5,0,55.4,37.5,0
253.699,14.6,26.5,-3.6,0.017,-0.293,0.3,1,0,230,82.4,0,84,12.45,13.9,50,61.6,26.8,756.5,1481,0,0,0,16.5,16.5,16.5,16.5,16.5,16.5,0,50.2,32.5,0
253.841,14.6,1.4,-3.8,-0.053,-0.419,0.4,1,0,230,83.1,0,84,12.56,13.49,48.3,38.2,30.6,988.4,2156,0,0,0,13.1,13.1,13.1,13.1,13.1,13.1,0,48.4,30.7,0
253.970,14.6,0,-6.9,-0.017,-0.471,0.5,1,0,230,82.4,0,86,13.95,14.01,33.2,20,23.1,810.8,2717,0,0,0,13.9,13.9,13.9,13.9,13.9,13.9,0,63.3,46.3,0
254.092,14.6,0,-9.7,-0.017,-0.578,0.6,1,0,230,81,0,86,13.57,13.87,19.1,11.3,14.1,731.2,2817,0,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,55.6,37.8,0
254.227,14.6,0,-10.6,0,-0.578,0.6,1,0,230,80.3,0,86,18.07,22.93,13.6,11.4,11.3,745.9,2633,0,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,53.4,35.6,0
254.470,14.6,0,-10.9,-0.008,-0.63,0.6,1,0,230,80.5,0,86,38.09,59.74,12.1,11.4,10.1,772.1,2416,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,52.2,34.7,0
254.599,14.6,0,-11,0,-0.578,0.6,1,0,230,80.8,0,88,73.32,169.07,11.8,11.6,8.7,810,2074,0,0,0,0.8,0.8,0.8,0.8,0.8,0.8,0,50.7,34.3,0
