﻿# StartTime = 03/13/2022 06:07:47.4622 pm
Time (sec), Latitude (deg), Longitude (deg), Vehicle speed (MPH), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Fuel system 1 status, Engine RPM (RPM), Mass air flow rate (g/s), Fuel rail pressure (absolute) (psi), Fuel system 2 status, Engine coolant temperature (C), Ignition timing advance for #1 cylinder (deg), Commanded secondary air status, O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Calculated load value (%)
23.751,0,0,0,0.78125,-7.03125,3.90625,-7.8125,2,691,2.66,0,2,84,5,4,0.265,0.415,9.411765
23.852,0,0,0,0.78125,-7.03125,3.90625,-7.8125,2,691,2.66,0,2,84,5,4,0.265,0.415,9.411765
23.952,0,0,0,0.78125,-7.03125,3.90625,-7.8125,2,691,2.66,0,2,84,5,4,0.265,0.415,9.411765
24.053,0,0,0,0.78125,-7.03125,3.90625,-7.8125,2,691,2.66,0,2,84,5,4,0.265,0.415,9.411765
24.155,0,0,0,0.78125,-7.03125,3.90625,-7.8125,2,691,2.66,0,2,84,5,4,0.265,0.415,9.411765
24.254,0,0,0,0.78125,-7.03125,3.90625,-7.8125,2,691,2.66,0,2,84,5,4,0.265,0.415,9.411765
24.354,0,0,0,0.78125,-7.03125,3.90625,-7.8125,2,691,2.66,0,2,84,5,4,0.265,0.415,9.411765
24.454,0,0,0,0.78125,-7.03125,3.90625,-7.8125,2,691,2.66,0,2,84,5,4,0.265,0.415,9.411765
24.556,0,0,0,0.78125,-7.03125,3.90625,-7.8125,2,691,2.66,0,2,84,5,4,0.265,0.415,9.411765
24.657,0,0,0,0.78125,-7.03125,3.90625,-7.8125,2,691,2.66,0,2,84,5,4,0.265,0.415,9.411765
24.757,0,0,0,0.78125,-7.03125,3.90625,-7.8125,2,691,2.66,0,2,84,5,4,0.265,0.415,9.411765
24.858,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
24.958,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
25.058,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
25.159,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
25.259,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
25.359,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
25.459,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
25.559,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
25.660,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
25.760,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
25.861,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
25.960,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
26.061,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
26.161,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
26.261,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
26.361,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
26.461,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
26.562,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
26.661,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
26.762,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
26.862,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
26.962,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
27.062,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
27.162,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
27.263,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
27.363,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
27.463,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
27.563,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
27.664,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
27.764,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
27.865,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
27.965,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
28.065,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
28.165,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
28.265,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
28.365,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
28.465,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
28.566,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
28.666,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
28.766,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
28.866,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
28.966,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
29.067,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
29.166,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
29.267,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
29.367,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
29.467,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
29.567,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
29.667,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
29.767,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
29.867,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
29.968,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
30.068,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
30.168,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
30.268,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
30.368,0,0,0,-1.5625,-7.03125,2.34375,-7.8125,2,690,2.66,0,2,84,6,4,0.725,0.595,9.803922
30.469,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
30.569,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
30.669,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
30.770,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
30.870,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
30.970,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
31.070,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
31.170,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
31.270,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
31.371,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
31.471,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
31.571,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
31.671,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
31.772,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
31.872,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
31.972,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
32.072,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
32.172,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
32.272,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
32.373,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
32.473,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
32.573,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
32.673,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
32.773,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
32.873,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
32.974,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
33.074,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
33.174,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
33.274,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
33.376,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
33.475,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
33.576,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
33.676,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
33.778,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
33.878,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
33.978,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
34.078,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
34.179,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
34.278,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
34.379,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
34.479,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
34.579,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
34.679,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
34.779,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
34.879,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
34.981,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
35.080,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
35.180,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
35.280,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
35.380,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
35.480,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
35.580,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
35.680,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
35.781,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
35.881,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
35.981,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
36.081,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
36.181,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
36.282,0,0,0,0,-7.03125,3.90625,-7.8125,2,703,2.73,0,2,84,4,4,0.74,0.465,9.803922
36.382,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
36.482,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
36.582,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
36.682,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
36.783,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
36.882,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
36.983,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
37.083,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
37.183,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
37.284,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
37.384,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
37.484,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
37.585,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
37.684,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
37.784,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
37.885,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
37.985,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
38.085,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
38.185,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
38.286,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
38.386,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
38.486,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
38.586,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
38.686,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
38.786,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
38.887,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
38.987,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
39.087,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
39.187,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
39.287,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
39.387,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
39.488,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
39.588,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
39.689,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
39.789,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
39.889,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
39.989,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
40.089,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
40.189,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
40.289,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
40.390,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
40.490,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
40.590,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
40.690,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
40.791,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
40.890,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
40.991,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
41.091,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
41.191,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
41.292,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
41.393,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
41.492,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
41.593,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
41.693,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
41.793,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
41.894,0,0,0,-0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
41.994,0,0,0,0.78125,-7.03125,5.46875,-7.8125,2,702,2.73,0,2,84,5,4,0.73,0.16,9.411765
42.094,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
42.194,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
42.295,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
42.396,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
42.496,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
42.597,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
42.697,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
42.797,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
42.898,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
42.998,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
43.098,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
43.198,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
43.298,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
43.399,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
43.499,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
43.599,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
43.699,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
43.799,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
43.899,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
43.999,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
44.100,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
44.200,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
44.300,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
44.400,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
44.500,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
44.601,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
44.701,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
44.801,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
44.901,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
45.002,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
45.102,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
45.203,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
45.303,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
45.404,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
45.504,0,0,0,0.78125,-7.03125,2.34375,-7.8125,2,697,2.73,0,2,84,5,4,0.13,0.13,9.411765
