﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.32 98G0B v1.84 stg 2 plus 91acn_94cadAT_noALP
261.041,14.4,96.1,14.6,14.8,15,77,0,693,4,4,12.37,7.44,292.39,1.9,1.07,82.02,89,58.2,1837.9,4991,144,4.7,100,99.9,4.5,4.5,4.1,4.5,4.5,4.5,468,63,4.2,3,-21,-20.8,72.6,-0.01,0.42,2.29,1.14,1.47,15,0,37.7,36.8,0,0,0,0,0,0,930.4,91.4,184.3,189.5,332.57,352.62,6,0,0,0,61.26,-0.5,0,0.21,9.8,0.73,71.4,14.8,62.3,0,0,0,0
261.507,14.4,99.6,14.79,15.8,15.6,78,0,699,4,4,12.23,7.44,303.81,1.91,1.05,80.22,89,58.2,1782.2,5074,148,3.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,473,63,2.8,3,-21.5,-20,65.6,0,-0.02,2.32,1.16,0.64,14.9,0,36.5,36.5,0,0,0,0,0,0,923.6,93.4,184.2,187.3,335.36,351.37,46,0,0,0,61.45,0,0,-0.02,9.8,0.71,70,14.6,60.5,0,0,-0.01,0
261.977,14.4,100,14.79,15.3,15.4,78,0,705,4,5,12.34,7.44,305.42,1.91,1.07,79.58,89,58.2,2005,5206,152,2.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,466,63,2.2,3,-19.7,-18.4,64.7,0,0.19,2.31,1.15,-0.02,14.4,0,36.9,36.5,0,0,0,0,0,0,917.9,93.8,180.6,184.4,338.34,351.96,51,0,0,0,61.02,0,0,0.41,9.8,0.71,69.9,14.6,61.4,0,0.1,0.24,0
262.401,14.4,100,14.7,14.8,14.9,79,0,711,4,5,12.33,7.44,307.19,1.91,1.06,79.09,89,58.2,2116.4,5334,155,1.8,100,99.9,4,4,4,4,4,4,450,63,2.8,3.8,-18.7,-17.6,66.2,0.01,0.31,2.28,1.14,-0.19,14.2,0,37.2,36.5,0,0,0,0,0,0,916.4,93.5,176.5,181.8,341.32,353.54,49,0,0,0,61.4,0,0,0.79,9.8,0.71,69.8,14.6,61.9,0,0,0.6,0
262.878,14.4,100,14.7,14.5,14.8,79,0,711,4,6,12.33,7.44,306.42,1.91,1.06,76.65,89,58.2,2320.6,5440,158,2,100,99.9,4,4,4,4,4,4,443,63,3.4,3.8,-16.5,-16,66.3,0.01,0.46,2.27,1.13,-0.36,13.9,0,37.8,36.8,0,0,0,0,0,0,916.9,93.6,173.2,179.1,343.42,355.39,34,0,0,0,61.97,0,0,1.09,9.8,0.72,70.7,14.7,64.4,0,0,1.19,0
263.378,14.4,100,14.7,14,14.5,80,0,717,4,6,12.34,7.44,306.06,1.91,1.07,77.51,90,57.8,2562,5549,162,1.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,442,63,4.4,4.6,-15.8,-15.2,69.7,0.01,0.67,2.25,1.13,-0.27,13.7,0,38.6,37.1,0,0,0,0,0,0,915.9,93.6,169.5,176.3,344.11,357.45,38,0,0,0,64.3,0,0,1.32,9.8,0.72,70.7,14.7,64.9,0,0,1.91,0
263.843,14.4,100,14.79,13.6,14.2,80,0,717,4,7,12.36,7.44,305.36,1.91,1.07,79.16,90,55.1,2599.1,5654,165,3.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,426,63,2.8,4.6,-14.8,-13.6,70.5,0,0.77,2.24,1.12,-0.34,13.5,0,39.1,37.5,0,0,0,0,0,0,916.5,92.9,165.3,173.9,345.81,359.33,38,0,0,0,65.82,0,0,1.77,9.8,0.72,71.1,14.8,65.9,0,0.1,2.78,0
264.347,14.4,100,14.7,13.3,14.1,80,0,717,4,7,12.2,7.44,304.14,1.91,1.04,79.68,90,54.3,2580.5,5753,168,1.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,414,63,6,4.6,-12.3,-12.8,73.4,0,0.9,2.22,1.11,-0.34,13.3,0,39.6,37.7,0,0,0,0,0,0,915.9,92.8,162.5,171.3,346.27,360.87,28,0,0,0,67.89,0,0,1.93,9.8,0.73,71.9,14.9,67.8,0,0,3.75,0
264.824,14.4,100,14.79,12.9,13.9,80,0,723,4,8,12.19,7.44,304.89,1.91,1.05,79.26,90,53.1,2506.3,5848,170,-2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,402,63,4.1,4.6,-12.5,-12,75.4,-0.01,0.9,2.21,1.1,-0.33,13,0,39.7,37.8,0,0,0,0,0,0,915.3,93.3,160.3,168.8,347.19,362.04,9,0,0,0,67.68,0,0,1.89,9.8,0.73,72.1,14.9,68.3,0,0,4.25,0
265.301,14.4,100,14.6,13.2,14.3,81,0,723,5,8,12.64,7.44,292.78,1.91,1.11,78.26,90,49.6,2673.3,5209,173,0,100,99.9,0,0,0,0,0,0,451,63,4.5,3,-16.7,-19.2,55.6,-0.37,-0.92,2.29,1.14,1.36,15.1,0,29.5,37.6,0,0,0,0,0,0,932.1,86.9,191.3,190.3,312.62,353.38,-264,0,0,0,43.13,-6.21,0,0,9.8,0.76,74.3,15.3,59.1,0,0,-0.03,0
265.743,14.4,100,14.79,18.9,15.9,82,0,723,5,9,12.61,7.44,286.36,1.9,1.11,83.35,90,53.5,1949.3,4677,176,0.8,43.6,43.2,4.5,4.5,4.5,4.5,4.5,4.5,500,63,4.1,3,-23.9,-24,63.9,-0.06,-3.43,2.3,1.15,0.73,15.2,0,32.8,34.3,0,0,0,0,0,0,924.5,86,190.1,190.3,310.99,340.89,-26,0,0,0,48.67,-2.53,0,0,9.8,0.73,71.6,14.9,53.5,0,0,-0.34,0
266.254,14.4,100,14.7,20.1,16,82,0,729,5,10,12.56,7.44,287,1.9,1.11,80.25,90,55.9,1930.7,4682,179,0.7,39.1,39,4.5,4.5,4.5,4.5,4.5,4.5,500,63,4.5,3,-23.6,-24,53.9,0.02,-3.86,2.31,1.16,0.4,15.3,0,29.6,32.3,0,0,-3,0,0,0,920.2,86.7,189.6,190.3,312.45,333,20,0,0,0,47.57,0.39,0,-2.69,9.8,0.71,69.6,14.6,50.5,0,0,-1.3,0
266.728,14.4,100,14.79,17.9,16,82,0,729,5,10,12.56,7.44,290.17,1.9,1.11,80.09,91,57,1893.6,4750,182,1.6,63.7,65.3,4.5,4.5,1.5,4.5,4.5,4.5,490,63,4.4,3,-22.6,-23.2,54.4,0.09,-0.4,2.33,1.16,0.27,15.4,0,31.6,31.2,0,0,-2.7,0,0,0,917.5,87.4,186.9,190.2,317.95,330.4,42,0,0,0,50.74,0.65,0,-0.06,9.8,0.7,68.4,14.4,50.2,0,0,-1.85,0
267.200,14.4,99.2,14.79,16,16.2,82,0,729,5,11,12.46,7.44,287.64,1.9,1.09,78.9,91,56.2,2097.8,4833,184,1.2,89.3,89.3,4.1,4.1,2.2,4.1,4.1,4.1,470,63,1.3,3,-23.7,-23.2,27,-2.55,-14.91,1.8,0.9,-12.88,1,0,7.3,7.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,918.6,42.2,95.8,76.5,134.36,194.31,-9,0,0,0,14.17,0,0,-1.22,6.92,0.38,3.6,4.6,4.6,-0.4,0.2,-0.1,0
267.678,14.4,0,14.51,10.2,0,83,0,729,5,12,12.89,7.44,21.72,1.88,1.15,78.02,91,28.9,1578,4731,184,0,5.5,5.1,27.1,27.1,27.1,27.1,27.1,27.1,-16,64,8.2,10.2,-20.5,-20,37.4,0.22,-5.95,1,0.49,-6.66,-0.3,0,0.2,0.2,0,0,0,0,0,0,921.2,4.9,12.7,13,21.29,28.97,-19,0,0,0,29.41,0,0,-0.56,2.31,0.39,0.2,4,4,0,0,-0.04,0
268.103,14.4,0,14.51,4.2,0.2,84,0,729,5,12,13.71,7.44,19.69,1.84,1.3,74.83,91,10.5,1113.9,4726,182,0,8,7.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,64,5.1,7,-16.5,-16.8,37.6,0.09,-2.91,1.03,0.51,-3.25,0,0,0.1,0.1,0,0,0,0,0,0,911.5,5.2,13.5,13,21.02,20.81,-36,0,0,0,29.42,0.05,0,-0.51,2.1,0.5,25.2,7.8,8.1,0,0,-0.03,0
268.519,14.4,0,14.51,2.6,0.4,84,0,729,5,12,33.52,7.44,19.69,1.01,1.91,73.69,91,10.9,928.2,4613,178,0,9.4,9.2,2.5,2.5,2.5,2.5,2.5,2.5,-52,64,4.9,7,-16.7,-17.6,37.6,0.04,-1.84,1.03,0.51,-1.77,0,0,0.1,0.1,0,0,0,0,0,0,872.3,4.9,13.1,12.9,20.43,19.76,-41,0,0,0,29.41,0.01,0,-0.36,1.94,0.49,17.7,6.7,6.8,0,0,-0.04,0
269.006,14.4,0,14.7,1.9,0.4,85,1,729,5,11,44.99,7.44,19.03,1.01,1.99,71.72,91,11.3,909.7,4518,174,0,10.4,10.4,2,2,2,2,2,2,-50,64,3.4,6.2,-18.5,-17.6,37.4,0.01,-1.25,1.03,0.51,-0.85,0,0,0.1,0.1,0,0,0,0,0,0,849.3,4.7,12.8,12.8,19.78,19.13,-44,0,0,0,29.41,0,0,-0.26,1.86,0.49,20,7,7.2,0,0,-0.03,0
269.478,14.4,0,14.7,1.5,0.4,86,1,729,5,10,62.51,7.44,18.25,1.01,2.08,69.72,92,11.3,928.2,4416,170,0,11.3,11.4,2,2,2,2,2,2,-50,64,3.5,6.2,-18.2,-17.6,37.6,0.01,-0.95,1.03,0.51,-0.42,0,0,0.1,0.1,0,0,0,0,0,0,828.3,4.5,12.8,12.7,19.13,18.52,-47,0,0,0,29.41,0,0,-0.21,1.84,0.5,22.6,7.4,7.6,0,0,-0.03,0
269.978,14.4,0,14.79,1.3,0.4,86,1,729,5,10,80.59,7.44,17.86,1.01,2.12,68.46,92,11.3,946.8,4295,165,0,11.9,11.9,1.5,1.5,1.5,1.5,1.5,1.5,-48,64,3.6,5.4,-18,-17.6,37.4,0.01,-0.77,1.03,0.51,-0.19,0,0,0.1,0.1,0,0,0,0,0,0,800,4.4,12.8,12.6,18.53,17.92,-42,0,0,0,29.42,0,0,-0.18,1.84,0.51,26.5,8,8.2,0,0,-0.03,0
270.464,14.4,0,14.79,1.3,0.4,86,1,729,5,10,97.47,7.44,16.64,1,2.15,67.18,92,11.7,946.8,4188,161,0,11.5,11.6,1.5,1.5,1.5,1.5,1.5,1.5,-47,64,5.8,7.8,-18.1,-17.6,37.7,0,-0.86,1.03,0.51,-0.1,0,0,0.1,0.1,0,0,0,0,0,0,783,4.2,12.4,12.6,18.04,17.42,-37,0,0,0,29.42,0,0,-0.2,1.91,0.51,26.8,8.1,8.3,0,0,-0.03,0
270.927,14.4,0,14.6,1.3,0.4,86,1,723,5,10,107.26,7.44,15.92,1,2.16,65.76,92,11.3,946.8,4084,157,0,11.3,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-46,64,9.2,10.2,-22.1,-23.2,37.4,0,-0.84,1.03,0.51,-0.05,0,0,0.1,0.1,0,0,0,0,0,0,766.8,4.1,12.2,12.5,17.47,16.87,-37,0,0,0,29.42,0,0,-0.2,2.03,0.52,29.9,8.5,8.8,0,0,-0.03,0
271.409,14.4,0,14.79,1.3,0.4,87,1,723,5,10,116.38,7.44,15.67,1,2.18,64.57,92,11.7,965.4,3990,153,0,11.2,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-45,64,12.3,13.4,-30.9,-32,37.7,0,-0.83,1.03,0.51,-0.02,0,0,0.1,0.1,0,0,0,0,0,0,744.6,4,12.3,12.5,16.99,16.41,-27,0,0,0,29.42,0,0,-0.21,2.1,0.52,31.6,8.8,9.1,0,0,-0.03,0
271.850,14.4,0,14.7,1.3,0.4,87,1,723,5,10,120.07,7.44,15.5,1,2.18,64.14,92,17.2,1021.1,3910,150,0,10.9,10.8,0.5,0.5,0.5,0.5,0.5,0.5,-46,64,13.8,15,-37.2,-36.8,37.7,0,-0.86,1.03,0.51,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,731,4,12.4,12.5,16.76,16.14,-23,0,0,0,29.42,0,0,-0.21,2.17,0.52,31.2,8.7,9,0,0,-0.03,0
272.302,14.4,0,14.79,1.4,0.4,88,1,723,5,10,112.66,7.44,15.06,1,2.17,62.58,92,17.2,1169.6,3834,148,0,10.6,10.6,0.5,0.5,0.5,0.5,0.5,0.5,-44,64,16.2,16.6,-40.4,-40.8,38,0,-0.91,1.03,0.51,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,718.4,3.9,12.4,12.5,16.37,15.81,-30,0,0,0,29.42,0,0,-0.21,2.2,0.52,32.4,8.9,9.2,0,0,-0.03,0
272.818,14.4,0,14.6,1.4,0.4,88,1,723,5,10,114.01,7.44,14.94,1,2.17,62.4,92,14.8,1299.5,3754,144,0,10.4,10.4,0.5,0.5,0.5,0.5,0.5,0.5,-44,64,17.1,17.4,-44.2,-44.8,37.7,0,-0.91,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,701.1,3.8,12.4,12.5,15.95,15.39,-32,0,0,0,29.43,0,0,-0.21,2.2,0.54,38.5,9.8,10.2,0,0,-0.03,0
273.275,14.4,0,14.79,1.4,0.4,88,1,723,5,10,125.08,7.44,14.5,1,2.19,61.09,92,10.5,1225.3,3652,140,0,10.2,10.2,0,0,0,0,0,0,-44,64,18.3,19,-47.7,-48,37.5,0,-0.91,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,690.5,3.6,12.2,12.5,15.55,15.02,-35,0,0,0,29.43,0,0,-0.21,2.23,0.54,40.8,10.2,10.6,0,0,-0.03,0
273.719,14.4,0,14.7,1.4,0.4,88,1,723,5,10,131.76,7.44,14.36,1,2.19,60.34,92,10.9,983.9,3572,137,0,10,10,0,0,0,0,0,0,-44,64,19.7,19.8,-51.6,-51.2,37.7,0,-0.91,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,680.6,3.6,12.5,12.4,15.23,14.69,-31,0,0,0,29.43,0,0,-0.21,2.19,0.54,41.9,10.4,10.8,0,0,-0.03,0
274.221,14.4,0,14.6,1.3,0.4,88,1,723,5,10,134.26,7.44,14.17,1,2.19,59.63,92,11.3,946.8,3494,134,0,9.9,9.9,0,0,0,0,0,0,-43,64,19.9,19.8,-51.4,-52,37.7,0,-0.87,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,666.8,3.5,12.4,12.4,14.82,14.3,-33,0,0,0,29.43,0,0,-0.2,2.13,0.55,43.9,10.7,11.1,0,0,-0.03,0
274.707,14.4,0,14.7,1.3,0.4,88,1,723,5,10,150.13,7.44,13.58,1,2.2,58.49,92,11.7,946.8,3415,131,0,9.8,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,64,19.2,19.8,-51.7,-52,37.7,0,-0.81,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,658.5,3.4,12.4,12.4,14.44,13.91,-29,0,0,0,29.43,0,0,-0.2,2.09,0.55,45.9,11,11.5,0,0,-0.03,0
275.141,14.4,0,14.79,1.3,0.4,88,1,723,5,10,160.14,7.44,13.44,1,2.21,57.71,92,11.7,965.4,3330,128,0,9.7,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,64,18.8,19.8,-51.8,-52,37.5,0,-0.81,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,646.8,3.3,12.4,12.4,14.05,13.57,-31,0,0,0,29.43,0,0,-0.19,2.07,0.57,50,11.6,12.1,0,0,-0.03,0
