﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B v1.84 stg 2 plus 91acn_94cadAT_noALP
182.404,14.5,100,13.56,7.4,16.6,86,0,615,3,36,12.08,2.75,197.78,1.9,1.16,79.61,90,50.4,2506.3,5024,108,0,100,99.9,7,7,7,7,7,7,378,64,4,3,-20.8,-20.8,65.5,-0.06,8.77,2.43,1.21,2.29,15.7,0,33.4,28.3,0,0,0,0,0,0,918.2,59.1,124.9,188.4,324.34,314.68,47,0,0,0,63.35,0,0,5.09,9.8,0.76,75,15.4,67.3,0,0.4,0.05,0
182.821,14.5,100,13.47,8.3,16.3,86,0,627,3,36,12.56,2.75,210.64,1.9,1.22,80.29,90,51.6,2413.4,5176,111,-9.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,379,64,2.4,3,-20.4,-18.4,90.9,-0.03,7.77,2.41,1.2,0.95,15.4,0,44.5,39.4,0,0,0,0,0,0,914.6,62.8,127.1,184.6,330.09,339.46,52,0,0,0,78.1,0,0,5.09,9.8,0.84,83.2,16.6,78.3,0,0,0.09,0
183.215,14.5,100,13.47,8.6,15.9,86,0,639,3,36,13,2.75,218.61,1.89,1.28,78.18,90,51.6,2413.4,5342,115,-10.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,378,64,4.8,3.8,-17.6,-17.6,91.3,-0.01,7.21,2.38,1.19,0.19,15,0,49.7,44.6,0,0,0,0,0,0,917.6,64.7,127.6,181.4,333.78,355.52,68,0,0,0,78.75,0,0,5.09,9.8,0.88,87,17.2,78.8,-1.1,0,1.07,0
183.662,14.5,100,13.56,8.6,15.4,87,0,645,3,36,13.02,2.75,223.19,1.89,1.27,79.05,90,51.6,2432,5478,117,-11.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,374,64,3.5,3.8,-17,-16,94.4,0.01,7.03,2.35,1.17,-0.17,14.6,0,52.3,47.3,0,0,0,0,0,0,921.9,64.8,125.1,178,335.45,367.66,52,0,0,0,79.14,0,0,5.09,9.8,0.9,89.3,17.6,79.2,0,0.2,2.15,0
184.094,14.5,100,13.47,8.2,15.1,87,0,651,3,36,13.01,2.75,223.28,1.89,1.27,79.79,91,51.6,2432,5620,121,-10.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,375,64,6.2,4.6,-14.8,-14.4,95.5,0.01,7,2.32,1.16,-0.4,14.2,0,53.2,48.1,0,0,0,0,0,0,926.1,64.1,121.8,174.9,337.36,375.63,61,0,0,0,79.27,0.1,0,5.12,9.8,0.91,90.2,17.7,79.3,0,0.2,3.08,0
184.475,14.5,100,13.47,7.7,14.6,87,0,657,3,36,13.1,2.75,221.47,1.88,1.28,78.04,91,51.2,2413.4,5740,124,-12,100,99.9,8,8,8,8,8,8,366,64,6.1,4.6,-12.6,-12.8,96.2,0,7.14,2.29,1.15,-0.46,13.8,0,53.8,48.6,0,0,0,0,0,0,930.6,63.1,117.8,171.2,338.29,382.26,51,0,0,0,79.34,0.16,0,5.21,9.8,0.91,89.9,17.6,79.3,0,0,4.12,0
184.884,14.5,100,13.47,7.2,14.5,87,0,663,3,37,13.2,2.75,220.25,1.88,1.29,79.63,91,51.2,2432,5873,127,-12.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,360,64,5.4,4.6,-11.6,-12,98,0.07,8.33,2.31,1.15,0.35,14.5,0,56,49.2,0,0,0,0,0,0,934.9,62.6,114.8,167.4,337.91,386.46,47,0,0,0,79.95,1.99,0,5.09,9.8,0.96,94.6,18.4,80,0.7,0,4.06,0
185.293,14.5,100,13.47,6.8,15.6,88,0,669,3,37,13.32,2.75,219.33,1.88,1.31,79,91,50.8,2413.4,5988,129,-13.5,100,99.9,9,9,9,9,9,9,360,64,4.5,4.6,-10,-10.4,97.1,0,8.91,2.35,1.18,0.32,14.8,0,55.1,50,0,0,0,0,0,0,939.4,62,112.3,164.9,339.18,389.33,48,0,0,0,79.48,0.05,0,5.09,9.8,0.92,91.1,17.8,79.5,0,0,4,0
185.704,14.5,100,13.56,6.4,15.3,88,0,675,3,37,13.34,2.75,219.44,1.88,1.32,79.96,91,50.4,2432,6104,132,-14.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,357,64,2,4.6,-11.2,-10.4,97,-0.01,8.92,2.35,1.17,-0.1,14.4,0,55.4,50.3,0,0,0,0,0,0,943.8,61.8,110.8,163.4,341.02,391.82,44,0,0,0,79.39,0,0,5.09,9.8,0.91,90.1,17.7,79.3,0,0.4,4,0
186.066,14.5,100,13.47,6.2,15,88,0,675,3,37,13.29,2.75,221.08,1.88,1.31,78.48,92,50.8,2432,6212,134,-15.6,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,355,64,3.5,4.6,-10.9,-10.4,96.5,-0.01,8.8,2.33,1.16,-0.27,14.2,0,55.5,50.4,0,0,0,0,0,0,948.8,62.4,109.9,161.3,342.6,394.53,43,0,0,0,79.23,0,0,5.09,9.8,0.9,89.1,17.5,79.1,0,0,4,0
186.493,14.5,100,13.47,6,14.6,88,0,681,3,38,12.84,2.75,222.86,1.88,1.24,80.37,92,50.4,2469.1,6324,136,-16,100,99.9,10,10,10,10,10,10,364,64,2.5,4.6,-11.1,-10.4,96.7,-0.02,8.59,2.3,1.15,-0.39,13.8,0,55.6,50.4,0,0,0,0,0,0,952.9,65.6,108.8,159.6,345.11,396.99,53,0,0,0,79.22,0,0,5.18,9.79,0.91,90.3,17.7,79.3,-0.5,0,4,0
186.933,14.5,100,13.47,5.8,14.4,88,0,681,3,38,12.75,2.75,223.89,1.89,1.24,79.05,92,50.8,2450.6,6400,138,-16.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,365,64,3.6,4.6,-10.7,-10.4,96.9,0,8.44,2.28,1.14,-0.51,13.4,0,55.5,50.2,0,0,0,0,0,0,953.4,67.2,108.2,158,347.53,399.06,32,0,0,0,79.28,0,0,5.27,9.78,0.91,89.7,17.6,79.2,0,0.2,4,0
187.364,14.5,100,13.47,5.6,14,88,0,687,3,38,12.64,2.75,226.28,1.89,1.23,79.65,92,51.6,2450.6,6499,140,-18.1,100,99.9,11,11,11,11,11,11,369,64,4,4.6,-10.6,-10.4,96.7,-0.03,8.28,2.26,1.13,-0.43,13.2,0,55.5,50.2,0,0,0,0,0,0,953.1,68.1,107.7,156.5,349.87,401.29,48,0,0,0,79.2,0,0,5.35,9.76,0.91,89.4,17.6,79.2,0,0,4,0
187.773,14.5,100,13.47,5.4,13.7,88,0,687,3,38,12.58,2.75,226.94,1.89,1.21,79.07,92,51.6,2432,6594,143,-19.5,100,99.9,12,12,12,12,12,12,370,64,2.5,4.6,-11.4,-10.4,96.5,-0.03,8.17,2.24,1.12,-0.42,13,0,55.7,50.3,0,0,0,0,0,0,952.6,68.2,106.1,154.9,349.24,402.95,29,0,0,0,79.23,0,0,5.41,9.75,0.91,89.5,17.6,79.2,0,0,4,0
188.166,14.5,100,13.47,5.2,13.5,88,0,693,3,38,12.54,2.75,226.31,1.89,1.2,79.76,92,51.2,2432,6700,144,-19.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,370,64,5.3,4.6,-9.4,-10.4,96.7,-0.02,8.26,2.22,1.11,-0.36,12.7,0,55.5,50.1,0,0,0,0,0,0,952.2,68,104.5,153.1,351.48,404.19,46,0,0,0,79.18,0,0,5.47,9.73,0.9,89.4,17.6,79.2,0,0,4,0
188.542,14.5,100,13.47,5.1,13.4,89,0,693,4,38,12.51,2.75,226.03,1.89,1.2,79.5,92,51.6,2432,6770,146,-20.3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,369,64,4.9,4.6,-10.4,-10.4,96.7,-0.02,8.29,2.22,1.11,-0.23,12.7,0,55.6,50.1,0,0,0,0,0,0,952,67.2,103.1,150.7,348.5,404.64,-125,0,0,4,79.46,0,0,5.49,9.75,0.92,90.5,17.7,79.4,0,2.1,0.1,0
188.944,14.5,100,13.47,6.1,13.6,89,0,693,4,39,13.03,2.75,212.08,1.89,1.28,79.18,92,52.3,2450.6,5712,147,0,100,99.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,362,64,6,3,-10.8,-13.6,100,-0.17,7.71,2.34,1.17,1.66,15.2,0,56.1,51,0,0,0,0,0,0,969,65.6,124.5,184.2,330.47,398.79,-316,0,0,0,79.79,0.32,0,5.09,9.8,0.97,95.7,18.5,80.1,0,0,0.05,0
189.371,14.5,100,13.47,7.9,16.2,89,0,693,4,39,11.36,2.75,207.22,1.92,1.03,84.35,92,52,2469.1,5248,149,0,100,99.9,6,6,6,6,6,6,384,64,2.7,3.8,-19.4,-18.4,93.5,0.02,8.74,2.4,1.2,1.28,15.6,0,56.3,51,0,0,0,0,0,0,953.4,63.9,121.1,184.3,330.16,393.31,-25,0,0,0,80.65,0.48,0,5.09,9.8,1.02,99,19,80.7,0,0,0.05,0
189.722,14.5,100,13.47,7.5,16.3,89,0,699,4,39,11.73,2.75,203.17,1.91,1.1,79.21,92,51.2,2413.4,5266,151,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,378,64,3.1,3.8,-19.4,-18.4,94.2,0.02,9.14,2.42,1.21,0.66,15.6,0,55.8,50.5,0,0,0,0,0,0,941.7,59.8,118.7,184.3,329.68,390.26,3,0,0,0,80.65,0.21,0,5.09,9.8,1.01,99,19,80.6,0,0,0.46,0
190.134,14.5,100,13.47,7.1,16.2,90,0,699,4,40,12.54,2.75,201.14,1.9,1.22,80.74,93,51.2,2394.9,5300,153,-10.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,374,64,2.7,3.8,-18.4,-17.6,95,0,9.24,2.41,1.21,0.26,15.5,0,55.3,50.2,0,0,0,0,0,0,937.5,59,117.2,183,330.76,388.07,21,0,0,0,80.19,0,0,5.09,9.8,0.97,95.9,18.6,80.2,0,0,1.44,0
190.574,14.5,100,13.56,7.1,16.1,90,0,699,4,40,12.79,2.75,201.92,1.89,1.24,79.71,93,50.4,2413.4,5350,154,-12.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,371,64,4.3,3.8,-17,-16.8,94.8,0,9.09,2.4,1.2,0.01,15.3,0,55.1,50,0,0,0,0,0,0,938.4,59,116.9,181.4,331.56,387.08,19,0,0,0,79.9,0,0,5.09,9.8,0.95,94.1,18.3,79.9,0,0,2.47,0
190.983,14.5,100,13.47,7,15.9,90,0,699,4,40,12.91,2.75,203.69,1.88,1.25,79.47,93,51.2,2450.6,5416,156,-12.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,371,64,4.2,3.8,-16.5,-16.8,95.5,-0.01,8.9,2.39,1.2,-0.09,15.2,0,54.9,49.8,0,0,0,0,0,0,940.2,59.5,116.4,180.3,332.6,386.95,18,0,0,0,79.77,0,0,5.09,9.8,0.94,93.3,18.2,79.8,0,0,3.48,0
191.416,14.5,100,13.56,7,15.8,90,0,699,4,40,13.03,2.75,204.69,1.88,1.27,79.16,93,50.8,2432,5452,157,-13.2,100,99.9,8,8,8,8,8,8,372,66,4.2,3.8,-16.7,-16,96.4,0,8.81,2.38,1.19,-0.15,15,0,54.8,49.7,0,0,0,0,0,0,941.6,59.6,116,179.5,333.43,387.23,23,0,0,0,79.75,0,0,5.09,9.8,0.94,92.9,18.1,79.7,0,0,4.53,0
191.804,14.5,100,13.56,7,15.7,90,0,699,4,41,13,2.75,205.78,1.88,1.27,80.26,94,50.4,2450.6,5510,158,-13.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,374,66,3.1,4.6,-16.7,-15.2,97.4,0,8.8,2.38,1.19,-0.11,15,0,54.8,49.7,0,0,0,0,0,0,943,59.6,115.3,178.3,334.66,387.81,18,0,0,0,79.69,0,0,5.09,9.8,0.94,92.6,18.1,79.7,0,0,4.94,0
192.223,14.5,100,13.56,7,15.5,91,0,699,4,41,12.98,2.75,206.08,1.88,1.27,75.45,94,50.8,2450.6,5580,160,-13.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,372,66,4.5,4.6,-15.5,-15.2,98.4,0.1,9.42,2.39,1.19,0.48,15.5,0,57.7,49.9,0,0,0,0,0,0,944.4,60.3,114.9,176.9,334.81,388.4,12,0,0,0,80.11,1.45,0,5.09,9.8,0.99,97.8,18.8,80.5,1.5,0,0.05,0
192.644,14.5,100,13.56,6.9,17.1,91,0,699,4,42,12.97,2.75,206.81,1.88,1.27,80.37,94,50.4,2469.1,5608,161,-13.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,372,66,3.3,4.6,-15.2,-14.4,92.8,-0.01,10.41,2.48,1.24,0.82,16.5,0,56.1,51,0,0,0,0,0,0,945.7,60.3,113.9,175.9,336.06,389,27,0,0,0,79.94,0,0,5.09,9.8,0.95,94.4,18.3,79.9,0,0,0.27,0
193.065,14.5,100,13.56,6.8,17.2,91,0,699,4,42,13.02,2.75,206.28,1.88,1.26,79.65,94,51.2,2413.4,5652,163,-11.9,100,99.9,9,9,9,9,9,9,370,66,5.3,4.6,-14.1,-13.6,93.5,0,10.49,2.49,1.25,0.46,16.5,0,56.1,51,0,0,0,0,0,0,947.3,60.3,112.7,174.3,336.15,389.48,20,0,0,0,79.89,0,0,5.09,9.8,0.95,94.3,18.3,79.9,0,0,1.39,0
193.493,14.5,100,13.56,6.7,17.1,91,0,699,4,42,12.93,2.75,206.78,1.88,1.26,79.31,94,50.8,2432,5696,164,-11.6,100,99.9,9,9,9,9,9,9,369,66,5.6,4.6,-13.2,-13.6,94.6,0,10.47,2.49,1.24,0.19,16.4,0,56.1,51,0,0,0,0,0,0,948.1,60.5,112,173.3,336.55,389.84,21,0,0,0,79.89,0,0,5.09,9.8,0.95,94,18.3,79.9,0,0,2.56,0
193.885,14.5,100,13.56,6.6,17,92,0,699,4,43,12.94,2.75,206.67,1.88,1.26,78.55,94,51.6,2450.6,5752,166,-11.4,100,99.9,9,9,9,9,9,9,368,66,6,4.6,-11.9,-12.8,95.7,0,10.45,2.48,1.24,0.06,16.3,0,56.1,51,0,0,0,0,0,0,948.9,60.8,111.2,172,336.95,390.29,23,0,0,0,79.87,0,0,5.09,9.8,0.95,93.8,18.2,79.8,0,0,3.51,0
194.304,14.5,100,13.56,6.6,16.9,92,0,699,4,43,12.85,2.75,207.17,1.88,1.25,79.93,94,51.6,2432,5798,167,-11.2,100,99.9,9,9,9,9,9,9,366,66,5.1,4.6,-12.6,-12.8,96.8,0,10.39,2.47,1.24,-0.1,16.1,0,56.1,51,0,0,0,0,0,0,949.6,61.3,110.4,170.8,337.19,390.71,25,0,0,0,79.82,0,0,5.09,9.8,0.95,93.5,18.2,79.8,0,0,4.35,0
194.723,14.5,100,13.56,6.5,16.8,92,0,699,4,44,12.67,2.75,207.33,1.88,1.23,78.92,94,50.8,2450.6,5840,168,-11.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,368,66,6.3,4.6,-10.1,-12,96.9,0,10.33,2.46,1.23,-0.15,16,0,56,50.9,0,0,0,0,0,0,950.2,61.8,109.9,169.2,337.62,391.14,25,0,0,0,79.84,0,0,5.09,9.8,0.95,93.6,18.2,79.8,0,0,4.24,0
195.143,14.5,100,13.56,6.5,16.6,92,0,699,4,44,12.77,2.75,208.19,1.88,1.24,79.34,94,50.8,2450.6,5892,170,-11.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,366,66,3.9,4.6,-12.1,-12,96.9,-0.01,10.19,2.45,1.23,-0.2,15.8,0,55.9,50.8,0,0,0,0,0,0,950.2,62,109.1,168.1,337.66,391.42,20,0,0,0,79.75,0,0,5.09,9.8,0.94,93,18.1,79.7,0,0,4.14,0
195.572,14.5,100,13.56,6.4,16.5,92,0,699,4,44,12.66,2.75,208.44,1.88,1.22,79.26,94,50.4,2469.1,5957,171,-11.8,100,99.9,10,10,10,10,10,10,368,66,4,4.6,-11.5,-11.2,96.7,0,10.19,2.44,1.22,-0.2,15.7,0,55.7,50.6,0,0,0,0,0,0,949.9,61.7,108.7,167.1,338.39,391.66,13,0,0,0,79.73,0,0,5.09,9.8,0.94,93,18.1,79.7,0,0,4.06,0
195.944,14.4,100,13.56,6.3,16.4,92,0,699,4,45,12.72,2.75,208.58,1.88,1.23,79.06,95,50,2432,5984,173,-12.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,370,66,4.3,4.6,-10.7,-11.2,96.6,0,10.11,2.43,1.22,-0.21,15.6,0,55.6,50.5,0,0,0,0,0,0,950.1,62.3,107.8,165.8,339,392,26,0,0,0,79.68,0,0,5.09,9.8,0.94,92.6,18.1,79.7,0,0,4,0
196.373,14.4,100,13.56,6.3,16.3,92,0,699,4,45,12.77,2.75,209.81,1.88,1.23,79.25,95,50.4,2450.6,6047,174,-12.7,100,99.9,11,11,11,11,11,11,370,66,4.3,4.6,-10,-10.4,96.6,0,10.07,2.43,1.21,-0.21,15.5,0,55.6,50.5,0,0,0,0,0,0,949.6,62.2,107.2,165,340.14,392.55,34,0,0,0,79.66,0,0,5.09,9.8,0.94,92.6,18.1,79.7,0,0,4,0
196.814,14.4,100,13.56,6.1,16.1,92,0,705,4,46,12.7,2.75,210.06,1.88,1.23,79.54,95,50.8,2450.6,6099,176,-12.9,100,99.9,11,11,11,11,11,11,370,66,5.1,4.6,-9.8,-10.4,96.5,0,9.94,2.41,1.21,-0.23,15.3,0,55.5,50.4,0,0,0,0,0,0,950,62.9,106.9,163.9,341.15,393.22,23,0,0,0,79.61,0,0,5.09,9.8,0.93,92.2,18,79.6,0,0,4,0
197.246,14.4,100,13.56,6.2,16,92,0,705,4,46,12.7,2.75,211.08,1.88,1.23,79.15,95,51.2,2432,6130,177,-13.4,100,99.9,11,11,11,11,11,11,372,66,3.1,4.6,-11,-10.4,96.4,-0.01,9.95,2.41,1.2,-0.24,15.2,0,55.6,50.5,0,0,0,0,0,0,950.1,62.9,106.5,162.9,341.56,393.98,8,0,0,0,79.59,0,0,5.09,9.8,0.93,92,18,79.6,0,0,4,0
197.668,14.4,100,13.56,6.1,15.9,92,0,705,4,46,12.61,2.75,211.89,1.88,1.23,78.92,95,51.6,2413.4,6180,179,-13.3,100,99.9,11,11,11,11,11,11,371,66,3.3,4.6,-10.9,-10.4,96.4,-0.01,9.81,2.4,1.2,-0.19,15.1,0,55.6,50.5,0,0,0,0,0,0,950.4,63.1,105.7,162.1,342.02,394.69,20,0,0,0,79.59,0.1,0,5.09,9.79,0.93,91.9,17.9,79.6,0,0,4,0
198.042,14.4,100,13.56,6.1,15.8,92,0,705,4,46,12.64,2.75,212.5,1.88,1.23,79.18,96,50.8,2413.4,6214,179,-14.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,371,66,4.9,4.6,-10.8,-10.4,96.5,-0.01,9.73,2.39,1.2,-0.23,15,0,55.6,50.5,0,0,0,0,0,0,950.7,64.2,106,161.6,343.59,395.61,21,0,0,0,79.53,0,0,5.09,9.79,0.93,91.9,18,79.6,0,0,4,0
198.443,14.4,100,13.56,5.9,15.6,92,0,705,4,47,12.43,2.75,214.28,1.88,1.19,79.5,96,50.8,2506.3,6279,181,-14.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,371,66,6.2,4.6,-10.3,-10.4,96.5,-0.01,9.69,2.38,1.19,-0.21,14.9,0,55.5,50.4,0,0,0,0,0,0,950.6,64,105.1,159.7,341.75,395.88,10,0,0,0,79.61,0,0,5.1,9.77,0.93,91.7,17.9,79.5,0,0,4,0
198.897,14.4,100,13.56,6,15.4,93,0,705,4,47,12.46,2.75,214.56,1.88,1.2,79.07,97,51.6,2450.6,6320,182,-14.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,370,66,5.7,4.6,-10.5,-10.4,96.4,0.01,9.63,2.37,1.18,-0.09,14.8,0,55.4,50.3,0,0,0,0,0,0,950.6,64.5,105.4,159.8,342.86,396.33,-84,0,0,4,79.7,0,0,5.09,9.8,1,99,19,80.6,3.5,2.9,0.05,0
199.343,14.4,100,13.56,7.3,18.1,93,0,705,5,48,11.79,2.75,200.19,1.88,1.09,78.96,97,50.4,2506.3,5074,183,0,100,99.9,3.9,3.9,3.9,3.9,3.9,3.9,388,66,4.9,3,-16.1,-17.9,95.1,-0.07,9.06,2.46,1.23,1.3,16.7,0,55.9,50.8,0,0,0,0,0,0,957.3,60.3,123.1,104,198.53,315.38,-217,0,0,0,14.34,-23.86,0,-2.04,8.71,0.58,62.2,13.4,25.2,-1.3,0.9,-0.07,0
199.734,14.4,0,13.56,9.3,0.4,93,0,705,5,49,12.37,2.75,65.94,1.89,1.19,82.93,97,37.5,1652.3,4830,184,1,9.8,10.5,10.9,10.9,10.9,10.9,10.9,10.9,8,66,10.5,16.1,-33.5,-42,42.8,0.35,-7.27,1.03,0.51,-9.71,-0.3,0,0.6,0.6,0,0,0,0,0,0,966.2,5.8,12.8,13,21.52,62.95,-65,0,0,0,29.43,0,0,-0.52,2.85,0.59,57,12.6,13.6,0,0,-0.04,0
200.133,14.4,0,13.56,4.5,0.1,93,0,705,5,49,11.73,2.75,19.19,1.89,1.11,72.36,97,37.9,965.4,4679,182,0,8.4,8.3,2,2,2,2,2,2,-47,66,17.3,17.4,-50.1,-46.4,43.2,0.14,-2.74,1.02,0.51,-4.82,0.1,0,0.2,0.2,0,0,0,0,0,0,936.7,5.1,13.1,13,21.04,24.56,-19,0,0,0,29.45,0.05,0,-0.48,2.78,0.64,68.4,14.4,15.7,0,0,-0.03,0
200.616,14.4,0,13.56,2.3,0.4,93,0,705,5,49,42.04,2.75,19.97,1.01,2,73.61,97,11.7,1039.6,4670,180,0,10.9,10.9,2,2,2,2,2,2,-46,66,15.8,17.4,-43.6,-42.4,42.9,0.03,-1.55,1.03,0.51,-2.39,0.1,0,0.2,0.2,0,0,0,0,0,0,909.9,5,13.1,12.9,20.75,21.62,-29,0,0,0,29.44,0.01,0,-0.3,2.52,0.6,59.3,13,14,0,0,-0.04,0
201.053,14.4,0,13.56,1.8,0.4,93,0,705,5,49,63.24,2.75,19.17,1,2.1,71.47,98,12.5,965.4,4594,177,0,12.1,12.1,2,2,2,2,2,2,-46,67,12.9,16.6,-41.7,-41.6,42.8,0.02,-1.07,1.03,0.51,-1.19,0.1,0,0.2,0.2,0,0,0,0,0,0,885.5,4.8,12.9,12.9,20.22,21.01,-45,0,0,0,29.44,0,0,-0.23,2.41,0.59,58.6,12.9,13.9,0,0,-0.03,0
201.496,14.4,0,13.56,1.5,0.4,93,1,705,5,48,88.35,2.75,18.97,1,2.14,71.61,98,12.9,946.8,4509,174,0,13.1,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-46,67,12.5,16.6,-39.6,-40,42.8,0,-0.87,1.03,0.51,-0.61,0.1,0,0.2,0.2,0,0,0,0,0,0,863.2,4.7,12.8,12.8,19.76,20.52,-39,0,0,0,29.44,0,0,-0.2,2.36,0.6,60.2,13.1,14.2,0,0,-0.03,0
201.934,14.4,0,13.56,1.3,0.4,93,1,705,5,48,92.74,2.75,18.08,1,2.14,70.24,98,12.9,965.4,4404,170,0,13.5,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-44,67,13.5,15.8,-39.1,-38.4,42.8,0,-0.75,1.03,0.51,-0.33,0.1,0,0.2,0.2,0,0,0,0,0,0,833.4,4.6,12.8,12.7,19.24,19.97,-32,0,0,0,29.44,0,0,-0.17,2.32,0.6,59.2,13,14,0,0,-0.03,0
202.384,14.4,0,13.56,1.2,0.4,93,1,705,5,48,102.87,2.75,18.06,1,2.16,68.78,98,12.9,965.4,4322,166,0,13.8,13.8,1,1,1,1,1,1,-44,67,11.7,15.8,-37.4,-37.6,42.8,0,-0.68,1.03,0.51,-0.17,0.1,0,0.2,0.2,0,0,0,0,0,0,815.6,4.3,12.3,12.7,18.72,19.45,-29,0,0,0,29.44,0,0,-0.16,2.31,0.6,61,13.3,14.3,0,0,-0.03,0
202.810,14.4,0,13.56,1.3,0.4,93,1,705,5,48,107.94,2.75,16.89,1,2.16,65.91,98,12.9,983.9,4248,163,0,13.2,13.1,1,1,1,1,1,1,-43,67,19.4,15,-38.7,-36.8,42.8,0,-0.78,1.03,0.51,-0.09,0.1,0,0.2,0.2,0,0,0,0,0,0,798.8,4.3,12.4,12.6,18.33,19.08,-33,0,0,0,29.44,0,0,-0.19,2.29,0.61,63.3,13.6,14.7,0,0,-0.03,0
203.176,14.4,0,13.56,1.3,0.4,94,1,705,5,47,127.75,2.75,16.83,1,2.19,67.07,98,12.9,983.9,4169,160,0,12.9,12.8,1,1,1,1,1,1,-42,67,13.2,15.8,-38.6,-39.2,42.8,0,-0.79,1.03,0.51,-0.05,0.1,0,0.2,0.2,0,0,0,0,0,0,783.2,4.2,12.5,12.6,17.99,18.67,-30,0,0,0,29.44,0,0,-0.19,2.28,0.62,64.2,13.7,14.9,0,0,-0.03,0
203.583,14.4,0,13.56,1.3,0.4,94,1,705,5,47,129.41,2.75,16.44,1,2.2,65.91,98,12.9,983.9,4104,157,0,12.6,12.7,1,1,1,1,1,1,-42,67,16,16.6,-40.6,-40,42.8,0,-0.79,1.03,0.51,-0.03,0.1,0,0.1,0.1,0,0,0,0,0,0,768.7,4.2,12.5,12.5,17.59,18.25,-32,0,0,0,29.44,0,0,-0.19,2.28,0.62,65.4,13.9,15.1,0,0,-0.03,0
