ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
1740.02,14.7,91,13.94,14.3,14.7,109,0,753,2,5,50,11.83,4.89,278.56,1.88,1.13,86.07,121,2450.6,5654,164,-17.4,99.7,99.8,-2.7,-2.7,-2.7,-3,-7.8,-5.2,326,88,4,4.6,-15.4,-14.4,29.6,0,0,3.48,1.87,2.1,1.05,4.7,0,-3,-3,-3,-3,-3,-3,137.7,157.5,93.1,169.46,277.83,0,0,0,8.71,8.91,22.57,43.76,0
1740.241,14.7,0,13.94,15.1,0.3,109,0,753,2,5,50,10.82,4.89,128.53,1.91,0.97,86.44,121,1800.8,5648,164,0,14.9,15.4,-4.5,-4.5,-4.5,-2,-2,-2,54,88,6.2,7.6,-23,-31.7,35.1,0,0,5.78,1.99,1.12,0.56,-0.3,0,0,0,0,0,0,0,15.2,158.1,14,24.95,108.51,0,0,0,2.87,30.4,1.78,10.41,0
1740.45,14.7,0,13.94,9.8,0.1,109,0,753,2,5,50,11.31,4.89,20.47,1.89,1.04,85.31,121,835.4,5136,164,0,6.3,5.9,7.4,7.4,7.4,7,7,7,-14,88,10.9,10.2,-26.1,-24.4,44.1,0,0,3.59,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,162.7,13.1,20.88,46.74,0,0,0,2.73,31.91,0.8,10.02,0
1740.662,14.7,0,14.04,6.2,0.1,109,0,753,2,5,50,11.07,4.89,19.03,1.9,1.04,88.97,122,501.3,4698,164,0,6.9,6.8,6,6,6,6,6,6,-14,88,5.9,7.8,-18.2,-18.4,43.8,0,0,6.76,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,163.8,12.9,19.23,27.01,0,0,0,2.62,30.87,0.49,10.41,0
1740.888,14.7,0,13.94,4.6,0.1,109,0,753,2,5,50,11.01,4.89,18.47,1.91,1.05,89.08,122,278.5,4468,163,0,7.5,7.6,6,6,6,6,6,6,-14,88,5,7.8,-18.3,-17.6,43.2,0,0,1.05,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,164.6,12.8,18.09,21.26,0,0,0,2.56,30.51,0.4,10.52,0
1741.102,14.7,0,13.94,3.6,0.1,109,1,753,2,5,50,10.63,4.89,17.86,1.91,0.99,83.63,122,371.3,4288,163,0,8.3,8.3,5.5,5.5,5.5,5.5,5.5,5.5,-14,88,4.5,7,-18.3,-17.6,42.8,0,0,2.93,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13,165.4,12.6,17.19,19.08,8,8,8,2.53,30.51,0.36,10.56,0
1741.32,14.7,0,14.04,2.9,0.1,109,1,753,2,5,50,10.21,4.89,17.67,1.92,0.93,81.83,122,594.1,4186,162,0,9.1,8.8,1,1,1,1,1,1,-40,88,4.2,7,-18.2,-17.6,42.1,0,0,8.95,1.99,1,0.5,-0.1,0,0,0,0,0,0,0,12.1,166,12.6,16.76,18.16,0,0,0,2.34,29.78,0.35,10.65,0
1741.519,14.7,0,14.04,2.4,0.4,109,1,753,2,5,50,15.28,4.89,16.19,1.92,1.55,81.53,122,891.1,4190,161,0,9.4,9.2,1,1,1,1,1,1,-40,88,3.6,6.2,-17.9,-17.6,42,0,0,4.45,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,166.2,12.6,16.95,18,0,0,0,2.31,29.43,0.35,10.83,0
1741.718,14.7,0,14.04,2.1,0.4,109,1,753,3,5,50,38.35,4.89,17.14,1.91,1.97,81.26,122,1021.1,4163,161,0,9.9,9.9,1,1,1,1,1,1,-40,88,3.3,6.2,-17.9,-17.6,42.2,0,0,4.34,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,166.6,12.6,16.87,17.9,0,0,0,2.29,29.43,0.34,10.84,0
1741.931,14.7,0,13.94,1.8,0.4,109,1,753,3,5,50,54.15,4.89,17.39,1.91,2.05,81.47,122,1039.6,4140,160,0,10.3,10.3,1,1,1,1,1,1,-40,88,3.6,6.2,-17.3,-17.6,42.2,0,0,2.66,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,167,12.6,16.78,17.79,0,0,0,2.27,29.43,0.34,10.84,0
1742.139,14.7,0,13.94,1.7,0.4,109,1,753,3,5,50,80.7,4.89,17.06,1.89,2.13,81.03,122,1039.6,4130,159,0,10.8,10.8,1,1,1,1,1,1,-40,88,3.1,5.4,-18.1,-17.6,42.2,0,0,9.22,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,167,12.6,16.72,17.72,0,0,0,2.26,29.43,0.34,10.84,0
1742.338,14.7,0,13.94,1.6,0.4,109,1,753,3,5,50,101.3,4.89,17.17,1,2.17,80.42,122,1039.6,4110,159,0,11.2,11.2,1,1,1,1,1,1,-40,88,2.9,5.4,-18.2,-17.6,42.3,0,0,4.14,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13,167.4,12.6,16.6,17.62,0,0,0,2.23,29.43,0.34,10.84,0
1742.545,14.7,0,13.94,1.5,0.4,109,1,753,3,5,50,121.68,4.89,17.22,1,2.2,80.35,122,1039.6,4083,158,0,11.6,11.5,1,1,1,1,1,1,-40,88,3.3,5.4,-17.3,-17.6,42,0,0,7.46,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,167.8,12.6,16.51,17.51,0,0,0,2.23,29.43,0.34,10.85,0
1742.76,14.7,0,14.04,1.4,0.4,109,1,753,3,5,50,154.23,4.89,16.69,1,2.22,80.18,122,1021.1,4077,157,0,11.9,11.9,1,1,1,1,1,1,-40,88,3.6,5.4,-17.5,-17.6,42,0,0,0.59,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,168.1,12.5,16.47,17.45,0,0,0,2.22,29.44,0.34,10.85,0
1742.973,14.7,0,14.04,1.3,0.4,109,1,753,3,5,50,202.54,4.89,16.72,1,2.23,79.65,122,1021.1,4056,156,0,12.1,12.1,1,1,1,1,1,1,-40,88,3.7,5.4,-17.7,-17.6,42,0,0,2.66,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,168.2,12.5,16.33,17.35,0,0,0,2.21,29.44,0.34,10.85,0
1743.191,14.7,0,14.04,1.5,0.4,109,1,753,3,5,50,217.22,4.89,16.75,1,2.24,79.47,122,1021.1,4041,156,0,11.6,11.7,1,1,1,1,1,1,-40,88,3.8,5.4,-18,-17.6,42,0,0,7.81,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,168.6,12.5,16.27,17.26,0,0,0,2.22,29.43,0.34,10.85,0
1743.422,14.7,0,14.04,1.5,0.4,108,1,753,3,5,50,235.17,4.89,16.53,1,2.25,79.06,122,1021.1,4015,155,0,11.5,11.5,1,1,1,1,1,1,-38,88,3.3,4.6,-17.6,-17.6,42,0,0,7.73,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,169,12.5,16.16,17.14,0,0,0,2.24,29.43,0.33,10.85,0
1743.652,14.7,0,13.94,1.5,0.4,108,1,753,3,5,50,235.17,4.89,16.25,1,2.26,79.45,122,1002.5,4001,154,0,11.4,11.5,1,1,1,0,0,0,-39,88,3.3,4.6,-17.6,-17.6,42.3,0,0,7.66,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,169,12.5,16.06,17.04,0,0,0,2.25,29.43,0.33,10.85,0
1743.879,14.7,0,13.94,1.5,0.4,108,1,753,3,5,50,235.17,4.89,16.14,1,2.27,79.06,122,1002.5,3976,153,0,11.3,11.3,0,0,0,0,0,0,-40,88,3.1,4.6,-17.9,-17.6,42.3,0,0,6.99,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,169.3,12.5,15.99,16.94,0,0,0,2.27,29.43,0.33,10.86,0
1744.097,14.7,0,13.94,1.5,0.4,107,1,753,3,5,50,235.17,4.89,16.5,1,2.27,78.51,122,1002.5,3964,153,0,11.3,11.3,0,0,0,0,0,0,-39,88,3,4.6,-18.2,-17.6,42.3,0,0,6.6,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,169.3,12.5,15.93,16.88,0,0,0,2.26,29.43,0.33,10.86,0
1744.302,14.7,0,13.94,1.5,0.4,107,1,753,3,5,50,235.17,4.89,16.31,1,2.27,78,122,1002.5,3944,152,0,11.2,11.2,0,0,0,0,0,0,-39,88,3.2,4.6,-17.5,-17.6,41.8,0,0,6.41,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,169.7,12.5,15.85,16.8,0,0,0,2.26,29.43,0.33,10.86,0
1744.509,14.7,0,14.04,1.5,0.4,107,1,753,3,5,50,235.17,4.89,16.19,1,2.28,77.74,122,1002.5,3920,151,0,11.1,11.2,0,0,0,0,0,0,-39,88,3.3,4.6,-17.8,-17.6,42.3,0,0,6.29,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,169.7,12.5,15.73,16.71,0,0,0,2.27,29.43,0.33,10.86,0
1744.733,14.7,0,13.94,1.5,0.4,107,1,753,3,5,50,235.17,4.89,16.08,1,2.29,77.48,122,1002.5,3906,150,0,11.1,11.1,0,0,0,0,0,0,-39,88,3.7,4.6,-17.5,-17.6,41.8,0,0,5.94,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,170,12.5,15.7,16.64,0,0,0,2.29,29.43,0.33,10.86,0
1744.951,14.7,0,14.13,1.5,0.4,106,1,753,3,5,50,235.17,4.89,15.89,1,2.28,76.68,122,1002.5,3892,150,0,11,11,0,0,0,0,0,0,-39,88,3.4,4.6,-18,-17.6,42,0,0,5.9,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,170,12.5,15.62,16.57,0,0,0,2.3,29.43,0.33,10.86,0
1745.181,14.7,0,14.04,1.5,0.4,106,1,753,3,5,50,235.17,4.89,16.22,1,2.28,76.36,122,1002.5,3869,149,0,11,11,0,0,0,0,0,0,-38,88,3.3,4.6,-18.2,-17.6,41.8,0,0,5.55,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,170,12.5,15.53,16.47,0,0,0,2.31,29.44,0.32,10.86,0
1745.401,14.7,0,14.13,1.5,0.4,106,1,753,3,5,50,235.17,4.89,15.83,1,2.28,76.39,122,1039.6,3849,148,0,10.9,10.9,0,0,0,0,0,0,-38,88,3.7,4.6,-17.8,-17.6,42,0,0,5.43,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,170,12.5,15.45,16.38,0,0,0,2.32,29.44,0.32,10.86,0
1745.631,14.7,0,14.13,1.6,0.4,106,1,753,3,5,50,235.17,4.89,15.83,1,2.28,75.04,122,1095.3,3830,148,0,10.8,10.8,0,0,0,0,0,0,-39,88,3.9,4.6,-17.7,-17.6,42,0,0,5.43,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.5,15.38,16.29,0,0,0,2.33,29.43,0.32,10.86,0
1745.841,14.7,0,14.04,1.6,0.4,106,1,753,3,5,50,235.17,4.89,16.11,1,2.27,74.49,122,1151,3812,147,0,10.8,10.8,0,0,0,0,0,0,-39,88,3.8,4.6,-17.6,-17.6,42.3,0,0,5.04,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.5,15.32,16.21,0,0,0,2.33,29.44,0.32,10.86,0
1746.06,14.7,0,13.94,1.6,0.4,106,1,753,3,5,50,235.17,4.89,15.97,1,2.27,74.71,122,1188.2,3794,146,0,10.7,10.7,0,0,0,0,0,0,-38,88,3.8,4.6,-17.6,-17.6,42.3,0,0,4.88,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.5,15.24,16.14,0,0,0,2.34,29.43,0.32,10.86,0
1746.261,14.7,0,13.94,1.6,0.4,105,1,753,3,5,50,235.17,4.89,15.94,1,2.27,74.07,122,1243.8,3774,145,0,10.7,10.7,0,0,0,0,0,0,-38,88,3.4,4.6,-18,-17.6,42.3,0,0,4.96,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.5,15.18,16.07,0,0,0,2.34,29.43,0.32,10.87,0
1746.49,14.7,0,13.94,1.6,0.4,105,1,753,3,5,50,235.17,4.89,15.81,1,2.27,73.95,122,1281,3761,145,0,10.6,10.6,0,0,0,0,0,0,-38,88,3.6,4.6,-17.8,-17.6,42.3,0,0,4.77,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.5,15.08,15.99,0,0,0,2.34,29.44,0.31,10.87,0
1746.678,14.7,0,13.94,1.5,0.4,105,1,753,3,5,50,235.17,4.89,15.78,1,2.27,73.08,122,1336.7,3736,144,0,10.6,10.6,0,0,0,0,0,0,-38,88,3.5,4.6,-18.2,-17.6,41.8,0,0,4.88,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.5,15.03,15.91,0,0,0,2.34,29.43,0.31,10.87,0
1746.879,14.7,0,14.13,1.6,0.4,105,1,753,3,5,50,235.17,4.89,15.72,1,2.27,71.76,122,1355.2,3727,143,0,10.6,10.6,0,0,0,0,0,0,-38,88,3.6,4.6,-18.5,-17.6,42,0,0,4.96,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.5,14.96,15.84,0,0,0,2.33,29.44,0.31,10.87,0
1747.081,14.7,0,14.04,1.5,0.4,104,1,753,3,5,50,235.17,4.89,15.69,1,2.27,72.13,122,1318.1,3702,142,0,10.5,10.5,0,0,0,0,0,0,-38,88,3.7,4.6,-17.6,-17.6,42,0,0,5.23,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.5,14.89,15.76,0,0,0,2.33,29.44,0.31,10.87,0
1747.29,14.7,0,14.04,1.5,0.4,104,1,753,3,5,50,235.17,4.89,15.58,1,2.28,72.03,122,1243.8,3690,142,0,10.5,10.5,0,0,0,0,0,0,-38,88,3.8,4.6,-18,-17.6,41.8,0,0,5.66,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.5,14.81,15.69,0,0,0,2.33,29.44,0.31,10.87,0
1747.499,14.7,0,14.04,1.5,0.4,104,1,753,3,5,50,235.17,4.89,15.58,1,2.28,71.16,122,1169.6,3668,141,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,88,3.9,4.6,-18.3,-17.6,42,0,0,5.94,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.2,170,12.5,14.73,15.61,0,0,0,2.32,29.44,0.31,10.87,0
1747.702,14.7,0,14.04,1.5,0.4,104,1,753,3,5,50,235.17,4.89,15.56,1,2.28,70.34,122,1113.9,3650,140,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,88,3.8,4.6,-17.9,-17.6,42,0,0,6.13,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.5,14.69,15.52,0,0,0,2.33,29.44,0.31,10.87,0
1747.919,14.7,0,14.04,1.5,0.4,104,1,753,3,5,50,235.17,4.89,15.47,1,2.28,70.27,122,1076.8,3632,140,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,88,4,4.6,-17.5,-17.6,42.3,0,0,6.45,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.2,170,12.5,14.59,15.43,0,0,0,2.32,29.44,0.3,10.87,0
1748.119,14.7,0,13.94,1.5,0.4,104,1,753,3,5,50,235.17,4.89,15.42,1,2.28,69.98,122,1039.6,3620,139,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,88,4.1,4.6,-17.6,-17.6,42.3,0,0,6.84,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.2,170,12.5,14.53,15.36,0,0,0,2.31,29.44,0.3,10.87,0
1748.318,14.7,0,14.04,1.5,0.4,104,1,753,3,5,50,235.17,4.89,15.44,1,2.28,69.17,122,1021.1,3591,138,0,10.4,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,88,4.1,4.6,-17.7,-17.6,42,0,0,6.99,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,170,12.5,14.4,15.25,0,0,0,2.31,29.44,0.3,10.87,0
1748.519,14.7,0,14.04,1.5,0.4,103,1,753,3,5,50,235.17,4.89,15.36,1,2.28,68.63,122,1021.1,3568,137,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,88,4.2,4.6,-17.6,-17.6,42,0,0,7.3,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,170,12.5,14.3,15.15,0,0,0,2.3,29.44,0.3,10.87,0
1748.732,14.7,0,14.13,1.5,0.4,103,1,753,3,5,50,235.17,4.89,15.31,1,2.27,68.66,123,1002.5,3550,137,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,88,4.1,4.6,-18.3,-17.6,41.8,0,0,7.46,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,170,12.5,14.25,15.08,0,0,0,2.31,29.44,0.3,10.88,0
1748.955,14.7,0,14.13,1.5,0.4,103,1,753,3,5,50,235.17,4.89,15.17,1,2.28,66.98,123,1002.5,3530,136,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,88,4.1,4.6,-17.9,-17.6,41.8,0,0,7.58,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.4,170,12.4,14.1,14.96,0,0,0,2.3,29.44,0.3,10.88,0
1749.171,14.7,0,13.94,1.5,0.4,103,1,753,3,5,50,235.17,4.89,15.19,1,2.28,67.49,123,1002.5,3505,135,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,88,3.8,4.6,-17.6,-17.6,42.3,0,0,7.77,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.4,170,12.4,14.03,14.85,0,0,0,2.28,29.44,0.29,10.88,0
1749.386,14.7,0,13.94,1.5,0.4,102,1,753,3,5,50,235.17,4.89,15.14,1,2.28,66.38,123,1002.5,3474,134,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,88,3.9,4.6,-17.3,-16.8,42.3,0,0,7.89,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,170,12.4,13.87,14.71,0,0,0,2.25,29.44,0.29,10.88,0
1749.608,14.7,0,14.04,1.5,0.4,102,1,753,3,5,50,235.17,4.89,14.75,1,2.28,66.08,123,1002.5,3442,133,0,10.2,10.2,-1,-1,-1,-1,-1,-1,-36,88,4.2,4.6,-17.3,-16.8,42,0,0,8.28,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,170,12.4,13.75,14.57,0,0,0,2.23,29.44,0.29,10.88,0
1749.81,14.7,0,14.04,1.5,0.4,102,1,753,3,5,50,235.17,4.89,14.72,1,2.28,64.69,123,1002.5,3423,132,0,10.2,10.2,-1,-1,-1,-1,-1,-1,-36,88,4.4,4.6,-17.3,-16.8,42,0,0,8.71,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.4,170,12.4,13.64,14.46,0,0,0,2.21,29.44,0.29,10.89,0
1750.025,14.7,0,14.04,1.4,0.4,102,1,753,3,5,50,235.17,4.89,14.75,1,2.28,64.82,123,1002.5,3398,131,0,10.2,10.2,-1,-1,-1,-1,-1,-1,-36,88,4.2,4.6,-17,-16.8,42,0,0,9.38,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.4,170,12.4,13.54,14.34,0,0,0,2.2,29.44,0.29,10.89,0
1750.25,14.7,0,13.94,1.4,0.4,101,1,753,3,5,50,235.17,4.89,14.5,1,2.28,63.73,123,1002.5,3364,130,0,10.2,10.2,-1,-1,-1,-1,-1,-1,-35,88,4,4.6,-17.1,-16.8,42.2,0,0,9.88,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.4,170,12.4,13.4,14.21,0,0,0,2.17,29.44,0.29,10.89,0
1750.452,14.7,0,13.94,1.4,0.4,101,1,753,3,5,50,235.17,4.89,14.14,1,2.28,63.57,123,1002.5,3339,128,0,10.2,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,88,3.9,4.6,-17.2,-16.8,42.2,0,0,0.35,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.4,13.3,14.1,0,0,0,2.16,29.44,0.28,10.89,0
1750.662,14.7,0,13.94,1.4,0.4,101,1,753,3,5,50,235.17,4.89,14,1,2.28,61.99,123,1002.5,3315,127,0,10.2,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,88,4.4,4.6,-16.9,-16.8,42.2,0,0,0.94,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.4,13.18,13.97,0,0,0,2.15,29.45,0.28,10.89,0
1750.86,14.7,0,14.04,1.4,0.4,101,1,753,3,5,50,235.17,4.89,14,1,2.28,62.93,123,1002.5,3286,126,0,10.1,10.1,-1,-1,-1,-1,-1,-1,-34,88,3.9,4.6,-17.1,-16.8,42.2,0,0,1.48,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,170,12.4,13.05,13.84,0,0,0,2.13,29.46,0.28,10.89,0
1751.06,14.7,0,13.94,1.4,0.4,100,1,753,3,5,50,235.17,4.89,13.97,1,2.29,60.61,123,1002.5,3262,125,0,10.1,10.1,-1,-1,-1,-1,-1,-1,-33,88,3.8,4.6,-17.3,-16.8,42.2,0,0,1.76,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.2,170,12.3,12.95,13.72,0,0,0,2.11,29.46,0.28,10.89,0
1751.239,14.7,0,14.04,1.3,0.4,100,1,753,3,5,50,235.17,4.89,13.81,1,2.28,61.1,123,1002.5,3234,124,0,10.1,10.1,-1,-1,-1,-1,-1,-1,-34,88,4.5,4.6,-16.8,-16.8,42,0,0,2.34,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.2,170,12.3,12.83,13.61,0,0,0,2.1,29.46,0.28,10.89,0
1751.438,14.7,0,13.94,1.3,0.4,100,1,747,3,5,50,235.17,4.89,13.78,1,2.28,60.45,123,1002.5,3206,123,0,10,10,-1,-1,-1,-1,-1,-1,-33,88,3.6,4.6,-17.3,-16.8,42.2,0,0,2.81,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.2,170,12.3,12.69,13.47,0,0,0,2.07,29.46,0.28,10.9,0
1751.638,14.7,0,14.04,1.3,0.4,100,1,747,3,5,50,235.17,4.89,13.42,1,2.28,58.52,123,1002.5,3180,122,0,10,10,-1,-1,-1,-1,-1,-1,-33,88,4.4,4.6,-17.1,-16.8,42.2,0,0,3.36,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13,170,12.3,12.59,13.34,0,0,0,2.07,29.46,0.28,10.9,0
1751.839,14.7,0,13.94,1.3,0.4,100,1,747,3,5,49,235.17,4.89,13.28,1,2.29,59.13,123,1002.5,3146,121,0,10,10,-1,-1,-1,-1,-1,-1,-32,88,4.2,4.6,-17.1,-16.8,42,0,0,4.1,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.3,12.46,13.22,0,0,0,2.06,29.46,0.28,10.9,0
1752.04,14.7,0,13.94,1.3,0.4,100,1,747,3,5,49,235.17,4.89,13.22,1,2.29,59.1,123,1002.5,3128,120,0,10,10,-1,-1,-1,-1,-1,-1,-32,88,4.2,4.6,-17.1,-16.8,42.2,0,0,4.49,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,170,12.3,12.35,13.1,0,0,0,2.03,29.46,0.28,10.9,0
1752.262,14.7,0,13.94,1.3,0.4,100,1,747,3,5,49,235.17,4.89,13.19,1,2.29,57.12,123,1002.5,3082,119,0,9.9,9.9,-2,-2,-2,-1.5,-1.5,-1.5,-31,88,4.3,4.6,-17.2,-16.8,42.2,0,0,4.73,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.3,12.16,12.87,0,0,0,1.99,29.47,0.28,10.9,0
1752.471,14.7,0,13.94,1.2,0.4,100,1,747,3,5,49,235.17,4.89,12.97,1,2.28,57.26,123,1002.5,3059,118,0,9.9,9.8,-1.5,-1.5,-1.5,-2,-2,-2,-31,88,4.6,4.6,-17,-16.8,42.2,0,0,5.39,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.2,170,12.3,12.06,12.74,0,0,0,1.98,29.47,0.28,10.91,0
1752.761,14.7,0,13.94,1.2,0.4,100,1,747,3,5,49,235.17,4.89,12.69,1,2.29,56.7,123,1002.5,3007,116,0,9.9,9.9,-2,-2,-2,-2,-2,-2,-31,88,4,4.6,-17.2,-16.8,42.2,0,0,6.76,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13,170,12.3,11.86,12.53,0,0,0,1.94,29.48,0.28,10.91,0
1752.982,14.7,0,13.94,1.2,0.4,99,1,747,3,5,49,235.17,4.89,12.58,1,2.29,55.69,123,1002.5,2978,115,0,9.9,9.9,-2,-2,-2,-2,-2,-2,-30,88,3.3,3.8,-16.5,-16,42.2,0,0,7.85,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.2,11.74,12.4,0,0,0,1.9,29.5,0.28,10.91,0
1753.199,14.7,0,13.94,1.2,0.4,99,1,747,3,5,49,235.17,4.89,12.36,1,2.28,55.38,123,1002.5,2944,113,0,9.9,9.9,-2,-2,-2,-2,-2,-2,-30,88,3.4,3.8,-16.2,-16,42.2,0,0,8.59,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13,170,12.2,11.59,12.26,0,0,0,1.88,29.51,0.28,10.91,0
1753.41,14.7,0,13.94,1.2,0.4,99,1,747,3,5,49,235.17,4.89,12.31,1,2.29,55.84,123,1002.5,2922,112,0,9.9,9.9,-3,-3,-3,-3,-3,-3,-30,88,3.2,3.8,-16.5,-16,42.2,0,0,9.14,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,170,12.2,11.48,12.14,0,0,0,1.85,29.52,0.28,10.91,0
1753.609,14.7,0,13.94,1.1,0.4,99,1,747,3,5,49,235.17,4.89,12.06,1,2.29,54.27,123,1002.5,2896,112,0,9.9,9.9,-3,-3,-3,-3,-3,-3,-30,88,3.4,3.8,-16.3,-16,42.2,0,0,9.88,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,170,12.2,11.39,12.02,0,0,0,1.82,29.53,0.28,10.91,0
