ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B 98G0B_MW.bin
117.862,14.5,0,14.6,0.9,0,97,1,1137,2,5,19,12.65,-0.12,10.89,1.94,1.29,53.29,98,1002.5,2875,110,-2.6,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,-25,42,11.8,14.2,-33.1,-33.6,38.6,0,0,6.25,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.2,11.28,11.72,0,0,0,0.98,29.5,0.2,15.3,0
118.101,14.5,18.8,14.51,0.9,0,97,1,1137,2,5,19,13.09,-0.12,11.11,1.94,1.34,51.4,98,1039.6,2857,110,0.6,100,99.9,41,41,41,40.5,40.5,40.5,0,42,11,6.2,-27.9,-7.8,56.1,0,0,7.23,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,16.4,195,17,15.68,15.72,0,0,0,0.98,49.81,0.21,15.18,0
118.401,14.5,25.9,14.7,0.9,0,97,1,1137,2,5,19,13.9,-0.12,20.22,1.92,1.42,52.85,98,1002.5,2848,109,1.1,100,99.9,38.3,38.3,38.3,34.8,34.8,34.8,58,42,10.9,19.4,-13.8,-24.8,49.2,0,0,2.97,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,36.2,195,41.4,38.18,41.09,0,0,0,0.98,39.08,0.35,14.47,0
118.72,14.5,27.8,14.51,0.8,0.3,96,1,1137,2,5,19,14.3,-0.12,50.97,1.91,1.46,74.96,98,1485.2,2854,109,1.4,100,99.9,21.5,21.5,21.5,10.7,10.7,10.7,212,42,26.5,23.8,-37.7,-39.2,42.3,0,0,5.62,1.42,1.09,0.54,0.4,0,0,0,0,0,0,0,83.8,195,68.4,63.03,65.16,0,0,0,0.98,28.77,0.68,17.03,0
119.13,14.5,27.8,14.51,5.2,1.3,96,1,1137,2,5,19,13.84,-0.12,99.75,1.9,1.41,72.84,99,2339.2,2844,110,0,100,99.9,-13.1,-13.1,-13.1,-15.5,-15.5,-15.5,210,42,23.5,21.4,-48.3,-49.6,33.8,0,0,9.84,1.42,1.13,0.57,1.5,0,0,0,0,0,0,0,148.2,195,68.2,63.09,66.68,0,0,0,0.98,20.95,0.74,17.71,0
119.56,14.5,25.5,14.6,13.1,0.9,96,1,1131,2,5,19,24.51,-0.12,135.14,1.09,1.8,73.43,99,1559.4,2848,110,0,100,99.9,-14.5,-14.5,-14.5,-14,-14,-14,110,42,24.5,23.8,-56.2,-56,28.6,0,0,2.73,1.42,1.09,0.55,1,0,0,0,0,0,0,0,127.3,195,63.8,59.12,61.9,0,0,0,0.98,17.85,0.69,17.59,0
119.932,14.5,22.4,14.6,9.1,0.3,96,1,1119,2,5,20,21.56,-0.12,105.42,1.04,1.75,73.01,99,2190.7,2908,109,0,100,99.9,-15,-15,-15,-15,-15,-15,206,42,26.2,19.9,-59.7,-55.6,24.1,0,0,1.17,1.42,1.17,0.59,2.5,0,0,0,0,0,0,0,130.8,195,77.7,71.42,67.81,0,0,0,0.98,14.93,0.84,18.95,0
120.18,14.5,19.6,14.6,10.1,0.1,96,1,1113,2,5,20,20.22,-0.12,40.92,1.81,1.72,73.52,99,2914.7,2974,110,0,100,99.9,21.8,21.8,21.8,21.5,21.5,21.5,109,42,20.3,23.8,-46.2,-37.8,33.6,0,0,3.98,1.42,1.04,0.52,0,0,0,0,0,0,0,0,55.7,195,66.2,60.42,62.47,0,0,0,0.98,22.14,0.57,15.25,0
120.56,14.5,22,14.6,5.3,0.4,96,1,1113,2,5,20,10.1,-0.12,78.83,1.97,0.89,69.18,99,2097.8,2870,110,0,100,99.9,-10.4,-10.4,-10.4,-11.3,-11.3,-11.3,141,42,25.4,24.6,-34.4,-37.6,34,0,0,0.43,1.42,1.09,0.54,-0.2,0,0,0,0,0,0,0,51.8,195,49.5,46.06,50.46,0,0,0,0.98,26.46,0.45,15.55,0
120.899,14.5,22.4,14.6,5.3,0.1,95,1,1113,2,5,20,12.73,-0.12,41.53,1.94,1.28,72.37,99,1652.3,2868,110,0,100,99.9,30.5,30.5,30.5,31.5,31.5,31.5,128,42,31.2,31,-44.5,-46.4,30.5,0,0,4.84,1.42,1.02,0.51,-0.2,0,0,0,0,0,0,0,44.8,195,51.2,47.11,49.1,0,0,0,0.98,19.97,0.43,14.89,0
121.112,14.5,22.7,14.6,3.7,0.2,95,1,1107,2,5,20,13.45,-0.12,43.83,1.93,1.37,76.68,99,1837.9,2872,110,0,100,99.9,28.5,28.5,28.5,27.5,27.5,27.5,147,42,28.5,28.6,-51.5,-53.6,28.7,0,0,6.76,1.42,1.02,0.51,-0.2,0,0,0,0,0,0,0,54.6,195,49.9,46.14,48.67,0,0,0,0.98,18.05,0.43,14.82,0
121.332,14.5,22.4,14.41,3.4,0.1,95,1,1107,2,5,20,14.36,-0.12,55.5,1.89,1.46,69.81,99,1856.5,2876,110,0,100,99.9,23.5,23.5,23.5,4.8,4.8,4.8,182,42,29.3,29.4,-56.8,-59.2,27.4,0,0,4.3,1.42,1.01,0.51,-0.2,0,0,0,0,0,0,0,63.2,195,49,45.16,47.83,0,0,0,0.98,16.98,0.42,14.73,0
121.662,14.5,22,14.7,3.8,0.1,95,1,1107,2,5,20,14.38,-0.12,60.53,1.88,1.46,74.54,99,1782.2,2879,110,0,100,99.9,0.8,0.8,0.8,0.6,0.6,0.6,142,42,29.5,30.2,-59.7,-59.2,26.6,0,0,9.22,1.42,1.01,0.51,-0.2,0,0,0,0,0,0,0,70.1,195,51,47.27,48.96,0,0,0,0.98,16.02,0.43,14.83,0
121.903,14.5,22,14.7,4.1,0.2,94,1,1107,2,5,20,13.72,-0.12,66.08,1.91,1.39,70.4,99,1856.5,2886,111,0,100,99.9,-3.3,-3.3,-3.3,-9.2,-9.2,-9.2,145,42,30.1,27.8,-59.6,-57.6,29.9,0,0,2.42,1.42,1.09,0.55,1.5,0,0,0,0,0,0,0,83,195,62.6,57.81,59.07,0,0,0,0.98,15.34,0.76,18.68,0
122.191,14.5,11.4,14.6,5.7,1.6,94,1,1101,2,5,20,11.75,-0.12,84.06,1.96,1.17,71.24,99,2227.8,2892,111,0.8,100,99.9,-12,-12,-12,-8.2,-8.2,-8.2,93,42,27.2,28.6,-58.6,-59.2,25.4,0,0,3.52,1.42,1.01,0.51,-0.3,0,0,0,0,0,0,0,20.9,195,20.4,18.62,28.24,0,0,0,0.91,27.15,0.28,14.83,0
122.422,14.5,0,14.51,4.7,0,94,1,1101,2,5,20,10.39,-0.12,13.03,1.97,0.97,57.44,99,1837.9,2872,110,0,100,99.9,48.5,48.5,48.5,48,48,48,6,42,1.7,4.6,-32.3,-4.6,38.4,0,0,9.57,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.8,11.74,14.42,0,0,0,0.82,29.49,0.21,15.22,0
122.662,14.5,0,14.51,3.4,0,94,1,1101,3,5,20,10.65,-0.12,10.58,1.98,1.03,54.13,99,1466.6,2838,110,0.4,100,99.9,34.5,34.5,34.5,33,33,33,-6,42,0.9,1.4,-0.9,-0.8,38.4,0,0,9.69,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.1,195,12.2,11.23,11.79,0,0,0,0.88,29.7,0.21,15.3,0
122.909,14.5,0,14.51,2.6,0,94,1,1095,3,5,20,12.29,-0.12,9.94,1.95,1.25,53.11,99,1225.3,2854,109,2.9,100,99.9,25.9,25.9,25.9,26.9,26.9,26.9,-16,43,0.2,1.4,0,-0.8,38.7,0,0,8.32,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.7,195,12.2,11.17,11.65,0,0,0,0.94,29.52,0.21,15.3,0
123.13,14.5,0,14.51,2,0,94,1,1095,2,5,20,13.3,-0.12,10.14,1.93,1.36,52.37,99,1002.5,2834,109,3.1,100,99.9,16.1,16.1,16.1,15.5,15.5,15.5,-25,43,0.2,1.4,0,-0.8,38.7,0,0,3.48,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.1,195,12.2,11.12,11.59,0,0,0,0.98,29.52,0.21,15.3,0
123.48,14.5,0,14.51,1.7,0,94,1,1095,2,5,20,13.48,-0.12,10.39,1.91,1.38,52.63,99,946.8,2820,108,2.1,100,99.9,9.5,9.5,9.5,7.9,7.9,7.9,-35,43,0.1,1.4,0,-0.8,38.4,0,0,1.09,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,195,12.2,11.05,11.5,0,0,0,0.98,29.52,0.21,15.3,0
123.855,14.5,0,14.51,1.4,0,94,1,1095,2,5,20,13.04,-0.12,10.5,1.93,1.33,53.03,99,983.9,2802,108,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,-41,43,0.7,1.4,0.4,-0.8,38.4,0,0,8.44,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,195,12.2,10.95,11.42,0,0,0,0.98,29.53,0.21,15.3,0
124.175,14.5,0,14.51,1.2,0,93,1,1095,2,5,20,12.75,-0.12,10.33,1.94,1.3,53.2,99,983.9,2774,107,-1.7,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,-41,43,5.3,9.4,-20.5,-23.2,38.9,0,0,6.68,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.2,10.9,11.34,0,0,0,0.98,29.54,0.21,15.31,0
124.552,14.5,0,14.51,1,0,93,1,1089,2,5,20,12.88,-0.12,10.47,1.93,1.31,53.98,99,1002.5,2760,106,-4.4,100,99.9,2,2,2,2.5,2.5,2.5,-41,43,10.4,11,-26,-25.6,38.7,0,0,3.67,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,195,12.2,10.8,11.25,0,0,0,0.98,29.55,0.21,15.31,0
124.945,14.5,0,14.7,0.9,0,93,1,1089,2,5,20,12.81,-0.12,10.36,1.94,1.3,53.46,99,1002.5,2734,105,-5.4,100,99.9,2,2,2,2,2,2,-38,43,11.6,11.8,-27.2,-26.4,38.5,0,0,8.09,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,195,12.2,10.7,11.15,0,0,0,0.98,29.57,0.21,15.31,0
125.259,14.5,0,14.51,0.8,0,93,1,1089,2,5,20,12.92,-0.12,10.28,1.93,1.32,53.43,99,1002.5,2718,105,-6.9,100,99.9,2,2,2,2,2,2,-41,43,11.5,12.6,-27.6,-26.4,38.5,0,0,0.98,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,195,12.2,10.62,11.07,0,0,0,0.98,29.58,0.21,15.32,0
125.682,14.5,0,14.51,0.8,0,92,1,1089,2,5,20,13.15,-0.12,10.14,1.93,1.35,53.65,99,1002.5,2698,104,-6.5,100,99.9,2,2,2,2,2,2,-40,43,13,13.4,-28.6,-28.8,38.5,0,0,0.98,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12.2,10.54,10.99,0,0,0,0.98,29.59,0.21,15.32,0
125.939,14.5,0,14.51,0.8,0,92,1,1089,2,5,20,13.49,-0.12,10.36,1.92,1.38,52.59,99,983.9,2673,103,-5.9,100,99.9,2,2,2,2,2,2,-38,43,12.1,12.6,-29.4,-28.8,38.2,0,0,1.76,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12.1,10.45,10.89,0,0,0,0.98,29.6,0.21,15.32,0
126.2,14.5,0,14.6,0.8,0,92,1,1089,2,5,20,13.66,-0.12,10.22,1.92,1.39,51.5,99,983.9,2669,103,-5.3,100,99.9,2,2,2,1.5,1.5,1.5,-40,43,12.7,12.6,-28.8,-28.8,38.8,0,0,2.3,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.1,10.41,10.85,0,0,0,0.98,29.61,0.21,15.32,0
126.429,14.5,0,14.51,0.8,0,92,1,1089,2,5,20,13.89,-0.12,10.08,1.91,1.42,51.07,99,983.9,2656,102,-4.6,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,-40,43,11.4,12.6,-29,-28,38.8,0,0,2.66,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.1,10.36,10.8,0,0,0,0.98,29.61,0.21,15.32,0
126.661,14.5,0,14.6,0.8,0,92,1,1089,2,5,20,14.1,-0.12,10.08,1.9,1.44,50.81,99,1002.5,2632,101,-3.9,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,-40,43,11.3,12.6,-28.1,-27.2,39.3,0,0,2.93,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.1,10.32,10.75,0,0,0,0.98,29.62,0.21,15.32,0
126.899,14.5,0,14.6,0.8,0,92,1,1089,2,5,20,14.16,-0.12,10.03,1.89,1.45,50.56,99,1002.5,2634,101,-3.8,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,-24,43,11.9,11.8,-26.4,-25.6,38.5,0,0,3.28,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.1,10.23,10.67,0,0,0,0.98,29.63,0.21,15.33,0
127.172,14.5,0,14.6,0.7,0,92,1,1083,2,5,20,14.47,-0.12,9.94,1.89,1.47,50.42,99,1002.5,2603,100,-2.5,100,99.9,13,13,13,13,13,13,-25,43,11.7,11.8,-25.5,-24.8,38.8,0,0,3.71,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.1,10.15,10.57,0,0,0,0.97,29.64,0.21,15.33,0
127.421,14.5,0,14.51,0.7,0,92,1,1083,2,5,20,14.56,-0.12,9.94,1.87,1.48,50.23,99,1002.5,2579,100,-2.7,100,99.9,13,13,13,13,13,13,-25,43,11.1,11.8,-25.6,-25.6,39,0,0,3.98,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.1,10.04,10.49,0,0,0,0.97,29.65,0.21,15.33,0
127.632,14.5,0,14.41,0.7,0,92,1,1083,2,5,20,14.59,-0.12,9.86,1.85,1.48,50.1,99,1002.5,2560,98,-2.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,-26,43,11.4,11,-24.7,-25.6,38.8,0,0,4.41,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.1,9.96,10.39,0,0,0,0.97,29.66,0.21,15.33,0
127.901,14.5,0,14.6,0.7,0,92,1,1083,2,5,20,14.65,-0.12,9.81,1.84,1.48,50.11,99,1002.5,2536,98,-2.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,-24,43,11.9,11,-24.9,-24.8,38.3,0,0,4.84,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12.1,9.89,10.3,0,0,0,0.97,29.68,0.21,15.34,0
128.15,14.5,0,14.7,0.7,0,92,1,1083,2,5,20,14.75,-0.12,9.78,1.79,1.49,50.11,99,1002.5,2524,97,-2.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,-23,43,11.3,11,-24.1,-24,38.3,0,0,5.12,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,12.1,9.82,10.23,0,0,0,0.97,29.68,0.21,15.34,0
128.384,14.5,0,14.51,0.7,0,92,1,1083,2,5,20,14.75,-0.12,9.78,1.65,1.49,50.08,99,1002.5,2504,96,-2,100,99.9,12,12,12,12,12,12,-25,43,11.4,11,-23.1,-23.2,38.8,0,0,5.47,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,12.1,9.75,10.15,0,0,0,0.97,29.69,0.21,15.34,0
128.679,14.5,0,14.51,0.7,0,92,1,1083,2,5,20,14.75,-0.12,9.72,1.27,1.49,50.17,99,1002.5,2481,96,-1.9,100,99.9,12,12,12,12,12,12,-25,43,8.5,9.4,-21.5,-20.8,38.9,0,0,5.82,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.1,9.65,10.04,0,0,0,0.97,29.71,0.21,15.34,0
129.06,14.5,0,14.51,0.7,0,92,1,1083,2,5,20,14.67,-0.12,9.36,1.13,1.49,49.99,99,1002.5,2451,94,-1.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,-23,43,8.6,8.6,-19.9,-20,38.6,0,0,6.29,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.1,9.46,9.88,0,0,0,0.96,29.73,0.21,15.35,0
129.57,14.5,0,14.6,0.6,0,92,1,1077,2,5,19,14.73,-0.12,9.33,1.11,1.49,49.76,99,1002.5,2410,93,-1.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,-22,43,7.6,7.8,-16.9,-16.8,39.2,0,0,7.15,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12.1,9.3,9.7,0,0,0,0.95,29.75,0.21,15.35,0
129.872,14.5,0,14.41,0.6,0,92,1,1077,2,5,19,14.61,-0.12,9.25,1.11,1.48,49.2,99,1002.5,2375,91,-2,100,99.9,11,11,11,11,11,11,-22,43,5.5,7,-15.5,-15.2,38.9,0,0,7.66,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,12,9.2,9.57,0,0,0,0.94,29.76,0.21,15.36,0
130.376,14.5,0,14.7,0.6,0,92,1,1077,2,5,19,14.67,-0.11,9.11,1.72,1.48,48.7,99,1002.5,2346,90,-1.6,100,99.9,11,11,11,11,11,11,-19,43,5,5.4,-12.7,-12,38.4,0,0,8.2,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12,9,9.4,0,0,0,0.93,29.79,0.21,15.36,0
130.791,14.5,0,14.51,0.6,0,92,1,1077,2,5,19,14.94,-0.11,8.92,1.17,1.5,48.2,99,1002.5,2316,89,-0.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,-20,43,5,4.6,-10.1,-10.4,39,0,0,8.95,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,12,8.9,9.28,0,0,0,0.93,29.8,0.21,15.37,0
131.082,14.5,0,14.51,0.6,0,91,1,1077,2,5,19,14.86,-0.11,8.92,1.09,1.49,48.01,99,1002.5,2278,88,0.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,-16,43,4.5,3.8,-8.1,-8,38.5,0,0,9.41,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,12,8.77,9.15,0,0,0,0.92,29.82,0.21,15.37,0
131.351,14.5,0,14.7,0.6,0,91,1,1077,2,5,19,14.77,-0.11,8.81,1.08,1.49,47.78,99,1002.5,2252,87,0,100,99.9,10,10,10,10,10,10,-18,43,3.3,3.8,-9,-8.8,38.5,0,0,9.73,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12,8.71,9.06,0,0,0,0.91,29.83,0.21,15.37,0
131.592,14.5,0,14.51,0.6,0,91,1,1077,2,5,19,14.73,-0.11,8.58,1.09,1.49,47.44,99,1002.5,2240,87,-0.1,100,99.9,10,10,10,10,10,10,-18,43,3.6,3.8,-7.8,-8,39,0,0,9.92,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12,8.65,9.02,0,0,0,0.92,29.83,0.21,15.37,0
131.801,14.5,0,14.51,0.6,0,91,1,1077,2,5,19,14.66,-0.1,8.58,1.09,1.48,47.3,99,1002.5,2234,86,-0.1,100,99.9,10,10,10,10,10,10,-19,43,3.6,3.8,-7.6,-7.2,38.8,0,0,0.08,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12,8.58,8.96,0,0,0,0.91,29.84,0.21,15.37,0
132.033,14.5,0,14.7,0.6,0,91,1,1071,2,5,19,14.69,-0.1,8.56,1.1,1.49,47.15,99,1002.5,2215,85,-0.1,100,99.9,10,10,10,10,10,10,-15,43,3.2,2.2,-5.3,-4,38.5,0,0,0.35,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12,8.56,8.91,0,0,0,0.91,29.84,0.21,15.37,0
132.251,14.5,9.4,14.7,0.6,0,91,1,1071,2,5,19,14.67,-0.1,8.56,1.1,1.48,47.05,99,1002.5,2215,85,0.1,100,99.9,18,18,18,30.9,30.9,30.9,-4,43,2.2,1.4,-2.6,-2.4,55.9,0,0,0.62,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14.8,195,16.3,11.62,10.65,0,0,0,0.98,49.85,0.21,15.33,0
132.55,14.5,28.2,14.7,0.5,0,91,1,1071,2,5,19,14.71,-0.1,14.19,1.11,1.49,47.06,99,1058.2,2232,85,0.3,100,99.9,42,42,42,39.5,39.5,39.5,48,43,2.7,11.8,-3.2,-13.1,54.5,0,0,1.64,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,34.6,195,40.6,29.4,32.76,0,0,0,0.98,39.01,0.3,14.71,0
132.771,14.5,24.7,14.41,0.3,0.3,91,1,1071,2,5,19,13.39,-0.11,37.94,1.89,1.38,54.11,99,1410.9,2352,85,0,100,99.9,24,24,24,24.5,24.5,24.5,146,43,31.5,27,-33.2,-36.8,44.1,0,0,0.47,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,36,195,35.6,25.98,32.04,0,0,0,0.98,33.89,0.3,14.73,0
132.981,14.5,0,14.51,1.7,0,91,1,1077,2,5,19,15.38,-0.1,13.72,1.65,1.52,61.89,99,1800.8,2191,85,5.1,100,99.9,42,42,42,43,43,43,8,43,19.1,5.4,-29.9,-11.5,41.1,0,0,7.03,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,195,14.2,10.05,12.68,0,0,0,0.88,32.23,0.21,15.27,0
133.244,14.5,0,14.7,1.3,0,91,1,1077,3,5,19,14.6,-0.1,8.39,1.17,1.48,50.6,99,1615.1,2204,85,2.3,100,99.9,43.5,43.5,43.5,43.5,43.5,43.5,-1,43,2.7,1.4,-7.3,-0.8,40.5,0,0,3.52,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,195,12,8.46,9.03,0,0,0,0.87,31.48,0.21,15.37,0
133.515,14.5,0,14.6,1.1,0,91,1,1071,3,5,19,14.33,-0.1,8.08,1.88,1.46,46.35,99,1448.1,2179,84,1.9,100,99.9,17.7,17.7,17.7,14.7,14.7,14.7,-10,43,0.3,1.4,0.1,-0.8,40.2,0,0,6.48,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,195,12,8.34,8.72,0,0,0,0.86,31.03,0.21,15.38,0
133.812,14.5,0,14.41,1,0,91,1,1071,3,5,19,14.49,-0.09,8.06,1.85,1.47,44.12,99,1243.8,2126,83,2,100,99.9,5.9,5.9,5.9,5.2,5.2,5.2,-22,43,-0.1,1.4,-0.1,-0.8,40.1,0,0,2.07,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,11.9,8.12,8.5,0,0,0,0.85,30.63,0.21,15.39,0
134.192,14.5,0,14.6,0.9,0,91,1,1071,2,5,19,14.63,-0.08,8,1.74,1.48,43.63,99,1058.2,2086,81,2.2,100,99.9,-6,-6,-6,-6,-6,-6,-34,43,0.5,1.4,0.3,-0.8,39.3,0,0,8.24,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.9,8,8.31,0,0,0,0.84,30.33,0.21,15.39,0
134.682,14.5,0,14.6,0.7,0,91,1,1065,2,5,19,14.46,-0.06,7.92,1.83,1.46,43.45,99,1021.1,2034,79,0.8,100,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-30,43,1.1,1.4,0.1,-0.8,38.9,0,0,3.55,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.9,7.76,8.09,0,0,0,0.84,30.16,0.21,15.4,0
135.134,14.5,0,14.51,0.6,0,91,1,1065,2,5,19,14.34,-0.04,7.75,1.87,1.46,43.76,99,1002.5,1976,76,-0.4,100,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-32,43,1.2,1.4,0.4,-0.8,39,0,0,8.2,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,11.9,7.53,7.86,0,0,0,0.82,30.06,0.21,15.41,0
135.43,14.5,0,14.6,0.6,0,91,1,1065,2,5,19,14.36,-0.01,7.47,1.88,1.46,43.5,99,1021.1,1934,75,-1,100,99.9,-8,-8,-8,-8.5,-8.5,-8.5,-30,43,0.6,1.4,0,-0.8,38.7,0,0,0.51,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,11.9,7.38,7.68,0,0,0,0.81,30.03,0.21,15.41,0
135.828,14.5,0,14.6,0.5,0,91,1,1065,2,5,19,14.22,0.02,7.36,1.88,1.45,43.53,99,1021.1,1900,73,-2.1,100,99.9,-8.5,-8.5,-8.5,-9,-9,-9,-32,43,0.9,1.4,0.1,-0.8,39.2,0,0,2.23,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,195,11.9,7.21,7.54,0,0,0,0.8,30,0.21,15.41,0
136.152,14.5,0,14.51,0.5,0,91,1,1065,2,5,19,14.25,0.04,7.17,1.88,1.45,43.95,99,1021.1,1860,72,-2.9,100,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-33,43,1,1.4,0,-0.8,38.9,0,0,3.44,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,11.9,7.07,7.36,0,0,0,0.8,29.96,0.21,15.42,0
136.43,14.5,0,14.7,0.5,0,91,1,1065,2,5,19,14.4,0.07,7.06,1.88,1.41,43.57,99,1002.5,1823,70,-2.6,100,99.9,-10,-10,-10,-10,-10,-10,-32,43,1.3,1.4,0.1,-0.8,38.9,0,0,3.95,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,11.9,6.94,7.23,0,0,0,0.81,29.97,0.21,15.42,0
136.683,14.5,0,14.7,0.4,0,91,1,1059,2,5,19,14.61,0.09,6.94,1.85,1.46,43.87,99,1002.5,1802,69,-2.2,100,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,43,1.8,1.4,0.3,-0.8,38.9,0,0,4.45,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,11.9,6.86,7.14,0,0,0,0.81,29.97,0.21,15.43,0
136.945,14.5,0,14.6,0.4,0,91,1,1059,2,5,19,14.69,0.11,6.89,1.77,1.47,43.48,99,1002.5,1780,69,-2.1,100,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,43,1.3,1.4,0.1,-0.8,39,0,0,5.04,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,11.9,6.79,7.07,0,0,0,0.81,29.97,0.21,15.43,0
