﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B v1.51 Stage 1 91acn_94cadAT_noALP
996.572,14.6,100,13.85,11.9,13.5,102,699,2,3,36,12.62,3.58,277.11,1.86,1.25,79.44,113,2190.7,6004,131,-16.9,99.9,4.5,4.5,4.5,3.7,1.8,4.5,346,78,69.4,0,1,4.88,1.77,2.16,1.08,12.921,0,0,0,0,-0.8,-2.7,0,142.9,155.8,155.8,302.66,338.17,0,0,0,9.8,58.56,53.09,42.55,0
996.772,14.6,100,13.85,11.8,13.6,103,699,2,3,37,12.64,3.58,280.31,1.86,1.25,78.68,113,2190.7,6095,133,-17.8,99.9,4.5,4.5,4.5,4.1,1.8,4.5,346,78,71,0,1,4.88,1.77,2.16,1.08,12.801,0,0,0,0,-0.4,-2.7,0,142.8,154.7,154.7,304.31,342.61,0,0,0,9.8,60.3,53.99,42.65,0
996.938,14.6,100,13.94,11.9,13.4,103,705,2,3,38,12.61,3.58,281.97,1.86,1.25,78.39,113,2172.1,6150,134,-18.8,99.9,4.5,4.5,4.5,4.1,2.2,4.5,346,78,71.6,0,1,4.88,1.77,2.16,1.08,12.751,0,0,0,0,-0.4,-2.3,0,142.5,154.1,154.1,306.54,345.83,0,0,0,9.8,61.52,54.74,42.72,0
997.120,14.6,100,13.94,11.8,13.4,103,705,2,3,38,12.6,3.58,284.92,1.86,1.24,77.28,113,2190.7,6220,136,-19.6,99.9,4.5,4.5,4.5,4.1,2.2,4.5,350,78,73.7,0,1,4.88,1.77,2.16,1.08,12.606,0,0,0,0,0,-2.3,0,143.2,153.2,153.2,308.41,349.24,0,0,0,9.8,61.67,55.48,42.82,0
997.287,14.6,100,13.94,12.1,13.2,103,711,2,3,38,12.51,3.58,288.22,1.86,1.23,78.35,113,2172.1,6267,137,-20.9,99.9,4.5,4.5,4.5,4.5,2.6,4.5,352,78,72.4,0,1,4.88,1.77,2.15,1.07,12.594,0,0,0,0,0,-1.9,0,143,152.5,152.5,309.75,352.42,0,0,0,9.8,63.13,56.17,42.9,0
997.447,14.6,100,13.94,12.2,13.1,103,711,2,4,40,12.54,3.58,294.22,1.86,1.23,78.31,113,2209.2,6352,139,-22.1,99.9,4.5,4.5,4.5,4.5,2.6,4.5,358,78,73.5,0,1,4.88,1.77,2.14,1.07,12.525,0,0,0,0,0,-1.9,0,143.2,151.6,151.6,311.16,355.06,0,0,0,9.8,63.54,56.7,42.99,0
997.617,14.6,100,13.94,12,13,103,711,2,4,40,12.49,3.58,296.94,1.86,1.23,78.58,113,2209.2,6400,140,-23,99.9,4.5,4.5,4.5,4.5,0,4.5,354,78,72.3,0,1,4.88,1.77,2.13,1.07,12.266,0,0,0,-3,0,-4.5,0,143.9,151,151,312.75,357.58,0,0,0,9.8,63.86,57.14,43.1,0
997.801,14.6,100,13.94,12.2,12.9,103,717,2,4,40,12.58,3.58,297.11,1.86,1.24,78.74,113,2227.8,6248,141,-23.4,99.9,-8.3,-8.3,-8.3,-8.3,-8.3,-9,184,78,70.1,0,1,4.88,1.77,2.13,1.07,12.962,0,0,0,-3,0,-4.5,0,148.4,155.7,155.7,300.38,358.82,0,0,4,9.8,57.75,57.69,43.05,0
997.992,14.6,100,13.94,14.2,13.8,103,717,2,4,42,12.25,3.58,278.56,1.87,1.19,79.79,113,2246.3,5149,142,-19.7,64.1,-6.6,-6.6,-6.6,-6.6,-6.6,-3.4,322,78,46.4,0,0,3.55,1.81,2.14,1.07,12.452,0,0,0,-3,0,-4.5,0,160.4,156,156,255.08,333.23,0,0,4,9.8,25.46,50.86,42.7,0
998.166,14.6,100,13.85,19.3,12.8,103,723,2,4,43,12.13,3.58,251.11,1.87,1.17,82.25,113,2209.2,5066,143,-16.2,34.1,2.9,2.9,1.5,2.9,0,3.2,402,78,54.9,0,0,4.88,1.82,2.08,1.04,12.243,0,0,0,-3,0,-4.5,0,152.2,156,156,255.34,313,0,0,0,9.8,48.52,44.93,42.45,0
998.341,14.6,100,13.94,15.1,13.1,103,723,2,4,44,11.84,3.58,247.47,1.88,1.13,82.15,113,2153.5,5080,145,-13.8,62.4,4.5,4.5,1.5,4.5,0,4.5,414,78,64.2,0,1,4.88,1.81,2.08,1.04,12.53,0,0,0,-3,0,-4.2,0,152,156,156,255.03,303.7,0,0,0,9.8,51.16,42.21,42.25,0
998.527,14.6,100,14.04,13.6,13.2,103,729,2,4,44,11.85,3.58,253.83,1.88,1.14,82.06,113,2246.3,5110,146,-16.3,89.8,4.5,4.5,1.8,4.5,0.3,1.5,400,78,57.2,0,0,2.85,1.81,2.09,1.04,12.64,0,-3,0,-2.7,-3,-4.2,-3,157.1,156,156,257.08,301.3,0,0,0,9.8,42.03,41.83,42.16,0
998.699,14.6,100,14.04,15.3,13.3,103,729,2,4,46,12.42,3.58,258.06,1.87,1.22,81.16,113,2209.2,5138,147,-16.5,50.9,1.5,4.5,1.8,1.5,0.3,1.5,388,78,50,0,0,3.52,1.81,2.09,1.05,12.712,0,-3,0,-2.7,-3,-3.8,-6,155.4,156,156,258.35,301.62,0,0,0,9.8,43.67,42.07,42.15,0
998.880,14.6,100,13.94,16.2,13.4,103,729,2,4,46,12.67,3.58,258.44,1.86,1.25,80.8,113,2190.7,5154,149,-14,45.9,1.5,4.5,2.2,1.5,0.7,-1.5,385,78,54.4,0,0,9.06,1.81,2.1,1.05,12.785,0,-3,0,-2.3,-3,-3.8,-6,155.5,156,156,259.07,302.51,0,0,0,9.8,44.06,42.28,42.14,0
999.058,14.6,100,13.94,16,13.5,103,735,2,4,46,12.31,3.58,259.14,1.87,1.2,80.5,114,2172.1,5170,150,-13.3,48.1,1.8,4.5,2.2,1.8,0.7,-1.5,388,78,55.6,0,0,3.32,1.81,2.1,1.05,12.804,0,-2.7,0,-2.3,-2.7,-3.4,-6,155.7,156,156,261.08,304.04,0,0,0,9.8,44.29,42.73,42.15,0
999.229,14.6,100,13.85,15.5,13.5,103,735,2,4,47,12.21,3.58,260.92,1.87,1.19,80.25,114,2209.2,5220,152,-14,51.3,1.8,4.5,2.6,1.8,1.1,-1.2,385,78,57.3,0,0,3.83,1.81,2.11,1.06,12.895,0,-2.7,0,-1.9,-2.7,-3.4,-5.7,155,156,156,262.99,305.77,0,0,0,9.8,47.2,43.28,42.16,0
999.398,14.6,100,14.04,14.8,13.6,103,741,2,4,48,12.31,3.58,262.92,1.87,1.2,80.18,114,2190.7,5271,153,-14.1,66.1,2.2,4.5,2.6,2.2,1.1,-1.2,388,78,58,0,0,1.48,1.8,2.12,1.06,13.02,0,-2.3,0,-1.9,-2.3,-3.4,-5.7,155.4,156,156,264.99,306.72,0,0,0,9.8,48.26,43.6,42.13,0
999.578,14.6,100,14.04,14.2,13.7,103,741,2,4,49,12.4,3.58,262.86,1.87,1.21,79.92,114,2190.7,5298,154,-14.9,91.8,1.7,4,2.1,1.7,1,-1.3,377,78,56.9,0,1,4.88,1.8,2.13,1.07,13.125,0,-2.3,0,-1.5,-2.3,-3,-5.3,154.7,156,156,267.4,307.9,0,0,0,9.8,46.87,44.07,42.1,0
999.729,14.6,100,13.94,13.9,13.7,103,747,2,4,50,12.36,3.58,264.81,1.87,1.21,79.94,114,2190.7,5344,155,-15.4,95,2.1,4,2.5,2.1,1,-1.3,380,78,57.6,0,1,4.88,1.8,2.14,1.07,13.056,0,-1.9,0,-1.5,-1.9,-3,-5.3,153,156,156,269.12,309.18,0,0,0,9.8,46.85,44.62,42.11,0
999.909,14.6,100,13.94,13.6,13.8,103,747,2,4,50,12.28,3.58,263.56,1.87,1.2,79.61,114,2172.1,5380,157,-15.8,96.7,2.1,4,2.5,2.1,1.3,-0.9,381,78,57.9,0,1,4.88,1.79,2.15,1.07,13.196,0,-1.9,0,-1.2,-1.9,-2.7,-4.9,152.2,156,156,271.34,310.87,0,0,0,9.8,49.74,45.4,42.09,0
1000.069,14.6,100,13.94,13.4,13.8,103,747,2,4,50,12.18,3.58,264.53,1.87,1.19,79.67,114,2190.7,5420,158,-15.9,98.4,1.5,3,1.8,1.1,0.3,-1.9,372,78,60.3,0,1,4.88,1.79,2.16,1.08,13.194,0,-1.5,0,-1.2,-1.5,-2.7,-4.9,150.8,156,156,273.25,312.55,0,0,0,9.8,49.93,46.21,42.1,0
1000.248,14.6,100,13.94,13.6,13.9,103,747,2,4,51,12.17,3.58,265.19,1.87,1.18,80.09,114,2190.7,5460,159,-16.1,99.3,1.5,3,1.8,-1.5,0.7,-1.5,369,78,60.7,0,1,4.88,1.79,2.16,1.08,13.266,0,-1.5,0,-1.2,-4.5,-2.3,-4.5,150.8,156,156,275.07,314.58,0,0,0,9.8,50.55,47.11,42.1,0
1000.446,14.6,100,13.94,13.5,14,103,753,2,4,51,12.09,3.58,267.11,1.87,1.17,79.76,114,2209.2,5508,160,-16.1,99.5,1.8,3,2.2,-1.5,0.7,-1.5,374,78,60.9,0,1,4.88,1.79,2.17,1.09,13.383,0,-1.2,0,-0.8,-4.5,-2.3,-4.5,150.3,156,156,277.47,316.75,0,0,0,9.8,51.95,47.82,42.1,0
1000.606,14.6,100,14.04,13.6,14.1,103,753,2,4,52,12.16,3.58,268.33,1.87,1.18,79.42,114,2190.7,5536,161,-15.9,99.8,1.8,3,2.2,-1.2,1.1,-1.2,374,78,63,0,1,4.88,1.78,2.19,1.09,13.505,0,-1.2,0,-0.8,-4.2,-1.9,-4.2,150.1,156,156,279.38,319,0,0,0,9.8,52.63,48.57,42.09,0
1000.778,14.6,100,13.94,13.7,14.2,103,753,2,4,52,12.08,3.58,269.14,1.87,1.17,79.55,114,2190.7,5583,162,-16,99.8,1.8,3,2.6,-1.2,-1.9,-1.2,370,78,63.7,0,1,4.88,1.78,2.2,1.1,13.613,0,-0.8,0,-0.4,-4.2,-4.9,-4.2,150,156,156,281.28,321.1,0,0,0,9.8,53.78,49.28,42.08,0
1000.948,14.6,100,13.94,13.7,14.3,103,759,2,4,52,12.06,3.58,271.44,1.87,1.16,79.16,114,2190.7,5606,163,-15.9,99.8,2.2,3,2.6,-0.8,-1.9,-1.2,366,78,65.4,0,1,4.88,1.78,2.21,1.1,13.707,0,-0.8,0,-0.4,-3.8,-4.9,-3.8,149.6,156,156,282.85,323.38,0,0,0,9.8,54.93,49.87,42.07,0
1001.117,14.6,100,13.94,13.7,14.4,103,759,2,4,52,12.01,3.58,271.44,1.88,1.16,79.96,114,2190.7,5638,164,-15.4,99.9,2.2,3,3,-0.8,-1.9,-0.8,370,78,66.1,0,1,4.88,1.78,2.22,1.11,13.808,0,-0.8,0,0,-3.8,-4.5,-3.8,148.9,156,156,284.57,325.46,0,0,0,9.8,55.94,50.55,42.06,0
1001.299,14.6,100,13.94,13.7,14.5,103,759,2,4,53,11.92,3.58,271.86,1.88,1.15,78.97,114,2209.2,5694,165,-15.3,99.9,2.6,3,3,-0.8,-1.5,-0.8,363,78,68.7,0,1,4.88,1.77,2.23,1.11,13.911,0,-0.4,0,0,-3.4,-4.5,-3.8,148.5,156,156,286.28,327.82,0,0,0,9.8,57.75,51.32,42.05,0
1001.479,14.6,100,13.94,13.8,14.6,103,759,2,4,53,11.99,3.58,273.5,1.88,1.16,78.77,114,2190.7,5728,166,-15.3,99.9,2.6,3,3,-0.4,-1.5,-0.4,364,78,69.9,0,1,4.88,1.77,2.24,1.12,14.012,0,-0.4,0,0,-3.4,-4.2,-3.4,148,156,156,288.43,330.21,0,0,0,9.8,59.7,52.08,42.05,0
1001.667,14.6,100,14.04,13.9,14.7,103,759,2,4,54,11.91,3.58,274.81,1.88,1.14,79.16,114,2209.2,5762,168,-15.6,99.9,3,3,3,-0.4,-1.2,-0.4,359,78,71.4,0,1,4.88,1.77,2.25,1.12,14.091,0,0,0,0,-3,-4.2,-3.4,148.3,156,156,290.15,332.84,0,0,0,9.8,61.74,52.88,42.05,0
1001.848,14.6,100,13.94,13.9,14.8,103,759,2,4,54,11.94,3.58,276.67,1.88,1.15,79.09,114,2190.7,5786,169,-15.8,99.9,3,3,3,0,-1.2,0,360,79,72.7,0,1,4.88,1.77,2.25,1.13,14.129,0,0,0,0,-3,-3.8,-3,148.2,156,156,292.2,335.17,0,0,0,9.8,63.4,53.55,42.06,0
1002.039,14.6,100,13.94,14,14.9,103,765,2,4,55,11.94,3.58,278.56,1.88,1.15,79.13,114,2190.7,5828,170,-16.1,99.9,2.5,2.5,2.5,-0.5,-1.3,-0.5,350,79,74,0,1,4.88,1.77,2.26,1.13,14.238,0,0,0,0,-2.7,-3.8,-3,148.1,156,156,294.04,337.45,0,0,0,9.8,64.85,54.24,42.06,0
1002.217,14.6,100,13.94,14,15,103,765,2,4,55,11.94,3.58,279.89,1.88,1.14,79.55,114,2190.7,5886,171,-16.1,99.9,2.5,2.5,-0.5,-0.2,-1.3,-0.2,346,79,74.9,0,1,4.88,1.77,2.27,1.13,14.283,0,0,0,-3,-2.7,-3.4,-2.7,148.1,156,156,295.59,339.71,0,0,0,9.8,65.79,54.91,42.07,0
1002.397,14.6,100,13.94,14.2,15,103,765,2,4,56,11.81,3.58,281.53,1.88,1.12,79.16,114,2190.7,5912,172,-16.5,99.9,2.5,2.5,-0.5,-0.2,-0.9,-0.2,348,79,76.2,0,1,4.88,1.77,2.27,1.14,14.373,0,0,0,-3,-2.3,-3.4,-2.7,147.5,156,156,297.6,341.94,0,0,0,9.8,68.2,55.65,42.07,0
1002.569,14.6,100,14.04,14.1,15.1,103,765,2,4,56,11.81,3.58,281.72,1.88,1.13,78.54,114,2190.7,5952,173,-16.4,99.9,2.5,2.5,-0.5,0.2,-0.9,0.2,343,79,77.7,0,1,4.88,1.77,2.28,1.14,14.447,0,0,0,-2.7,-2.3,-3,-2.3,147.4,156,156,299.24,344.12,0,0,0,9.8,69.32,56.37,42.07,0
1002.759,14.6,100,13.85,14.1,15.2,103,765,2,4,56,11.75,3.58,283.28,1.88,1.12,79.25,114,2172.1,5962,174,-16.8,99.9,2.5,2.5,-0.2,0.2,-0.5,0.7,344,79,79.6,0,1,4.88,1.77,2.28,1.14,14.47,0,0,0,-2.7,-1.9,-3,-2.3,147.4,156,156,300.96,346.27,0,0,0,9.8,70.51,57,42.08,0
1002.940,14.6,100,13.85,14.2,15.2,103,765,2,5,56,11.78,3.58,284.67,1.88,1.12,79.42,114,2172.1,6020,175,-17.5,99.9,3,3,0.3,1.1,0,1.1,350,79,81.3,0,1,4.88,1.77,2.29,1.14,14.511,0,0,0,-2.3,-1.9,-2.7,-1.9,147.2,155.9,155.9,302.58,348.4,0,0,0,9.8,71.67,57.61,42.1,0
1003.127,14.6,100,13.94,14.2,15.2,103,765,2,5,57,11.76,3.58,286.61,1.88,1.11,79.54,115,2172.1,6060,176,-18.2,99.9,3,3,0.7,1.1,0.3,1.1,345,79,81.6,0,1,4.88,1.77,2.29,1.14,14.451,0,0,0,-2.3,-1.5,-2.7,-1.9,147.4,155.1,155.1,303.13,350.6,0,0,0,9.8,72.04,58.1,42.14,0
1003.278,14.6,100,13.85,14.1,15.1,103,765,2,5,57,11.74,3.58,287.75,1.88,1.11,79.16,115,2190.7,5908,176,-18.9,99.9,-5.2,-5.2,-5.2,-5.2,-5.2,-7.6,270,79,81.4,0,1,4.88,1.77,2.28,1.14,14.523,0,0,0,-2.3,-1.5,-2.7,-1.5,153.9,156,156,286.18,350.78,0,0,4,9.8,60.19,58.09,42.15,0
1003.436,14.6,100,14.04,16,14.8,103,765,2,5,57,11.84,3.58,276.47,1.88,1.13,79.77,115,2246.3,5062,177,-17.9,55.7,-10.2,-10.2,-10.2,-10.2,-10.2,-10,252,79,44.9,0,0,0.82,1.82,2.24,1.12,13.536,0,0,0,-2.3,-1.5,-2.7,-1.5,162.4,156,156,247.2,326.87,0,0,4,9.8,26.02,50.94,42.07,0
1003.619,14.6,36.9,14.04,21.8,13.9,103,765,2,5,58,12.25,3.58,242.56,1.88,1.2,80.47,115,2227.8,4775,178,0,20.5,-3.3,-3.3,-3.3,-3.3,-3.3,-3.1,324,79,27.1,0,0,1.13,1.94,1.67,0.83,0.432,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,80.2,156,70.9,106.22,226.2,0,0,0,7.68,15.37,9.47,28.44,0
1003.798,14.6,0,14.13,15.3,0.3,103,765,2,5,58,12.7,3.58,72.89,1.88,1.25,82.58,115,2079.3,4694,178,2.1,12.5,3.2,3.2,3.2,3.2,3.2,7.7,44,79,32.1,0,0,2.62,1.97,1.07,0.54,-0.303,0,0,0,0,0,0,0,16.5,156,14.7,21.98,103.13,0,0,0,2.75,31.07,1.75,10.03,0
1003.979,14.6,0,14.13,8.8,0,103,765,2,5,58,11.42,3.58,18.5,1.88,1.07,76.94,116,1485.2,4592,178,0,5.5,18.1,18.1,18.1,18.1,18.1,16.1,-8,79,41.3,0,0,0.43,1.98,1,0.49,-0.303,0,0,0,0,0,0,0,12.5,156,12.9,19.06,46.71,0,0,0,2.91,29.43,0.83,10.02,0
1004.149,14.6,0,13.85,6.4,0,103,765,2,5,58,10.91,3.58,17.86,1.89,1.02,71.97,116,1188.2,4532,177,0,6.7,2,2,2,2,2,1.5,-49,79,42.1,0,0,6.72,1.98,1,0.49,-0.303,0,0,0,0,0,0,0,12.5,156,12.8,18.71,28.67,0,0,0,2.81,29.43,0.53,10.43,0
1004.319,14.6,0,13.94,4.5,0.4,103,765,3,5,58,18.11,3.58,18.72,1.9,1.65,71.91,116,1262.4,4562,176,0,7.9,2,2,2,2,2,2,-48,79,41.6,0,0,6.8,1.97,1.02,0.51,0.059,0,0,0,0,0,0,0,13.3,156,12.9,18.85,23.35,0,0,0,2.72,29.45,0.45,10.74,0
1004.478,14.6,0,14.04,3.5,0.4,103,765,3,5,58,42.12,3.58,19.61,1.9,2.02,71.79,116,1243.8,4526,175,0,8.7,1,1,1,1,1,1,-48,79,41.3,0,0,3.32,1.97,1.03,0.51,0.059,0,0,0,0,0,0,0,13.1,156,12.8,18.71,21.37,0,0,0,2.61,29.44,0.41,10.79,0
1004.637,14.6,0,13.94,2.8,0.4,103,765,3,5,58,57.27,3.58,19.19,1.9,2.09,71.58,116,1225.3,4493,174,0,9.6,1,1,1,1,1,1,-48,79,41.6,0,0,0.7,1.97,1.03,0.51,0.059,0,0,0,0,0,0,0,13.3,156,12.8,18.56,20.55,0,0,0,2.51,29.44,0.4,10.81,0
1004.807,14.6,0,13.94,2.3,0.4,103,765,3,5,58,64.84,3.58,19.33,1.9,2.12,71.47,116,1188.2,4477,173,0,10.7,1,1,1,1,1,1.5,-48,79,41.6,0,0,9.8,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,13.1,156,12.8,18.44,20.14,0,0,0,2.39,29.43,0.39,10.82,0
1004.966,14.6,0,13.94,2,0.4,103,765,3,5,58,69.21,3.58,19.06,1.04,2.13,70.74,116,1151,4446,172,0,10.9,1,1,1,1,1,1.5,-47,79,41.6,0,0,7.03,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,13,156,12.8,18.27,19.91,0,0,0,2.33,29.43,0.39,10.82,0
1005.148,14.6,0,13.94,1.7,0.4,103,765,3,5,58,77.65,3.58,18.5,1,2.14,70.75,116,1132.5,4405,170,0,11.5,1.5,1.5,1.5,1.5,1.5,1,-47,79,41.6,0,0,5.12,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,12.9,156,12.8,18.05,19.66,0,0,0,2.3,29.43,0.38,10.82,0
1005.307,14.6,0,13.94,1.5,0.4,103,765,3,5,57,97.9,3.58,18.14,1,2.16,70.31,116,1095.3,4355,169,0,11.9,1,1,1,1,1,1,-46,79,41.6,0,0,2.07,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,12.9,156,12.7,17.85,19.43,0,0,0,2.28,29.44,0.38,10.82,0
1005.469,14.6,0,13.94,1.4,0.4,103,765,3,5,57,104.66,3.58,17.78,1,2.18,69.36,116,1076.8,4334,168,0,12.5,1,1,1,1,1,1,-46,79,41.6,0,0,7.19,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,12.7,156,12.7,17.7,19.26,0,0,0,2.28,29.44,0.38,10.83,0
1005.629,14.6,0,13.94,1.3,0.4,103,765,3,5,57,125,3.58,17.67,1,2.2,69.13,116,1058.2,4292,166,0,13,1,1,1,1,1,1,-46,79,41.6,0,0,1.64,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,12.7,156,12.7,17.52,19.07,0,0,0,2.28,29.44,0.38,10.83,0
1005.807,14.6,0,14.04,1.2,0.4,103,765,3,5,56,141.7,3.58,17.53,1,2.21,68.52,116,1039.6,4248,164,0,13.3,1,1,1,1,1,1,-46,79,41.3,0,0,5.59,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,12.8,156,12.6,17.28,18.84,0,0,0,2.27,29.44,0.37,10.83,0
1005.999,14.6,0,13.85,1.1,0.4,103,765,3,5,56,166.63,3.58,17.36,1,2.22,67.66,116,1021.1,4210,162,0,13.5,1,1,1,1,1,1,-46,79,41.6,0,0,8.44,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,12.8,156,12.6,17.09,18.58,0,0,0,2.26,29.44,0.37,10.84,0
1006.179,14.6,0,14.04,1.1,0.4,103,765,3,5,56,173.15,3.58,17.14,1,2.22,67.04,116,1021.1,4172,161,0,13.7,1,1,1,1,1,1,-46,79,41.3,0,0,0.59,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,12.5,156,12.6,16.93,18.38,0,0,0,2.25,29.45,0.36,10.84,0
1006.369,14.6,0,13.94,1.1,0.4,103,765,3,5,56,192.73,3.58,16.67,1,2.23,66.3,116,1021.1,4126,159,0,13.7,1,1,1,1,1,1,-44,79,41.6,0,0,2.11,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,12.6,156,12.6,16.67,18.12,0,0,0,2.25,29.45,0.36,10.84,0
1006.546,14.6,0,14.04,1,0.4,103,765,3,5,55,204.15,3.58,16.58,1,2.24,66.22,116,1021.1,4080,158,0,13.8,1,1,1,1,1,1,-44,79,41.3,0,0,3.79,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,12.4,156,12.5,16.47,17.9,0,0,0,2.24,29.45,0.35,10.84,0
1006.699,14.6,0,13.94,1.2,0.4,103,765,3,5,55,212.31,3.58,16.31,1,2.24,65.64,116,1021.1,4042,156,0,13,1,1,1,1,1,1,-44,79,41.6,0,0,6.25,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,12.5,156,12.5,16.29,17.72,0,0,0,2.22,29.44,0.35,10.84,0
1006.878,14.6,0,14.04,1.2,0.4,103,765,3,5,55,222.1,3.58,16.22,1,2.24,64.95,116,1002.5,4002,154,0,12.6,1,1,1,1,1,0,-44,79,41.3,0,0,4.22,1.97,1.03,0.51,0.057,0,0,0,0,0,0,0,12.6,156,12.5,16.05,17.47,0,0,0,2.21,29.44,0.35,10.85,0
1007.046,14.6,0,13.94,1.3,0.4,103,765,3,5,54,235.16,3.58,16.11,1,2.25,64.28,116,1002.5,3954,152,0,12.3,0,0,0,0,0,0,-43,79,41.6,0,0,4.06,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.6,156,12.5,15.88,17.25,0,0,0,2.2,29.44,0.34,10.85,0
1007.227,14.6,0,13.94,1.3,0.4,103,765,3,5,54,235.16,3.58,16,1,2.25,63.72,116,1002.5,3919,151,0,12.1,0,0,0,0,0,0,-44,79,41.6,0,0,2.85,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.7,156,12.5,15.71,17.04,0,0,0,2.18,29.44,0.34,10.85,0
1007.399,14.6,0,13.94,1.4,0.4,103,765,3,5,53,235.16,3.58,15.44,1,2.25,63.21,116,1002.5,3856,149,0,11.6,0,0,0,0,0,0,-43,79,41.8,0,0,1.91,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.3,156,12.5,15.47,16.83,0,0,0,2.18,29.63,0.34,10.86,0
1007.589,14.6,0,13.94,1.4,0.4,103,765,3,5,53,235.16,3.58,15.11,1,2.25,63.08,116,1002.5,3820,147,0,11.5,0,0,0,0,0,0,-43,79,41.6,0,0,1.52,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.2,156,12.5,15.31,16.6,0,0,0,2.18,29.44,0.33,10.86,0
1007.779,14.6,0,14.04,1.4,0.4,103,765,3,5,53,235.16,3.58,14.94,1,2.25,62.76,116,1002.5,3771,146,0,11.5,0,0,0,0,0,0,-43,79,41.3,0,0,1.29,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.3,156,12.5,15.14,16.43,0,0,0,2.17,29.62,0.33,10.86,0
1007.968,14.6,0,13.94,1.4,0.4,103,765,3,5,52,235.16,3.58,14.89,1,2.26,62.06,116,1002.5,3708,143,0,11.3,0,0,0,0,0,0,-43,79,41.8,0,0,1.25,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.5,156,12.5,14.89,16.18,0,0,0,2.14,29.44,0.33,10.86,0
1008.128,14.6,0,13.94,1.4,0.4,103,765,3,5,52,235.16,3.58,14.86,1,2.26,61.48,116,1002.5,3664,141,0,11.2,0,0,0,0,0,0,-42,79,41.6,0,0,1.25,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.6,156,12.5,14.71,15.99,0,0,0,2.12,29.44,0.32,10.87,0
1008.309,14.6,0,13.94,1.4,0.4,103,765,3,5,52,235.16,3.58,14.83,1,2.26,60.89,116,1002.5,3630,140,0,11.1,0,0,0,0,0,0,-42,79,41.6,0,0,1.29,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.5,156,12.5,14.56,15.8,0,0,0,2.1,29.45,0.32,10.87,0
1008.507,14.6,0,13.94,1.4,0.4,103,765,3,5,52,235.16,3.58,14.19,1,2.26,60.07,116,1002.5,3580,138,0,11,0,0,0,0,0,0,-42,79,41.6,0,0,1.45,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.2,156,12.5,14.33,15.56,0,0,0,2.1,29.45,0.31,10.87,0
1008.689,14.6,0,13.94,1.3,0.4,103,765,3,5,52,235.16,3.58,14.03,1,2.26,59.89,116,1002.5,3530,136,0,10.9,0,0,0,0,0,0,-42,79,41.6,0,0,1.91,1.98,1.03,0.51,0.057,0,0,0,0,0,0,0,12.4,156,12.4,14.11,15.34,0,0,0,2.06,29.45,0.31,10.87,0
