ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
419.402,14.6,100,13.85,14.2,12.9,106,0,717,2,4,38,11.95,1.66,265.19,1.88,1.15,86.33,100,2506.3,5141,144,-8.3,99.9,99.8,4.5,4.5,4.5,4.5,1.5,-1.5,428,72,4.7,3,-20.5,-20,58.7,0,1,4.88,1.8,2.09,1.05,12.9,0,0,0,0,0,-3,-6,159.4,165.7,165.7,274.05,334.79,0,0,0,9.8,51.62,47.6,42.77,0
419.623,14.6,100,14.04,14.1,14,106,0,717,2,4,38,11.86,1.66,264.92,1.88,1.13,77.93,100,2487.7,5170,145,-8,99.9,99.9,4.5,4.5,4.5,4.5,1.8,-1.5,408,72,4.3,3,-19.3,-19.2,62.8,0,1,4.88,1.8,2.15,1.08,13.9,0,0,0,0,0,-2.7,-6,159,165,165,276.34,331.5,0,0,0,9.8,54.63,46.62,42.43,0
419.846,14.6,100,13.94,14.5,14.7,106,0,723,2,4,38,12.4,1.66,269.86,1.87,1.22,77.52,100,2413.4,5218,147,-8.3,99.9,99.9,4,4,4,4,1.3,-1.7,410,72,4.7,3,-18.3,-19.2,59.3,0,1,4.88,1.8,2.2,1.1,14.1,0,0,0,0,0,-2.3,-5.7,161.4,165,165,276.6,329.15,0,0,0,9.8,47.45,45.93,42.21,0
420.073,14.6,100,13.94,14.9,14.8,106,0,729,2,4,38,12.41,1.66,272.64,1.87,1.22,77.99,100,2450.6,5218,149,-8.3,99.9,99.9,4,4,4,4,1.7,-1.7,414,72,4.3,3,-19,-18.4,58.4,0,1,4.88,1.8,2.21,1.11,14,0,0,0,0,0,-2.3,-5.3,162.4,164.8,164.8,277.6,327.38,0,0,0,9.8,47.37,45.03,42.12,0
420.293,14.6,100,13.85,14.5,14.7,106,0,729,2,4,38,12.43,1.66,280.25,1.87,1.22,79.07,100,2469.1,5326,150,-8.2,100,99.9,4,4,4,4,2.1,-1.3,410,72,3.3,3.8,-19,-16.8,57.9,0,1,4.88,1.79,2.21,1.11,13.8,0,0,0,0,0,-1.9,-5.3,160.3,163.6,163.6,282.91,327.29,0,0,0,9.8,48.01,44.96,42.13,0
420.523,14.6,100,13.94,14.2,14.5,106,0,735,2,4,38,12.4,1.66,273.72,1.87,1.21,79.1,100,2432,5309,152,-8.6,100,99.9,4.5,4.5,4.5,4.5,2.6,-0.4,413,72,5.2,3.8,-16.3,-17.6,58.9,0,1,4.88,1.79,2.21,1.11,13.9,0,0,0,0,0,-1.9,-4.9,158.8,163.7,163.7,281.26,327.05,0,0,0,9.8,47.71,44.81,42.12,0
420.745,14.6,100,13.85,13.9,14.5,106,0,735,2,4,38,12.43,1.66,272.39,1.87,1.22,80.89,101,2450.6,5383,154,-8.5,100,99.9,4.5,4.5,4.5,4.5,3,-0.4,408,72,3.2,3.8,-17.8,-16.8,60.4,0,1,4.88,1.79,2.21,1.11,13.8,0,0,0,0,0,-1.5,-4.9,156.3,162.8,162.8,283.82,327.44,0,0,0,9.8,48.83,45.23,42.12,0
420.963,14.6,100,13.94,13.5,14.5,106,0,735,2,4,38,12.45,1.66,272.47,1.87,1.22,78.7,101,2394.9,5412,155,-8.4,100,99.9,4.5,4.5,4.5,4.5,3,0,402,72,4.5,3.8,-17.6,-16,60.7,0,1,4.88,1.79,2.22,1.11,13.8,0,0,0,0,0,-1.5,-4.5,154.1,162.5,162.5,284.89,328.4,0,0,0,9.8,49.89,45.87,42.12,0
421.163,14.6,100,14.04,13.4,14.5,106,0,735,2,4,38,12.48,1.66,270.39,1.87,1.22,78.03,101,2450.6,5496,157,-8.5,100,99.9,4.5,4.5,4.5,4.5,3.3,0.3,404,72,2.5,4.6,-17.5,-15.2,61.1,0,1,4.88,1.78,2.22,1.11,13.8,0,0,0,0,0,-1.2,-4.2,152.4,161.9,161.9,287.99,329.6,0,0,0,9.8,50.22,46.77,42.14,0
421.386,14.6,100,13.94,13.1,14.4,106,0,741,2,4,38,12.49,1.66,270.58,1.87,1.23,78.54,101,2432,5515,158,-8.5,100,99.9,4.5,4.5,4.5,4.5,3.7,0.3,402,72,5,4.6,-15.3,-15.2,61.9,0,1,4.88,1.78,2.22,1.11,13.7,0,0,0,0,0,-0.8,-4.2,151,161.7,161.7,288.82,331.22,0,0,0,9.8,51.56,47.79,42.16,0
421.607,14.6,100,13.94,13,14.4,106,0,741,2,4,39,12.52,1.66,271.81,1.87,1.23,79.48,101,2413.4,5605,160,-8.6,100,99.9,4.5,4.5,4.5,4.5,3.7,0.7,392,72,5.9,4.6,-14.6,-14.4,65,0,1,4.88,1.78,2.22,1.11,13.8,0,0,0,0,0,-0.4,-3.8,149.5,161.4,161.4,290.9,333.14,0,0,0,9.8,52.11,49.06,42.16,0
421.824,14.6,100,14.04,12.9,14.5,106,0,741,2,4,39,12.54,1.66,271.47,1.87,1.23,78.13,101,2432,5635,161,-8.7,100,99.9,4.5,4.5,4.5,4.5,4.1,1.1,392,72,4.9,4.6,-14.9,-14.4,65.5,0,1,4.88,1.77,2.23,1.11,13.8,0,0,0,0,0,-0.4,-3.4,148.7,160.8,160.8,293.34,335.13,0,0,0,9.8,55.48,50.35,42.18,0
422.064,14.6,100,13.94,13,14.5,106,0,741,2,4,39,12.56,1.66,271.36,1.87,1.23,79.34,101,2413.4,5662,163,-8.4,100,99.9,4.5,4.5,4.5,4.5,4.5,1.1,388,72,2.2,4.6,-15.3,-14.4,67.3,0,1,4.88,1.77,2.23,1.12,13.8,0,0,0,0,0,0,-3.4,148.9,160.5,160.5,294.5,337.24,0,0,0,9.8,57.87,51.73,42.19,0
422.293,14.6,100,13.94,13,14.5,106,0,747,2,4,39,12.5,1.66,274.28,1.87,1.23,79.7,101,2394.9,5735,164,-8.5,100,99.9,4.5,4.5,4.5,4.5,4.5,1.5,386,72,5.3,4.6,-13.6,-13.6,70.9,0,1,4.88,1.77,2.24,1.12,13.9,0,0,0,0,0,0,-3,148.4,160,160,296.32,339.54,0,0,0,9.8,60.58,53.12,42.21,0
422.526,14.6,100,13.94,13.1,14.6,106,0,747,2,4,40,12.46,1.66,275.72,1.87,1.23,78.74,101,2413.4,5762,166,-9,100,99.9,4.5,4.5,4.5,4.5,4.5,1.8,382,72,3.2,4.6,-14,-12.8,72,0,1,4.88,1.77,2.24,1.12,13.9,0,0,0,0,0,0,-2.7,148.9,159.8,159.8,297.96,341.59,0,0,0,9.8,61.54,53.66,42.24,0
422.732,14.6,100,13.94,13.2,14.5,106,0,747,2,4,40,12.45,1.66,278.5,1.87,1.22,79.15,102,2413.4,5824,167,-9.1,100,99.9,4.5,4.5,4.5,4.5,4.5,1.8,383,72,4.3,4.6,-12.8,-12.8,72.3,0,1,4.88,1.77,2.24,1.12,13.9,0,0,0,0,0,0,-2.3,148.6,159.4,159.4,299.91,343.71,0,0,0,9.8,61.66,54.36,42.27,0
422.95,14.6,100,14.04,13.2,14.5,105,0,747,2,4,40,12.44,1.66,281.03,1.87,1.22,78.35,102,2432,5875,168,-9.2,100,99.9,4.5,4.5,4.5,4.5,4.5,2.2,379,72,4.6,4.6,-12.2,-12,72.9,0,1,4.88,1.77,2.24,1.12,13.8,0,0,0,0,0,0,-2.3,148.1,159.1,159.1,301.14,345.86,0,0,0,9.8,62.71,54.88,42.31,0
423.163,14.6,100,14.04,13.2,14.5,105,0,747,2,4,40,12.44,1.66,281.44,1.87,1.22,79.15,102,2450.6,5898,170,-9.5,100,99.9,4.5,4.5,4.5,4.5,4.5,2.6,378,72,3.1,4.6,-12.3,-12,73.6,0,1,4.88,1.77,2.24,1.12,13.8,0,0,0,0,0,0,-1.9,147.6,158.6,158.6,302.44,347.73,0,0,0,9.8,63.27,55.52,42.34,0
423.39,14.6,100,13.85,13.1,14.5,105,0,747,2,4,40,12.37,1.66,281.89,1.87,1.21,79.12,102,2469.1,5960,171,-9.7,100,99.9,4.5,4.5,4.5,4.5,4.5,2.6,373,72,3,4.6,-11.6,-11.2,74.2,0,1,4.88,1.77,2.24,1.12,13.9,0,0,0,0,0,0,-1.5,146.8,158.4,158.4,304.31,350.02,0,0,0,9.8,64.49,56.11,42.37,0
423.614,14.6,100,13.94,13,14.5,105,0,747,2,5,40,12.31,1.66,282.67,1.88,1.2,79.15,102,2413.4,5990,172,-10.1,100,99.9,4.5,4.5,4.5,4.5,4.5,3,373,72,4.4,4.6,-10.4,-11.2,75.8,0,1,4.88,1.77,2.24,1.12,13.8,0,0,0,0,0,0,-1.5,146.5,158.1,158.1,305.55,352.02,0,0,0,9.8,65.6,56.61,42.4,0
423.845,14.6,100,13.94,12.9,14.5,104,0,747,2,5,41,12.29,1.66,283.19,1.88,1.2,79,102,2413.4,5986,173,-10.5,100,99.9,4.5,4.5,4.5,4.5,4.5,3.3,375,72,4.5,4.6,-10.4,-11.2,73.8,0,1,4.88,1.77,2.24,1.12,14,0,0,0,0,0,0,-1.2,149.6,159.8,159.8,298.64,353.16,0,0,4,9.8,65.96,56.97,42.4,0
424.083,14.6,100,14.04,14.3,15,104,0,747,2,5,41,12.29,1.66,274.44,1.88,1.19,78.93,102,2469.1,4998,174,-9.3,96.3,99.7,-9.2,-9.2,-9.2,-7.6,-7.6,-7.6,283,72,5.6,3,-14,-16.8,54.6,0,0,6.91,1.81,2.24,1.12,14.2,0,0,0,0,0,0,-1.2,169.5,167.8,167.8,257.64,330.72,0,0,4,9.8,34.34,48.13,42.1,0
424.303,14.6,100,14.04,19.1,14.8,104,0,747,2,5,41,12.06,1.66,255.28,1.88,1.16,85.4,102,2432,4744,175,-8.1,37.5,36.8,0.9,0.9,0.9,1.1,1.1,1.1,443,72,1.6,3,-22.5,-22.4,49.3,0,0,3.91,1.82,2.21,1.1,14.2,0,0,0,0,0,0,-1.2,165,167.7,167.7,257.66,307.6,0,0,0,9.8,40.67,34.67,41.8,0
424.542,14.6,100,13.94,16.4,15,104,0,747,2,6,42,11.9,1.66,250.69,1.88,1.14,82.82,102,2413.4,4752,176,-5.7,76.8,73.3,4,4,4,4,4,2.8,462,72,1.8,3,-25.3,-24,60.3,0,1,4.88,1.82,2.21,1.11,14.3,0,0,0,0,0,0,-1.2,160.4,167.9,156.7,237.22,283.78,0,0,0,9.4,13.97,25.39,41.84,0
424.775,14.6,0,13.94,15.1,2,104,0,747,2,6,42,12.34,1.66,166.94,1.88,1.21,78.35,102,1949.3,4548,177,0,19.9,20.8,-1.7,-1.7,-1.7,-2.5,-2.5,-2.5,234,72,4.7,6.2,-26.7,-31.5,29.1,0,0,1.29,1.96,1.2,0.6,0,0,0,0,0,0,0,0,60.2,169.4,41.8,56.23,139.79,0,0,0,4.85,17.54,2.57,12.4,0
424.982,14.6,0,14.13,10.3,0,104,1,753,2,6,43,12.57,1.66,23.33,1.87,1.23,76.48,102,872.5,3608,177,2.6,5,4.9,18.1,18.1,18.1,19.6,19.6,19.6,2,72,19.3,16.9,-37.4,-33.4,43.9,0,0,5.43,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11,170,12.5,14.62,51.39,0,0,0,2.13,29.43,0.89,9.93,0
425.2,14.6,0,13.94,6.1,0,104,1,753,2,6,43,11.55,1.66,13.36,1.88,1.11,65.89,102,668.3,3586,175,0,5.2,5.1,3.7,3.7,3.7,0.1,0.1,0.1,-26,72,9.3,7.8,-20.2,-18.4,42.4,0,0,8.05,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,170,12.5,14.29,24.26,0,0,0,2.19,29.82,0.45,10.46,0
425.422,14.6,0,13.94,4.3,0.2,104,1,747,2,6,43,12.35,1.66,13.31,1.88,1.25,60.22,102,761.2,3545,173,0,6.3,6.3,0,0,0,0,0,0,-38,72,1.8,6.2,-18.1,-17.6,41.7,0,0,7.23,1.97,1.02,0.51,0,0,0,0,0,0,0,0,12.1,170,12.4,14.04,17.42,0,0,0,2.07,29.64,0.34,10.82,0
425.633,14.6,0,13.85,3.2,0.4,103,1,747,2,6,43,29.89,1.66,13.86,1.89,1.89,59.15,102,928.2,3485,170,0,7.2,7.1,0,0,0,0,0,0,-37,72,2.2,5.4,-18.1,-16.8,41.5,0,0,3.12,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.5,170,12.4,13.86,15.56,0,0,0,2.02,29.46,0.31,10.87,0
425.845,14.6,0,13.94,2.5,0.4,103,1,747,2,6,42,53.29,1.66,13.78,1.89,2.06,56.91,103,1002.5,3420,167,0,7.9,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,72,2.3,5.4,-17.3,-16.8,41.4,0,0,9.26,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.6,170,12.4,13.66,14.96,0,0,0,1.96,29.44,0.3,10.88,0
426.085,14.6,0,14.04,2,0.4,103,1,747,3,6,42,73.95,1.66,13.75,1.88,2.13,56.22,103,1021.1,3374,165,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,72,1.6,5.4,-17.9,-16.8,41.2,0,0,8.67,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.7,170,12.4,13.38,14.58,0,0,0,1.91,29.45,0.3,10.88,0
426.318,14.6,0,14.13,1.7,0.4,103,1,747,3,6,42,95.56,1.66,13.47,1.77,2.16,56.49,103,1002.5,3314,162,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,72,2,4.6,-17.5,-16.8,41.4,0,0,5.82,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.4,170,12.4,13.25,14.31,0,0,0,1.88,29.44,0.29,10.89,0
426.536,14.6,0,13.94,1.5,0.4,103,1,747,3,6,41,104.68,1.66,13.31,1,2.17,57,103,983.9,3296,160,0,9.1,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,72,1.3,4.6,-17.5,-16.8,41.7,0,0,2.62,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.6,170,12.4,13.09,14.16,0,0,0,1.85,29.44,0.29,10.89,0
426.753,14.6,0,13.94,1.4,0.4,103,1,747,3,6,41,105.69,1.66,13.22,1,2.18,57.28,103,983.9,3249,158,0,9.5,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,72,1.9,4.6,-17,-16.8,41.5,0,0,8.48,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.5,170,12.3,12.9,13.96,0,0,0,1.81,29.46,0.29,10.89,0
426.982,14.6,0,14.04,1.2,0.4,103,1,747,3,6,41,114.81,1.66,13.03,1,2.18,57.67,103,983.9,3210,156,0,9.8,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,72,2.5,4.6,-16.9,-16.8,41.2,0,0,3.48,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.6,170,12.3,12.69,13.77,0,0,0,1.78,29.46,0.29,10.89,0
427.252,14.6,0,14.04,1.1,0.4,103,1,747,3,6,41,145.06,1.66,12.92,1,2.2,57.8,103,983.9,3162,154,0,10.2,10.2,-1,-1,-1,-1,-1,-1,-34,72,2.6,4.6,-17.2,-16.8,41.2,0,0,8.32,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.4,170,12.3,12.46,13.53,0,0,0,1.75,29.46,0.29,10.89,0
427.461,14.6,0,13.94,1.1,0.4,102,1,747,3,6,41,186.23,1.66,12.47,1,2.23,58.28,103,983.9,3121,152,0,10.4,10.4,-1,-1,-1,-1,-1,-1,-34,72,2.5,4.6,-17.1,-16.8,41.2,0,0,1.02,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.4,170,12.3,12.35,13.38,0,0,0,1.72,29.46,0.29,10.9,0
427.645,14.6,0,13.94,1,0.4,102,1,747,3,6,41,223.76,1.66,12.47,1,2.24,56.42,103,983.9,3094,150,0,10.5,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-34,72,2.2,4.6,-17.5,-16.8,41.5,0,0,2.97,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.5,170,12.3,12.2,13.16,0,0,0,1.69,29.66,0.29,10.9,0
427.851,14.6,0,13.94,1.1,0.4,102,1,747,3,6,41,235.18,1.66,12.25,1,2.25,56.3,104,983.9,3057,149,0,10.2,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-35,72,3,4.6,-17.1,-16.8,41.4,0,0,0.7,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.3,170,12.3,12.04,12.97,0,0,0,1.7,29.47,0.29,10.9,0
428.073,14.6,0,13.94,1.1,0.4,102,1,747,3,6,41,235.18,1.66,12,1,2.25,56.52,104,983.9,3016,147,0,10.1,10.2,-2,-2,-2,-2,-2,-2,-34,72,2.6,4.6,-17.4,-16.8,41.2,0,0,1.09,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.3,170,12.3,11.87,12.77,0,0,0,1.7,29.48,0.29,10.91,0
428.299,14.6,0,14.04,1.1,0.4,102,1,747,3,6,41,235.18,1.66,11.81,1,2.25,56.97,104,983.9,2972,145,0,10.1,10.1,-2,-2,-2,-2,-2,-2,-34,73,1.8,3.8,-16.5,-16,41.3,0,0,1.99,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.3,170,12.2,11.65,12.56,0,0,0,1.71,29.5,0.29,10.91,0
428.505,14.6,0,13.94,1,0.4,102,1,747,3,6,41,235.18,1.66,11.69,1,2.26,57.29,104,983.9,2920,143,0,10.1,10.1,-3,-3,-3,-3,-3,-3,-34,73,2,3.8,-16.3,-16,41.5,0,0,2.85,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.4,170,12.2,11.54,12.4,0,0,0,1.7,29.52,0.29,10.91,0
428.744,14.6,0,13.94,1,0.4,102,1,747,3,6,41,235.18,1.66,11.67,1,2.26,56.62,104,983.9,2894,141,0,10.1,10.1,-3,-3,-3,-3,-3,-3,-35,73,2.5,3.8,-16.1,-16,41.7,0,0,3.67,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.6,170,12.2,11.34,12.21,0,0,0,1.68,29.54,0.29,10.91,0
428.962,14.6,0,13.94,1,0.4,101,1,747,3,6,41,235.18,1.66,11.58,1,2.26,58.54,104,983.9,2855,139,0,10,10.1,-3,-3,-3,-3,-3,-3,-34,73,2.6,3.8,-15.5,-15.2,41.6,0,0,4.1,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.5,170,12.2,11.2,12.05,0,0,0,1.69,29.56,0.29,10.91,0
429.182,14.6,0,13.94,1,0.4,101,1,747,3,6,40,235.18,1.66,11.42,1,2.27,56.52,104,983.9,2826,138,0,10,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,73,3,3.8,-15.4,-15.2,41.6,0,0,4.88,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.5,170,12.2,11.09,11.91,0,0,0,1.69,29.57,0.29,10.92,0
429.403,14.6,0,13.85,1,0.4,101,1,747,3,6,40,235.18,1.66,11.39,1,2.27,56.55,104,983.9,2794,136,0,10,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-34,73,2.9,3.8,-15.2,-15.2,41.6,0,0,5.08,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.6,169.7,12.2,10.96,11.77,0,0,0,1.68,29.58,0.29,10.91,0
429.65,14.6,0,13.94,1,0.3,101,1,747,3,6,40,235.18,1.66,11.36,1,2.27,57.01,104,983.9,2776,135,0,9.8,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-32,73,2.5,3.8,-15.8,-15.2,41.6,0,0,1.56,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.7,168.9,12.2,10.87,11.67,0,0,0,1.67,29.6,0.29,10.87,0
429.857,14.6,0,13.94,0.9,0.2,101,1,747,3,6,40,235.18,1.66,11.28,1,2.27,57,104,983.9,2744,133,0,9.4,9.4,-4,-4,-4,-4,-4,-4,-33,73,3.2,3.8,-15.1,-15.2,41.8,0,0,5.9,1.97,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.7,167.4,12.2,10.69,11.51,0,0,0,1.68,29.61,0.29,10.81,0
430.068,14.6,0,13.94,0.9,0.1,101,1,747,3,6,40,235.18,1.66,11.08,1,2.27,58.16,104,1002.5,2703,132,0,9.1,9,-4,-4,-4,-4,-4,-4,-33,73,2.3,3.8,-15.8,-15.2,41.4,0,0,4.77,1.97,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.5,167.1,12.2,10.61,11.39,0,0,0,1.7,29.62,0.29,10.77,0
430.285,14.6,0,13.94,1,0.1,100,1,747,3,6,40,235.18,1.66,10.89,1,2.27,56.41,104,1002.5,2690,131,0,8.8,8.8,-4,-4,-4,-4,-4,-4,-32,73,2.6,3.8,-15.9,-15.2,41.6,0,0,0.62,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,12.6,166,12.1,10.48,11.26,0,0,0,1.7,29.82,0.29,10.72,0
430.524,14.6,0,13.94,0.9,0,100,1,747,3,6,40,235.18,1.66,10.78,1,2.26,56.46,104,1002.5,2632,128,0,8.2,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-33,73,2.5,3.8,-15.6,-15.2,41.8,0,0,4.96,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,12.6,164.6,12.1,10.27,11.04,0,0,0,1.7,29.64,0.29,10.72,0
430.753,14.6,0,13.94,0.9,0,100,1,747,3,6,40,235.18,1.66,10.67,1,2.26,56.61,104,1002.5,2625,128,0,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-33,73,2.7,3.8,-15.8,-15.2,41.7,0,0,5.66,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,12.8,164.3,12.1,10.23,10.98,0,0,0,1.7,29.67,0.29,10.72,0
430.961,14.6,0,13.94,0.9,0,100,1,741,3,6,40,235.18,1.66,10.75,1,2.25,57.57,104,1002.5,2580,126,0,7.8,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,73,2.9,3.8,-15.6,-15.2,41.7,0,0,2.7,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,162.9,12.1,10.08,10.82,0,0,0,1.71,29.68,0.29,10.73,0
431.181,14.6,0,14.04,0.9,0,100,1,741,3,6,40,235.18,1.66,10.53,1,2.25,57.64,104,983.9,2583,126,0,7.9,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-33,73,3.5,3.8,-15.3,-15.2,41.4,0,0,3.95,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,13,163.4,12.1,10.09,10.82,0,0,0,1.72,29.68,0.29,10.73,0
431.385,14.6,0,13.94,0.9,0,100,1,741,3,6,40,235.18,1.67,10.86,1,2.26,56.25,104,1002.5,2566,124,0,8,7.9,-5,-5,-5,-5,-5,-5,-33,73,3,3.8,-15.8,-15.2,41.9,0,0,0.82,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,162.2,12.1,9.97,10.72,0,0,0,1.72,29.69,0.29,10.73,0
431.6,14.6,0,13.94,0.9,0,100,1,741,3,6,40,235.18,1.67,10.81,1,2.26,56.58,104,983.9,2549,124,0,7.9,7.9,-5,-5,-5,-5,-5,-5,-32,73,2.8,3.8,-15.4,-15.2,41.4,0,0,0.98,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,162.1,12.1,9.94,10.66,0,0,0,1.72,29.7,0.29,10.73,0
431.82,14.6,0,13.94,0.9,0,100,1,741,3,6,40,235.18,1.67,10.69,1,2.26,56.94,104,1002.5,2538,123,0,8,7.9,-5,-5,-5,-5,-5,-5,-32,73,3.9,3.8,-15.8,-15.2,41.4,0,0,9.34,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,161.5,12.1,9.87,10.59,0,0,0,1.71,29.71,0.29,10.73,0
432.043,14.6,0,13.94,0.9,0,100,1,741,3,6,40,235.18,1.67,10.53,1,2.26,56.49,104,983.9,2528,122,0,8.1,8,-5,-5,-5,-5,-5,-5,-34,73,3.6,3.8,-14.9,-15.2,41.7,0,0,8.32,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,160.9,12.1,9.78,10.5,0,0,0,1.68,29.71,0.29,10.73,0
432.245,14.6,0,13.94,0.8,0,100,1,741,3,6,40,235.18,1.67,10.58,1,2.27,58.15,104,1002.5,2490,121,0,8,7.9,-5,-5,-5,-5,-5,-5,-32,73,2.5,3,-15.6,-15.2,41.7,0,0,7.46,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,160.5,12.1,9.71,10.41,0,0,0,1.67,29.72,0.29,10.73,0
432.465,14.6,0,13.94,0.9,0,99,1,741,3,6,40,235.18,1.67,10.53,1,2.27,56.43,104,983.9,2490,121,0,8.1,8.1,-5,-5,-5,-5.5,-5.5,-5.5,-32,73,3.2,3,-15,-15.2,41.5,0,0,7.93,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,160,12.1,9.66,10.35,0,0,0,1.64,29.73,0.29,10.73,0
432.683,14.6,0,14.04,0.8,0,99,1,741,3,6,40,235.18,1.67,10.39,1,2.26,56.27,104,1002.5,2480,120,0,8.3,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,73,3,3,-15.2,-15.2,41.7,0,0,8.55,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,159.6,12.1,9.61,10.29,0,0,0,1.62,29.74,0.29,10.74,0
432.925,14.6,0,13.94,0.8,0,99,1,741,3,6,40,235.18,1.68,10.03,1,2.26,56.62,105,983.9,2448,119,0,8.3,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,73,3,3,-14.9,-15.2,41.7,0,0,8.83,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,158.8,12.1,9.5,10.18,0,0,0,1.58,29.75,0.29,10.74,0
433.144,14.6,0,13.94,0.8,0,99,1,741,3,6,40,235.18,1.68,10.08,1,2.27,56.9,105,983.9,2442,118,0,8.3,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,73,2.3,3,-15.4,-15.2,41.7,0,0,8.95,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,158.5,12.1,9.47,10.14,0,0,0,1.56,29.76,0.29,10.74,0
