ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
55.59,14.7,0,14.7,1,0.4,97,1,789,3,6,36,145.86,0.47,11.08,1,2.2,47.99,110,965.4,2822,136,0,9.3,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,78,-0.1,3.8,-15.9,-15.2,39,0,0,1.84,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.2,169.4,12.2,10.94,11.37,0,0,0,1.33,29.59,0.27,10.88,0
55.976,14.7,0,14.7,1,0.2,97,1,789,3,6,36,156.71,0.47,10.75,1,2.21,56.87,110,983.9,2734,132,0,8.6,8.6,-4,-4,-4,-4,-4,-4,-48,78,1.8,3.8,-16,-15.2,39.3,0,0,4.49,1.98,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.2,167.1,12.2,10.62,11.08,0,0,0,1.34,29.62,0.27,10.78,0
56.292,14.7,0,14.7,0.9,0.1,96,1,789,3,6,36,173.14,0.47,10.53,1,2.22,54.23,110,983.9,2678,129,0,8.1,8.2,-4,-4,-4,-4,-4,-4,-48,78,2.8,3.8,-15.5,-15.2,39.3,0,0,0.94,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,12.1,166,12.1,10.45,10.89,0,0,0,1.35,29.64,0.27,10.72,0
56.731,14.7,0,14.7,0.9,0,96,1,789,3,6,35,179.67,0.47,10.39,1,2.22,51.55,110,983.9,2654,127,0,7.8,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,3,3.8,-15.4,-15.2,39.1,0,0,8.44,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,12.1,165,12.1,10.33,10.75,0,0,0,1.36,29.65,0.27,10.73,0
56.962,14.7,0,14.7,0.9,0,96,1,789,3,6,35,173.14,0.47,10.14,1,2.22,50.23,110,983.9,2616,126,0,7.6,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,2.8,3.8,-15.6,-15.2,39.1,0,0,6.91,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,12,164.1,12.1,10.21,10.64,0,0,0,1.36,29.67,0.27,10.73,0
57.258,14.7,0,14.6,0.9,0,95,1,789,3,6,35,155.88,0.47,10.08,1,2.21,50.18,110,983.9,2594,125,0,7.5,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,2.5,3.8,-15.2,-15.2,39.4,0,0,4.65,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,163,12.1,10.04,10.49,0,0,0,1.36,29.69,0.27,10.73,0
57.473,14.7,0,14.7,0.9,0,95,1,789,3,6,35,141.68,0.47,9.97,1,2.2,49.65,110,983.9,2544,122,0,7,7,-5,-5,-5,-5,-5,-5,-48,78,1.8,3.8,-15.7,-15.2,39.1,0,0,9.18,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,161.3,12.1,9.87,10.31,0,0,0,1.36,29.71,0.27,10.74,0
57.715,14.7,0,14.7,0.9,0,95,1,789,3,6,35,127.49,0.47,9.86,1,2.2,49.53,110,983.9,2500,120,0,6.7,6.7,-5,-5,-5,-5,-5,-5,-48,78,1.7,3,-15.6,-15.2,39.1,0,0,7.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,160.1,12.1,9.69,10.12,0,0,0,1.36,29.73,0.27,10.74,0
57.942,14.7,0,14.7,0.8,0,94,1,783,3,6,35,121.65,0.47,9.69,1,2.19,49.65,110,983.9,2452,118,0,6.6,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-49,78,2.5,3,-15,-15.2,39.1,0,0,7.97,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,158.6,12.1,9.5,9.91,0,0,0,1.34,29.76,0.27,10.74,0
58.292,14.7,0,14.7,0.8,0,94,1,783,3,6,35,117.14,0.46,9.47,1,2.18,49.27,110,1002.5,2384,115,0,6.6,6.6,-6,-6,-6,-6,-6,-6,-50,78,2.5,3,-15.1,-15.2,39.2,0,0,9.8,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,156.7,12,9.21,9.6,0,0,0,1.31,29.79,0.27,10.75,0
58.592,14.7,0,14.7,0.8,0,94,1,783,3,6,35,126.66,0.46,9.33,1,2.19,49.31,110,983.9,2342,113,0,6.6,6.6,-7,-7,-7,-7,-7,-7,-48,78,1.8,3,-15.8,-15.2,39.2,0,0,0.55,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,155.7,12,9.08,9.45,0,0,0,1.29,29.81,0.27,10.75,0
58.862,14.7,0,14.6,0.7,0,94,1,783,3,6,35,141.68,0.46,9.25,1,2.2,48.7,110,983.9,2338,113,0,6.6,6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,78,1.7,3,-15.7,-15.2,39.2,0,0,1.64,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,155.2,12,9.04,9.43,0,0,0,1.28,30.19,0.27,10.75,0
59.092,14.7,0,14.7,0.7,0,94,1,783,3,6,35,153.37,0.45,9.14,1,2.21,48.43,110,983.9,2270,108,0,6.6,6.7,-8,-8,-8,-8,-8,-8,-48,78,1.4,3,-15.6,-15.2,40.3,0,0,2.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,151.1,12,8.55,8.98,0,0,0,1.2,29.88,0.27,10.76,0
59.347,14.7,0,14.7,0.7,0,94,1,783,3,6,35,155.04,0.42,8.47,1,2.22,48.36,110,983.9,2136,108,0,6.2,6.3,-11,-11,-11,-11,-11,-11,-49,79,1.2,2.2,-15.6,-15.2,39.2,0,0,2.58,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,150.2,12,8.35,8.68,0,0,0,1.21,29.86,0.27,10.77,0
59.732,14.7,0,14.6,0.7,0,93,1,783,3,6,35,160.89,0.44,8.42,1,2.22,48.38,110,1002.5,2213,107,0,6.5,6.5,-9,-9,-9,-9.5,-9.5,-9.5,-48,79,2.2,2.2,-14.9,-15.2,39.2,0,0,3.75,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,150.4,12,8.42,8.79,0,0,0,1.2,29.89,0.27,10.77,0
60.197,14.7,0,14.79,0.7,0,93,1,783,3,6,35,163.35,0.43,8.58,1,2.22,48.43,110,1002.5,2130,103,0,6.4,6.5,-11,-11,-11,-11,-11,-11,-48,79,1.6,2.2,-15.3,-15.2,39.5,0,0,4.53,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,148.1,11.9,8.08,8.45,0,0,0,1.15,29.92,0.27,10.77,0
60.582,14.7,0,14.79,0.7,0,92,1,783,3,6,34,176.41,0.4,8.14,1,2.22,48.28,110,1002.5,2066,100,0,6.3,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,79,1.3,2.2,-14.9,-15.2,39,0,0,5.47,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,146.9,11.9,7.92,8.24,0,0,0,1.13,29.94,0.27,10.78,0
