ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
367.499,14.5,0,13.94,0.8,0.1,91,1,723,3,6,51,28.21,-3.1,9.11,1.8,1.85,49.86,105,1039.6,2359,114,0,6.4,6.4,-6,-6,-6,-6,-6,-6,-44,88,2.4,3,-16.1,-15.2,42.2,0,0,6.52,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,155.9,12,9.12,9.9,0,0,0,1.15,29.8,0.29,10.74,0
367.703,14.5,0,13.94,0.8,0.1,92,1,723,3,6,51,35.04,-3.09,9.11,1.8,1.93,51.55,105,1039.6,2352,113,0,6.5,6.4,-6,-6,-6,-6.5,-6.5,-6.5,-45,88,3.5,3,-15.5,-15.2,42.2,0,0,8.16,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,155.8,12,9.09,9.86,0,0,0,1.15,29.8,0.29,10.74,0
367.912,14.5,0,13.94,0.8,0.1,92,1,723,3,6,51,47.85,-3.09,9.11,1.8,2,49.39,105,1021.1,2338,113,0,6.5,6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-45,88,2,3,-16.3,-15.2,42.2,0,0,9.53,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,155.5,12,9.05,9.81,0,0,0,1.14,29.81,0.29,10.75,0
368.131,14.5,0,13.94,0.7,0.1,92,1,723,3,6,51,56.51,-3.09,8.92,1.8,2.05,48.38,105,1021.1,2328,112,0,6.5,6.5,-7,-7,-7,-7,-7,-7,-45,88,2,3,-15.6,-15.2,42.2,0,0,0.78,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,155.1,12,8.99,9.73,0,0,0,1.14,29.81,0.29,10.75,0
368.35,14.5,0,13.94,0.7,0.1,92,1,723,3,6,51,64.84,-3.08,8.81,1.04,2.09,49.05,106,1021.1,2314,112,0,6.6,6.6,-7,-7,-7,-7,-7,-7,-45,88,1.3,3,-16,-15.2,42.2,0,0,2.03,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,154.7,12,8.95,9.7,0,0,0,1.14,29.82,0.29,10.75,0
368.56,14.5,0,13.94,0.6,0.1,92,1,723,3,6,51,85.07,-3.08,8.83,1.01,2.13,49.33,106,1021.1,2293,111,0,6.6,6.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,88,1.1,3,-16,-15.2,42.2,0,0,3.36,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,154.1,12,8.87,9.6,0,0,0,1.13,29.84,0.29,10.75,0
368.765,14.5,0,13.94,0.6,0.1,92,1,723,3,6,51,103.64,-3.06,8.81,1,2.16,49.21,106,1021.1,2229,110,0,6.5,6.6,-9,-9,-9,-9,-9,-9,-44,88,1.3,2.2,-15.4,-15.2,42.4,0,0,4.06,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,151.6,12,8.57,9.33,0,0,0,1.11,29.86,0.29,10.75,0
369.007,14.5,0,13.94,0.6,0.1,92,1,723,3,6,51,112.76,-3.05,8.53,1,2.18,47.8,106,1021.1,2227,110,0,6.5,6.5,-9,-9,-9,-9,-9,-9,-45,88,0.7,2.2,-15.3,-15.2,42.3,0,0,5.16,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,152.6,12,8.65,9.33,0,0,0,1.12,29.84,0.29,10.75,0
369.232,14.5,0,13.94,0.6,0.1,92,1,723,3,6,51,130.84,-3.06,8.47,1,2.19,49.1,106,1021.1,2238,109,0,6.6,6.5,-8.5,-8.5,-8.5,-9,-9,-9,-44,88,0,2.2,-15.8,-15.2,42.3,0,0,5.94,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,152.4,12,8.65,9.35,0,0,0,1.12,29.85,0.29,10.75,0
369.443,14.5,0,13.94,0.6,0.1,92,1,723,3,6,51,141.69,-3.05,8.47,1,2.2,50.46,106,1021.1,2222,108,0,6.6,6.6,-9,-9,-9,-9,-9,-9,-45,88,0.9,2.2,-15.8,-15.2,42.3,0,0,6.37,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,152,12,8.59,9.3,0,0,0,1.12,29.86,0.29,10.76,0
369.664,14.5,0,13.94,0.6,0.1,92,1,723,3,6,51,150.88,-3.05,8.47,1,2.21,48.67,106,1021.1,2224,108,0,6.6,6.6,-9,-9,-9,-9,-9,-9,-44,88,0.4,2.2,-15.4,-15.2,42.3,0,0,7.07,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,151.9,12,8.58,9.27,0,0,0,1.12,29.86,0.29,10.76,0
369.881,14.5,0,13.94,0.5,0.1,92,1,723,3,6,51,163.36,-3.04,8.47,1,2.21,47.62,106,1002.5,2208,107,0,6.6,6.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-45,88,-0.2,2.2,-15.8,-15.2,42.3,0,0,7.93,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,151.3,12,8.51,9.22,0,0,0,1.11,29.87,0.29,10.76,0
370.072,14.5,0,13.94,0.5,0.1,92,1,723,3,6,51,182.94,-3.03,8.47,1,2.22,48.18,106,1021.1,2194,106,0,6.6,6.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,88,-0.3,2.2,-15.8,-15.2,42,0,0,8.55,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,151,12,8.46,9.17,0,0,0,1.11,29.87,0.29,10.76,0
370.274,14.5,0,14.04,0.5,0.1,92,1,723,3,6,52,194.36,-3.03,8.47,1,2.22,48.3,106,1021.1,2184,106,0,6.6,6.7,-10,-10,-10,-10,-10,-10,-44,88,0.2,2.2,-15.3,-15.2,42,0,0,8.91,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,150.8,12,8.44,9.15,0,0,0,1.11,29.88,0.29,10.76,0
370.451,14.5,0,14.04,0.5,0.1,92,1,723,3,6,52,207.41,-3.03,8.44,1,2.23,48.31,106,1021.1,2178,105,0,6.6,6.7,-10,-10,-10,-10,-10,-10,-44,88,-0.4,2.2,-15.8,-15.2,42.3,0,0,9.1,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,150.4,12,8.39,9.11,0,0,0,1.11,29.88,0.29,10.76,0
370.636,14.5,0,13.94,0.5,0.1,92,1,723,3,6,52,209.04,-3.01,8.39,1,2.23,48.27,106,1021.1,2166,105,0,6.6,6.6,-10,-10,-10,-10,-10,-10,-44,88,0.5,2.2,-15.2,-15.2,42.3,0,0,9.26,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,150,12,8.33,9.04,0,0,0,1.11,29.89,0.29,10.76,0
370.831,14.5,4.7,13.85,0.5,0.1,92,1,723,2,6,52,235.15,-3.02,8.14,1,2.22,47.85,106,1002.5,2166,104,0,6.6,6.6,-1,-1,-1,0.9,0.9,0.9,-35,88,-0.4,0.6,-15.7,-15.2,42.5,0,0,9.34,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,150,12,8.34,9.04,0,0,0,1.11,29.89,0.29,10.76,0
371.031,14.5,4.7,13.85,0.5,0.1,92,1,723,2,6,52,95.88,-3.01,8.06,1,2.13,48.63,106,1021.1,2160,104,0,6.8,6.6,9.3,9.3,9.3,10.4,10.4,10.4,-22,88,0.2,0.6,-15.6,-15.2,42.5,0,0,4.84,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,150,12,8.32,9.02,0,0,0,1.11,29.89,0.29,10.76,0
371.231,14.5,4.7,13.85,0.5,0.1,92,1,723,2,6,52,33.56,-3,8.03,1,1.9,49.7,106,1039.6,2151,104,0,7.1,7.1,11.7,11.7,11.7,10.6,10.6,10.6,-18,88,-0.4,0.6,-15.5,-15.2,42.5,0,0,9.45,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,149.6,12,8.27,8.98,0,0,0,1.11,29.9,0.29,10.76,0
371.43,14.5,0,13.85,0.5,0.1,92,1,723,2,6,52,20.52,-3,8.06,1.02,1.69,47.72,106,1076.8,2144,103,0,7.4,7.3,9.5,9.5,9.5,9.5,9.5,9.5,-20,88,-0.3,0.6,-15.8,-15.2,42.3,0,0,2.81,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,149.4,12,8.25,8.95,0,0,0,1.11,29.9,0.29,10.76,0
371.643,14.5,4.7,13.94,0.4,0.1,92,1,723,2,6,52,17.9,-2.98,8.08,1.03,1.62,47.17,106,1095.3,2130,103,0,7.5,7.5,11.3,11.3,11.3,11.2,11.2,11.2,-18,88,0.1,0.6,-15.1,-15.2,42.3,0,0,3.09,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,11.8,149.1,12,8.21,8.91,0,0,0,1.11,29.9,0.29,10.76,0
371.852,14.5,4.7,13.85,0.4,0.1,92,1,729,2,6,52,16.87,-2.98,8.11,1.04,1.58,47.66,106,1095.3,2130,103,0,7.4,7.5,11,11,11,10.5,10.5,10.5,-18,88,-0.4,0.6,-15.6,-15.2,42.5,0,0,1.72,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,149,12,8.19,8.87,0,0,0,1.1,29.91,0.29,10.76,0
372.059,14.5,5.5,13.85,0.4,0.1,92,1,729,2,6,52,16.3,-2.98,8.11,1.05,1.56,48.59,106,1076.8,2122,102,-0.1,7.2,7.3,19.9,19.9,19.9,27.2,27.2,27.2,-10,88,1.7,1.4,-15.1,-15.2,42.5,0,0,0.94,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,148.7,12.9,8.79,9.06,0,0,0,1.12,29.91,0.29,10.76,0
372.26,14.5,7.8,13.94,0.4,0.1,92,1,729,2,6,52,15.6,-2.97,9.28,1.06,1.53,47.66,106,1058.2,2114,102,-0.1,11.1,9.7,30,30,30,30,30,30,0,88,0.1,0.6,-15.3,-17.6,42.6,0,0,1.91,1.96,1.02,0.51,0.2,0,0,0,0,0,0,0,16.5,148.7,16,10.92,11.26,0,0,0,1.42,28.25,0.29,10.92,0
372.476,14.5,10.6,13.94,0.4,0.6,92,1,729,2,6,52,15.39,-2.98,12.72,1.08,1.53,47.98,106,1021.1,2128,101,0,17.1,18,28.5,28.5,28.5,28,28,28,20,88,-0.4,0.6,-27,-34.4,40.6,0,0,2.46,1.96,1.03,0.51,-0.1,0,0,0,0,0,0,0,19,149,18.5,12.71,13.39,0,0,0,1.84,28.04,0.29,10.85,0
372.692,14.5,11.4,13.94,0.4,0.2,92,1,729,2,6,52,15.35,-2.98,14.28,1.08,1.52,50.04,106,1021.1,2124,101,0.1,14.4,14.4,27,27,27,27,27,27,26,88,5.6,7,-39.5,-40.8,40,0,0,4.53,1.96,1.01,0.51,-0.2,0,0,0,0,0,0,0,22.7,149.1,21.1,14.49,15.39,0,0,0,2.37,27.29,0.31,10.68,0
372.914,14.5,18.4,13.94,0.4,0.1,92,1,729,2,6,52,14.99,-2.98,17.56,1.1,1.5,51.53,106,1021.1,2138,101,-0.2,17.8,17.2,27,27,27,27,27,27,53,88,14.3,18.2,-43.2,-45.6,38.3,0,0,8.79,1.96,1.01,0.51,-0.1,0,0,0,0,0,0,0,31.9,149.8,29.1,20.13,20.61,0,0,0,4.55,24.91,0.4,10.64,0
373.121,14.5,17.3,13.94,0.4,0.1,92,1,729,2,6,52,14.74,-3,23.33,1.11,1.49,55.52,106,1113.9,2152,101,0,16.7,17.6,25.5,25.5,25.5,26,26,26,70,88,23.8,24.6,-49.1,-52.8,35.9,0,0,9.61,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,22.2,149.6,19.5,13.46,17.43,0,0,0,1.51,29.89,0.34,10.6,0
373.343,14.5,0,13.94,0.6,0.1,92,1,729,2,6,52,14.99,-2.92,10.97,1.11,1.51,54.69,106,1225.3,2080,101,0.7,8.5,8.5,30.5,30.5,30.5,31,31,31,6,88,5,3.8,-46,-36.2,42.1,0,0,7.34,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,15,147.9,15,10.12,11.59,0,0,0,1.32,29.93,0.29,10.71,0
373.563,14.5,0,13.94,0.6,0.1,92,1,729,2,6,52,14.88,-2.94,9.89,1.12,1.49,51.1,106,1095.3,2084,100,0.4,7.8,8,31.5,31.5,31.5,32,32,32,1,88,-0.3,0.6,-27.1,-25.6,42.3,0,0,7.54,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,147.5,13.2,8.84,9.88,0,0,0,1.13,29.93,0.29,10.74,0
373.774,14.5,0,13.94,0.6,0.1,91,1,729,2,6,52,14.74,-2.93,8.33,1.12,1.49,47.24,106,1039.6,2077,100,0.3,6.8,6.8,34,34,34,26,26,26,-8,88,-0.1,0.6,-18.9,-16.8,42.3,0,0,8.2,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,147.2,11.9,7.98,8.78,0,0,0,1.09,29.93,0.29,10.77,0
373.984,14.5,0,13.94,0.5,0.1,91,1,729,2,6,52,14.48,-2.93,8.08,1.12,1.47,46.82,106,1021.1,2066,100,1.1,6.7,6.7,11.8,11.8,11.8,10.6,10.6,10.6,-16,88,-0.2,0.6,-15.7,-15.2,42.3,0,0,8.91,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,147.1,11.9,7.95,8.65,0,0,0,1.08,29.93,0.29,10.77,0
374.188,14.5,0,13.94,0.5,0.1,91,1,729,2,6,52,14.4,-2.91,8,1.12,1.46,47.4,106,1002.5,2063,99,0.9,6.7,6.7,3.6,3.6,3.6,1.6,1.6,1.6,-24,88,0,0.6,-15.1,-15.2,42.5,0,0,9.84,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,146.5,11.9,7.89,8.59,0,0,0,1.08,29.94,0.29,10.77,0
374.381,14.5,0,13.85,0.5,0.1,91,1,729,2,6,52,14.23,-2.9,7.89,1.12,1.46,47.66,106,1021.1,2048,99,0.9,6.7,6.7,-3.5,-3.5,-3.5,-26.5,-26.5,-26.5,-32,88,-0.1,0.6,-15.6,-15.2,42.5,0,0,0.55,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,146.1,11.9,7.83,8.51,0,0,0,1.07,30.14,0.29,10.77,0
374.604,14.5,0,13.85,0.4,0.1,91,1,729,2,6,52,14.13,-2.85,7.89,1.13,1.45,47.76,106,1002.5,2034,99,0.8,6.7,6.7,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-44,88,-0.3,0.6,-15.3,-15.2,42.5,0,0,0.04,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,146.5,11.9,7.84,8.48,0,0,0,1.07,29.95,0.29,10.77,0
374.81,14.5,0,13.85,0.5,0.1,91,1,729,2,6,52,14.23,-2.86,7.89,1.13,1.46,46.96,106,1002.5,2032,98,1.6,6.6,6.7,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-44,88,-0.2,0.6,-14.9,-15.2,42.5,0,0,0.27,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,145.8,11.9,7.79,8.45,0,0,0,1.07,29.95,0.29,10.77,0
375.03,14.5,0,13.85,0.5,0.1,91,1,729,2,6,52,14.5,-2.86,7.86,1.14,1.47,47.6,106,1021.1,2028,98,0,6.6,6.6,-12.5,-12.5,-12.5,-6.5,-6.5,-6.5,-44,88,0,0.6,-14.9,-15.2,42.5,0,0,9.88,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,145.6,11.9,7.78,8.45,8,8,8,1.07,29.95,0.29,10.77,0
375.246,14.5,0,13.85,0.5,0.1,91,1,729,2,5,52,14.54,-2.87,8.75,1.14,1.48,48.99,106,983.9,2028,97,0,16.5,11.8,29,29,29,28.5,28.5,28.5,10,88,0,1.4,-15.6,-26.8,50.3,0,1,4.88,1.96,1.06,0.53,1.6,0,0,0,0,0,0,0,26.6,146,23.3,15.3,15.29,8,8,8,2.88,26.35,0.59,11.48,0
375.45,14.5,0,13.85,0.4,1.6,91,1,729,2,5,52,13.85,-2.99,20.56,1.14,1.4,50.31,106,983.9,2173,97,0,32.8,33.5,18.5,18.5,18.5,15.6,15.6,15.6,52,88,19.9,20.6,-46.5,-48,33.4,0,0,6.72,1.96,1.06,0.53,-0.1,0,0,0,0,0,0,0,31.3,154.5,28.7,20.84,20.15,8,8,8,1.54,29.53,0.39,10.81,0
375.65,14.5,0,13.94,0.7,0.1,91,1,729,2,5,52,14.05,-3.11,11.5,1.14,1.44,60.86,106,1188.2,2514,97,0,7.6,7.4,1.5,1.5,1.5,1,1,1,-41,88,7.7,3.8,-41.9,-27,42.4,0,0,6.02,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,159.7,12.1,9.67,11.21,0,0,0,1.25,30.66,0.29,10.72,0
375.852,14.5,0,13.94,0.6,0.1,91,1,729,2,5,52,13.75,-3.11,9.47,1.14,1.42,54.93,106,1076.8,2453,97,0,7.6,7.7,-25,-25,-25,-25,-25,-25,-44,88,0.1,0.6,-13.6,-15.2,42.1,0,0,6.56,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,160.2,12.1,9.65,10.49,0,0,0,1.25,29.72,0.29,10.73,0
376.071,14.5,0,13.94,0.6,0.1,91,1,729,2,5,52,14.57,-3.11,9.5,1.18,1.48,50.46,106,1021.1,2493,96,0,7.7,7.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,88,3.9,3.8,-15,-15.2,42.1,0,0,3.63,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,160.2,12.1,9.68,10.51,0,0,0,1.24,29.73,0.29,10.73,0
376.292,14.5,5.1,13.94,0.7,0.1,91,1,729,2,5,52,14.7,-3.11,9.56,1.22,1.48,49.97,106,1021.1,2490,96,0,7.4,7.4,-3.6,-3.6,-3.6,-1.6,-1.6,-1.6,-43,88,2.7,0.6,-15.1,-15.2,61.4,0,0,2.11,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,160.6,12.1,9.72,10.53,0,0,0,1.25,49.89,0.29,10.73,0
376.53,14.5,31.8,13.94,0.6,0.1,91,1,729,2,5,52,14.96,-3.11,12.03,1.27,1.5,50.37,106,1058.2,2480,95,0,25.1,23.8,32.5,32.5,32.5,20.3,20.3,20.3,20,88,-0.3,2.2,-17.5,-29.4,65.7,0,1,4.88,1.96,1.08,0.54,1.5,0,0,0,0,0,0,0,26.1,160.8,25.5,20.55,20.04,0,0,0,4.71,45.1,0.74,11.61,0
376.757,14.5,35.7,13.94,0.5,2.7,91,1,729,2,5,52,13.02,-3.11,35.94,1.25,1.32,55.11,106,965.4,2506,95,0,47,46.9,12.6,12.6,12.6,12,12,12,114,88,27.2,27.5,-44.7,-47.2,48.3,0,1,4.88,1.95,1.14,0.57,1.3,0,0,0,0,0,0,0,63.6,160.5,57.9,46.79,45.45,0,0,0,8.66,47.64,1.24,11.94,0
376.974,14.5,28.6,13.94,0.8,1.1,91,1,729,2,5,52,13.43,-3.11,52.39,1.2,1.39,72.27,106,1856.5,2506,95,0,38.3,43.6,10.5,10.5,10.5,16,16,16,174,88,29.9,26.2,-50.5,-52.8,52.3,0,0,7.81,1.95,1.08,0.54,0.7,0,0,0,0,0,0,0,61.4,161.2,60.2,48.86,53.18,0,0,0,8.64,37.68,1.11,11.26,0
377.193,14.5,27.8,13.94,2.3,1.2,91,1,735,2,5,52,14.45,-3.11,48.47,1.19,1.48,69.34,106,2227.8,2521,96,0,23.1,23.4,16.5,16.5,16.5,16.5,16.5,16.5,167,88,26,23.8,-55.3,-56.8,45.3,0,0,1.72,1.95,1.1,0.55,1.1,0,0,0,0,0,0,0,58.7,161.1,60.1,48.84,53.21,0,0,0,8.63,31.62,1.23,11.61,0
377.424,14.5,27.8,13.94,3.4,1.5,91,1,735,2,5,52,15.26,-3.11,48.36,1.19,1.52,70.42,106,2172.1,2544,97,1.3,19.9,19.7,18,18,18,17.5,17.5,17.5,166,88,25.9,24.6,-58.3,-58.4,41.2,0,0,5.43,1.95,1.11,0.55,1.2,0,0,0,0,0,0,0,59.2,161.7,59.6,48.7,53.36,0,0,0,8.68,27.88,1.3,11.79,0
377.657,14.5,28.2,13.94,4.3,1.7,91,1,735,2,5,52,15.2,-3.11,49.28,1.19,1.52,71.08,106,2153.5,2544,97,2.5,18.8,18.8,17.5,17.5,17.5,17.5,17.5,17.5,171,88,25.7,23.8,-57.8,-57.6,38.8,0,0,0.7,1.95,1.12,0.56,1.3,0,0,0,0,0,0,0,60.5,162.2,60.5,49.74,53.69,0,0,0,8.53,25.65,1.33,11.87,0
377.862,14.5,20.4,13.94,5,1.2,90,1,729,2,5,52,15.11,-3.11,46.72,1.19,1.52,70.42,106,2172.1,2554,97,3.8,13.4,14.4,21.5,21.5,21.5,24,24,24,144,88,26.9,27.8,-58.8,-58.4,35.9,0,0,2.3,1.96,1.02,0.51,-0.3,0,0,0,0,0,0,0,33.5,161.9,26.8,21.98,31.29,0,0,0,2.32,25.44,0.57,10.32,0
378.061,14.5,0,13.94,4.1,0.1,90,1,729,2,5,52,14.44,-3.11,14.11,1.19,1.46,66.64,106,1856.5,2537,97,3.5,5.6,5.8,33.5,33.5,33.5,33.5,33.5,33.5,9,88,22.3,5.4,-54.8,-40.5,41.8,0,0,1.68,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,14.4,161.9,13.7,11.18,13.94,0,0,0,1.37,29.7,0.29,10.66,0
378.273,14.5,0,13.94,3,0.1,90,1,729,3,5,52,13.85,-3.11,10.42,1.19,1.42,54.69,106,1633.7,2522,97,3.2,4.8,4.7,33.5,33.5,33.5,29.9,29.9,29.9,-5,88,0.6,0.6,-24.5,-17.6,42,0,0,6.45,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,161.5,12.1,9.84,10.95,0,0,0,1.26,29.7,0.29,10.72,0
378.592,14.5,0,13.94,2.4,0.1,90,1,729,3,5,52,14.6,-3.11,9.92,1.19,1.49,51.37,106,1485.2,2522,97,4.3,5.2,5.2,20.1,20.1,20.1,21.1,21.1,21.1,-18,88,0.1,0.6,-15.9,-15.2,42,0,0,9.77,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,161.3,12.1,9.84,10.69,0,0,0,1.25,29.71,0.29,10.73,0
378.792,14.5,0,13.94,1.7,0.1,90,1,729,2,5,52,14.51,-3.11,9.94,1.19,1.48,51.15,106,1262.4,2515,97,4.4,5.9,5.8,9.6,9.6,9.6,8.8,8.8,8.8,-32,88,-0.3,0.6,-16,-15.2,42,0,0,0.12,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,161,12.1,9.81,10.64,0,0,0,1.24,29.71,0.29,10.73,0
378.999,14.5,0,13.94,1.5,0.1,90,1,729,2,5,52,14.13,-3.11,9.78,1.19,1.45,50.18,106,1113.9,2514,97,3.7,6.1,6.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,88,0.3,0.6,-15.1,-15.2,42,0,0,3.67,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,160.6,12.1,9.74,10.6,0,0,0,1.24,29.71,0.29,10.73,0
379.213,14.5,0,13.94,1.3,0.1,90,1,729,2,5,52,14.5,-3.11,9.81,1.18,1.46,51.42,106,1021.1,2485,96,4,6.2,6.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,88,0.3,0.6,-15.1,-15.2,42.3,0,0,7.27,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,160.3,12.1,9.69,10.53,0,0,0,1.23,29.73,0.29,10.73,0
379.421,14.5,0,13.94,1.3,0.1,90,1,729,2,5,52,14.23,-3.11,9.67,1.2,1.45,52.4,106,965.4,2482,95,3.9,6.2,6.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,88,-0.2,0.6,-15.7,-15.2,42,0,0,0.31,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,160,12.1,9.65,10.49,0,0,0,1.22,29.73,0.29,10.73,0
379.61,14.5,0,13.94,1.2,0.1,90,1,729,2,5,52,13.91,-3.11,9.69,1.21,1.42,50.37,106,965.4,2469,95,3,6.2,6.2,-24.5,-24.5,-24.5,-25,-25,-25,-44,88,2.1,3.8,-15.8,-15.2,42,0,0,2.46,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,160.1,12.1,9.63,10.44,0,0,0,1.22,29.74,0.29,10.73,0
379.82,14.5,0,13.94,1.1,0.1,90,1,723,3,5,52,13.86,-3.11,9.58,1.2,1.42,49.57,106,1039.6,2473,95,0,6.3,6.2,-5,-5,-5,-5,-5,-5,-45,88,3,3.8,-15.7,-15.2,42,0,0,5.2,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,159.1,12.1,9.55,10.39,0,0,0,1.21,29.74,0.29,10.73,0
380.03,14.5,0,13.85,1,0.1,90,1,723,3,5,52,17.63,-3.11,9.36,1.2,1.62,50.15,106,1076.8,2448,94,0,6.4,6.4,-5,-5,-5,-5,-5,-5,-45,88,2.3,3,-15.6,-15.2,42,0,0,8.83,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,158.9,12.1,9.51,10.33,0,0,0,1.19,29.75,0.29,10.73,0
380.231,14.5,0,13.94,0.9,0.1,90,1,723,3,4,52,27.03,-3.11,9.44,1.2,1.82,50.3,106,1076.8,2422,94,0,6.4,6.5,-5,-5,-5,-5,-5,-5,-45,88,2,3,-15.1,-15.2,43,0,0,2.27,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,156.4,12,9.24,10.56,8,8,8,1.37,29.78,0.29,10.73,0
380.441,14.5,0,13.85,0.8,1,90,1,723,2,4,52,40.17,-3.1,15.56,1.15,1.97,50.11,106,946.8,2439,93,0,29.2,27.5,29.5,29.5,29.5,25.4,25.4,25.4,40,88,0.8,7.1,-19.2,-34.3,40.6,0,1,4.88,1.96,1.11,0.55,1.6,0,0,0,0,0,0,0,31,159.7,26.8,21.28,20.9,8,8,8,4.02,26.69,0.77,11.65,0
380.662,14.5,0,13.85,0.8,0.9,90,1,723,2,4,52,15.63,-3.11,28.69,1.03,1.52,57.23,106,1095.3,2662,92,0,17.1,18.6,12.3,12.3,12.3,13.8,13.8,13.8,56,88,23.4,23,-46.3,-48.8,34.9,0,0,7.34,1.96,1.01,0.51,-0.3,0,0,0,0,0,0,0,29.9,169.4,28.6,25.53,27.05,8,8,8,4.55,21.41,0.5,10.41,0
