ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
1395.632,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,13.58,0.42,5.86,1.18,1.39,37.67,106,854,673,0,3.7,5.8,6,-10.5,-9.9,-11,-8.3,-6.9,-6.4,22,88,16.1,15,-28.1,-28,44.4,0,0,4.26,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,27.1,145,26.8,5.82,6.47,0,0,0,1.3,30.76,0.3,10.81,0
1395.876,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,13.59,0.44,5.89,1.18,1.39,37.84,106,854,680,0,3.5,6,6,-9.5,-8.9,-10.1,-7.9,-6.5,-5.9,22,88,15.7,15,-28.3,-28,44.3,0,0,4.34,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.8,145,26.1,5.72,6.35,0,0,0,1.3,30.76,0.3,10.81,0
1396.093,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,13.61,0.51,5.83,1.19,1.39,37.94,106,872.5,681,0,3.6,5.9,5.9,-9.3,-8.6,-9.7,-8.4,-6.9,-6.5,23,88,16.2,15,-27.9,-28,44.3,0,0,4.41,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,145,26,5.69,6.33,0,0,0,1.32,30.79,0.3,10.81,0
1396.3,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,13.6,0.55,5.78,1.2,1.4,37.84,106,854,680,0,3.4,6.1,5.9,-7.9,-7.2,-8.3,-6.9,-5.4,-4.8,22,88,16,15.8,-28.1,-28,44.4,0,0,4.57,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,145,26.7,5.86,6.46,0,0,0,1.34,30.78,0.3,10.81,0
1396.5,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,13.62,0.54,5.86,1.31,1.39,38.2,106,854,694,0,3.3,5.8,5.9,-11.2,-10.3,-11.5,-9.3,-7.6,-7.3,21,88,16.5,14.2,-27.9,-28,44.4,0,0,4.65,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.3,145,26.7,5.9,6.41,0,0,0,1.32,30.76,0.3,10.81,0
1396.712,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,13.64,0.77,5.83,1.67,1.4,38.17,106,854,692,0,3.3,6,6,-7.1,-6.5,-7.6,-7,-5.5,-4.8,21,88,16.6,15,-27.9,-28,44.3,0,0,4.73,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.2,145,26.1,5.82,6.42,0,0,0,1.32,30.75,0.3,10.81,0
1396.931,14.5,0,13.75,0.2,0.1,90,0,597,2,2,59,13.71,0.8,5.86,1.71,1.4,38.51,106,835.4,694,0,3.5,6.2,6,-6.9,-6,-7.2,-3.9,-2.2,-1.7,18,88,16.4,15.8,-27.6,-28,44.3,0,0,4.73,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,25.5,145,24.5,5.5,6.4,0,0,0,1.4,30.83,0.3,10.81,0
1397.151,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,13.8,0.86,5.75,1.74,1.41,38.65,106,835.4,697,0,3.8,6.1,6.1,-6.9,-6,-7.3,-5.5,-3.6,-3.2,18,88,17,15,-28.1,-28,44.3,0,0,4.8,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,25.7,145,25.1,5.64,6.33,0,0,0,1.15,30.62,0.3,10.81,0
1397.374,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,13.86,0.85,5.78,1.75,1.42,38.7,106,816.9,689,0,3.1,5.8,5.9,-7.9,-6.9,-8,-6.6,-4.7,-4.4,20,88,17.4,14.2,-27.9,-28,44.2,0,0,4.8,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,25.8,145,25.4,5.67,6.35,0,0,0,1.47,30.89,0.3,10.81,0
1397.591,14.5,0,13.94,0.2,0.1,90,0,597,2,2,59,13.94,0.7,5.94,1.76,1.43,38.32,106,816.9,675,0,2.5,5.9,5.9,-8.3,-7.4,-8.6,-7.4,-5.6,-5.2,22,88,16.7,14.2,-28.4,-28,44.3,0,0,4.88,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.9,145,27.2,5.92,6.39,0,0,0,1.42,30.85,0.3,10.81,0
1397.81,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,13.97,0.72,5.83,1.77,1.43,37.81,106,798.3,677,0,2.2,5.8,5.9,-9,-7.9,-9,-7.4,-5.5,-5.3,21,88,16.6,14.2,-27.8,-28,44.2,0,0,4.88,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,145,25.8,5.63,6.21,0,0,0,1.23,30.69,0.3,10.82,0
1398.034,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.05,0.78,5.75,1.78,1.44,37.93,106,816.9,674,0,2,6,5.8,-6.8,-5.8,-7.1,-4.1,-2.3,-1.9,18,88,16.8,15,-28,-28,44.2,0,0,4.88,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,145,25.7,5.6,6.21,0,0,0,1.23,30.69,0.3,10.82,0
1398.272,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.13,0.81,5.72,1.79,1.44,37.91,106,816.9,674,0,1.8,5.9,5.8,-6.9,-5.8,-7.1,-5.1,-3.2,-2.9,20,88,16.6,15,-27.9,-28,44.2,0,0,4.88,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.1,145,26.4,5.72,6.22,0,0,0,1.27,30.73,0.3,10.82,0
1398.493,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.15,0.84,5.67,1.8,1.44,37.85,106,816.9,677,0,1.2,5.7,5.8,-7.9,-6.8,-8.1,-7.3,-5.3,-5,22,88,16.1,14.2,-28.4,-28,44.2,0,0,4.88,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.1,145,25.9,5.62,6.16,0,0,0,1.23,30.7,0.3,10.82,0
1398.711,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.15,0.85,5.61,1.81,1.44,37.72,106,816.9,673,0,0.8,5.7,5.8,-7.1,-6,-7.3,-5.3,-3.3,-3.1,20,88,16.3,14.2,-27.8,-28,44.2,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,25.9,145,25.8,5.62,6.15,0,0,0,1.17,30.64,0.3,10.82,0
1399.021,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.16,0.76,5.81,1.82,1.44,37.87,106,798.3,674,0,0.2,5.6,5.8,-9.7,-8.5,-9.9,-7.2,-5.4,-5,19,88,15.8,14.2,-28.4,-28,44.4,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.7,145,26.4,5.7,6.25,0,0,0,1.2,30.69,0.3,10.82,0
1399.232,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.15,0.79,5.72,1.82,1.45,37.75,106,798.3,669,0,-0.7,5.7,5.8,-8.4,-7.3,-8.6,-7.6,-5.6,-5.3,20,88,16.1,14.2,-27.9,-28,44.6,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,145,27.1,5.84,6.28,0,0,0,1.29,30.76,0.3,10.82,0
1399.46,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.21,0.78,5.67,1.83,1.45,37.68,106,798.3,668,0,-0.7,5.7,5.7,-8.5,-7.2,-8.6,-7.5,-5.5,-5.4,20,88,15.9,14.2,-28.2,-28,44.3,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,145,26.1,5.59,6.15,0,0,0,1.22,30.7,0.3,10.82,0
1399.68,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.3,0.81,5.64,1.83,1.46,37.43,106,816.9,664,0,-0.9,5.9,5.7,-6.8,-5.7,-7.2,-3.5,-1.4,-1.3,21,88,15.6,15,-27.9,-28,44.3,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,145,26.4,5.66,6.19,0,0,0,1.21,30.69,0.3,10.82,0
1399.911,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.34,0.99,5.33,1.83,1.46,37.7,106,798.3,672,0,-1,5.8,5.6,-3.6,-2.3,-3.8,0,2,2.2,21,88,15.6,14.2,-27.9,-28,44.2,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,25.1,145,25.5,5.54,6.08,0,0,0,1.23,30.9,0.3,10.82,0
1400.133,14.5,0,13.75,0.2,0.1,90,0,597,2,2,59,14.34,0.93,5.47,1.83,1.46,37.56,106,816.9,650,0,-1.5,5.8,5.7,-3.1,-1.8,-3.5,-0.9,1,1.3,22,88,14.7,14.2,-27.7,-28,44.5,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.1,145,25.3,5.39,6.23,0,0,0,1.41,30.87,0.3,10.82,0
1400.341,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.4,0.83,5.61,1.83,1.47,37.49,106,798.3,668,0,-1.4,5.8,5.8,-6.4,-5.1,-6.8,-5.3,-3.4,-3.2,21,88,14.9,14.2,-27.8,-28,44.3,0,0,5.43,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,145,26.4,5.65,6.22,0,0,0,1.29,30.78,0.3,10.82,0
1400.571,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.6,0.78,5.69,1.82,1.49,37.43,106,798.3,659,0,-0.7,5.8,5.9,-5.7,-4.5,-6.1,-8.5,-6.4,-6.3,20,88,14.7,14.2,-28.1,-28,44.4,0,0,5,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,145,27.2,5.79,6.19,0,0,0,1.1,30.62,0.3,10.82,0
1400.822,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.71,0.81,5.64,1.82,1.49,37.33,106,816.9,660,0,-0.6,5.6,5.7,-8.2,-7,-8.6,-7.5,-5.3,-5.2,20,88,14.5,14.2,-28.4,-28,44.6,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,145,26.8,5.68,6.21,0,0,0,1.29,30.78,0.3,10.82,0
1401.053,14.5,0,13.85,0.2,0.1,90,0,597,2,2,59,14.67,0.83,5.58,1.82,1.49,37.43,106,816.9,663,0,-1,5.6,5.7,-8,-6.8,-8.2,-7.6,-5.6,-5.4,20,88,14.1,14.2,-27.8,-28,44.5,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,145,27.2,5.79,6.18,0,0,0,1.28,30.78,0.3,10.82,0
1401.283,14.5,0,13.75,0.2,0.1,90,0,597,2,2,59,14.57,0.8,5.61,1.81,1.48,37.3,106,835.4,662,0,-1.5,5.9,5.7,-5.2,-3.9,-5.4,-6.4,-4.3,-4.3,23,88,13.9,14.2,-28,-28,44.2,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.3,145,27.1,5.78,6.19,0,0,0,1.28,30.79,0.3,10.82,0
1401.527,14.5,0,13.85,0.2,0.1,90,0,591,2,2,59,14.57,0.8,5.64,1.81,1.47,37.26,106,816.9,654,0,-1.8,5.6,5.8,-6.6,-5.4,-7,-7.3,-5.2,-5.1,20,88,13.6,14.2,-27.9,-28,44.3,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.3,145,26.3,5.56,6.11,0,0,0,1.26,30.77,0.3,10.82,0
1401.782,14.5,0,13.75,0.2,0.1,90,0,591,2,2,59,14.54,0.84,5.56,1.81,1.47,37.3,106,835.4,650,0,-1.9,5.9,5.7,-3.3,-2,-3.4,-1.3,0.8,0.8,22,88,12.8,15,-27.7,-28,44.2,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,145,26.3,5.58,6.21,0,0,0,1.27,30.78,0.3,10.82,0
1402.001,14.5,0,13.85,0.2,0.1,90,0,591,2,2,59,14.52,0.81,5.61,1.81,1.47,37.45,106,835.4,662,0,-2,5.9,5.7,-5.5,-4.2,-5.6,-4.7,-2.6,-2.7,20,88,13.3,14.2,-27.9,-28,44.3,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,145,26.4,5.64,6.21,0,0,0,1.25,30.76,0.3,10.82,0
1402.212,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.62,0.83,5.67,1.81,1.48,37.32,106,854,648,0,-1.9,5.7,5.7,-6,-4.6,-6.1,-3.9,-1.8,-1.8,22,88,13.1,14.2,-27.8,-28,44.4,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,27,145,26.5,5.6,6.22,0,0,0,1.27,30.78,0.3,10.82,0
1402.441,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.69,0.79,5.69,1.8,1.49,37.3,106,854,670,0,-1.7,5.7,5.8,-7.1,-5.6,-7.1,-8,-6.1,-6,20,88,12.9,14.2,-27.9,-28,44.6,0,0,4.92,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,145,26.4,5.64,6.16,0,0,0,1.15,30.68,0.3,10.82,0
1402.653,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.76,0.82,5.64,1.8,1.49,37.59,106,854,658,0,-1.4,5.7,5.7,-7.7,-6.5,-7.9,-6.3,-4.5,-4.5,20,88,12.7,14.2,-28.4,-28,44.4,0,0,5,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,145,26.6,5.66,6.18,0,0,0,1.3,30.81,0.3,10.82,0
1402.874,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.74,0.83,5.61,1.8,1.48,37.17,106,835.4,660,0,-1.8,5.9,5.8,-3.9,-2.5,-4,-4.8,-2.9,-3.1,22,88,12.9,15,-27.6,-28,44.3,0,0,5,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,145,26.4,5.62,6.18,0,0,0,1.2,30.72,0.3,10.82,0
1403.093,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.69,0.84,5.64,1.8,1.49,37.27,106,835.4,658,0,-1.9,5.9,5.8,-5,-3.6,-5,-4.7,-2.9,-3,21,88,12.7,15,-28,-28,44.3,0,0,5,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.7,145,25.7,5.49,6.12,0,0,0,1.08,30.62,0.3,10.82,0
1403.293,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.76,0.85,5.67,1.8,1.49,37.35,106,835.4,660,0,-1.7,5.8,5.7,-6.5,-5,-6.3,-5.9,-4.2,-4.4,20,88,12.8,14.2,-27.9,-28,44.6,0,0,5,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,145,26.5,5.64,6.14,0,0,0,1.15,30.69,0.3,10.82,0
1403.522,14.5,0,13.75,0.2,0.1,91,0,591,2,2,59,14.76,0.83,5.58,1.79,1.49,37.42,106,835.4,661,0,-1.6,5.7,5.7,-6.4,-4.9,-6.3,-5.9,-4.2,-4.4,20,88,12.7,14.2,-27.7,-28,44.4,0,0,5,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.3,145,27,5.75,6.25,0,0,0,1.35,30.85,0.3,10.82,0
1403.756,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.69,0.85,5.61,1.79,1.48,37.58,106,835.4,652,0,-2.1,5.6,5.7,-7.9,-6.4,-7.8,-5.8,-4.3,-4.3,20,88,12.4,14.2,-28.4,-28,44.6,0,0,5,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,145,26.8,5.63,6.19,0,0,0,1.38,30.89,0.3,10.82,0
1403.97,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.65,0.47,6.06,1.79,1.48,37.1,106,835.4,660,0,-2.3,5.9,5.9,-9.4,-7.8,-9,-9.9,-8.5,-8.5,24,88,12.3,15,-27.7,-28,44.3,0,0,5.08,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,27.9,145,25.8,5.49,6.1,0,0,0,1.09,30.62,0.3,10.82,0
1404.172,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.7,0.71,5.78,1.79,1.49,37.38,106,816.9,650,0,-1.8,5.7,5.6,-8.5,-7.2,-8.3,-6.4,-5.2,-5.4,20,88,12.4,14.2,-28,-28,44.5,0,0,5.08,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,27.3,145,27.5,5.81,6.28,0,0,0,1.41,30.91,0.3,10.82,0
1404.393,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.65,0.74,5.69,1.79,1.48,37.29,106,816.9,670,0,-2.5,5.6,5.8,-9.4,-7.9,-9.2,-6.3,-5,-5.2,16,88,12.4,14.2,-28,-28,44.3,0,0,5.08,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,145,27,5.76,6.21,0,0,0,1.25,30.76,0.3,10.82,0
1404.609,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.51,0.82,5.64,1.79,1.47,37.43,106,835.4,659,0,-3.1,5.7,5.6,-7.5,-6.1,-7.3,-5.3,-4.1,-4.2,18,88,12.3,14.2,-27.9,-28,44.4,0,0,5.08,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,145,26.9,5.7,6.26,0,0,0,1.4,30.89,0.3,10.82,0
1404.836,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.52,0.83,5.61,1.79,1.47,37.29,106,835.4,661,0,-3.2,5.6,5.8,-7.8,-6.2,-7.4,-7.8,-6.6,-6.8,22,88,12,14.2,-28.3,-28,44.4,0,0,5.08,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,145,26.8,5.63,6.15,0,0,0,1.23,30.75,0.3,10.82,0
1405.066,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.69,0.86,5.58,1.79,1.49,37.13,106,816.9,640,0,-2.5,5.8,5.7,-2.1,-0.4,-1.7,-2.3,-1.1,-1.4,26,88,12,14.2,-27.7,-28,44.6,0,0,5.08,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,28.4,145,27.9,5.85,6.33,0,0,0,1.41,31.07,0.3,10.81,0
1405.272,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.82,0.67,5.86,1.79,1.5,37.35,106,816.9,664,0,-1.8,5.6,5.8,-10,-8.6,-9.7,-10.2,-9.2,-9.5,22,88,11.9,14.2,-28.1,-28,44.3,0,0,5.16,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,27,145,26.4,5.61,6.12,0,0,0,1.29,30.8,0.3,10.82,0
1405.503,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.99,0.77,5.72,1.78,1.5,37.32,106,835.4,658,0,-1.3,5.8,5.7,-6.9,-5.6,-6.6,-6.9,-6.1,-6.1,22,88,12,14.2,-28,-28,44.4,0,0,5.16,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.9,145,25.6,5.43,6.06,0,0,0,1.18,30.7,0.3,10.82,0
1405.738,14.5,0,13.85,0.2,0.1,91,0,591,2,2,59,14.78,0.84,5.61,1.78,1.49,37.41,106,835.4,656,0,-2.5,5.8,5.7,-6.5,-5,-6,-4.8,-3.9,-4.1,22,88,12.2,14.2,-27.6,-28,44.5,0,0,5.16,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,145,26.5,5.61,6.16,0,0,0,1.19,30.71,0.3,10.82,0
1405.979,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,14.59,0.86,5.56,1.78,1.48,37.2,106,835.4,640,0,-3.2,5.7,5.7,-2,-0.4,-1.6,-3,-2.1,-2.3,27,88,11.8,14.2,-27.7,-28,44.8,0,0,5.16,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.7,145,26.8,5.62,6.21,0,0,0,1.31,30.82,0.3,10.82,0
1406.205,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,14.65,0.82,5.58,1.78,1.49,37,106,835.4,645,0,-2.6,5.7,5.7,-5,-3.4,-4.5,-3.2,-2.4,-2.6,24,88,11.7,14.2,-28,-28,44.4,0,0,5.16,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,145,26.9,5.6,6.14,0,0,0,1.32,30.83,0.3,10.82,0
1406.385,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,14.97,0.83,5.56,1.78,1.5,36.9,106,835.4,660,0,-1.2,5.6,5.7,-6.2,-4.5,-5.7,-5.2,-4.4,-4.6,24,88,11.6,14.2,-27.8,-28,44.5,0,0,5.23,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,145,26.9,5.67,6.22,0,0,0,1.32,30.82,0.3,10.82,0
1406.566,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,15.11,0.85,5.58,1.78,1.53,37.29,106,835.4,666,0,-0.6,5.5,5.7,-8.6,-7,-8,-7.6,-6.9,-7,21,88,11.8,14.2,-28,-28,44.3,0,0,5.23,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.1,145,26,5.53,6.04,0,0,0,1.19,30.72,0.3,10.82,0
1406.777,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,15.25,0.9,5.53,1.78,1.53,37.27,106,854,650,0,0,5.8,5.7,-1.8,-0.3,-1.4,-0.1,0.5,0.4,25,88,11.7,14.2,-27.9,-28,44.5,0,0,5.23,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,145,27.4,5.78,6.22,0,0,0,1.14,30.67,0.3,10.82,0
1406.983,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,15.14,0.88,5.56,1.78,1.51,37.39,106,835.4,660,0,-0.4,5.7,5.7,-7.1,-5.5,-6.6,-5.8,-5.3,-5.3,21,88,12,14.2,-27.8,-28,44.8,0,0,5.23,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,27.3,145,27.5,5.84,6.3,0,0,0,1.43,30.91,0.3,10.81,0
1407.174,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,15.09,0.76,5.75,1.77,1.51,37.38,106,835.4,657,0,-0.3,5.6,5.7,-9.2,-7.6,-8.7,-8,-7.4,-7.6,19,88,12.5,14.2,-27.8,-28,44.8,0,0,5.31,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,27.2,145,27.7,5.85,6.3,0,0,0,1.33,30.83,0.3,10.81,0
1407.394,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,15.11,0.76,5.72,1.77,1.52,37.26,106,835.4,672,0,0,5.6,5.8,-8.5,-6.9,-8,-8,-7.5,-7.6,21,88,13,14.2,-28.4,-28,44.3,0,0,5.23,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,145,26.5,5.68,6.15,0,0,0,1.21,30.71,0.3,10.82,0
1407.601,14.5,0,13.94,0.2,0.1,91,0,585,2,2,59,15.01,0.85,5.64,1.77,1.51,37.45,106,835.4,662,0,-0.1,5.7,5.7,-4.1,-2.6,-3.5,-6.6,-6.1,-6.3,22,88,14.5,14.2,-27.7,-28,44.3,0,0,5.23,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,145,25.3,5.42,6.08,0,0,0,1.31,30.78,0.3,10.82,0
1407.801,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,14.87,0.88,5.58,1.77,1.49,37.45,106,835.4,664,0,-0.8,5.8,5.6,-6.4,-4.9,-5.9,-4.8,-4.3,-4.4,20,88,15.1,14.2,-27.5,-28,44.3,0,0,5.23,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.2,145,26.8,5.69,6.22,0,0,0,1.44,30.89,0.3,10.82,0
1408.03,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,14.75,0.84,5.61,1.77,1.48,37.32,106,835.4,661,0,-1,5.7,5.8,-7.1,-5.4,-6.4,-6.3,-5.9,-5.9,22,88,15.5,14.2,-28.1,-28,44.4,0,0,5.31,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,145,25.6,5.43,6.1,0,0,0,1.31,30.76,0.3,10.82,0
1408.261,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,14.82,0.85,5.58,1.77,1.49,37.14,106,816.9,658,0,-0.4,5.8,5.7,-4.2,-2.6,-3.6,-4.9,-4.5,-4.5,24,88,16.3,14.2,-27.8,-28,44.2,0,0,5.31,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.3,145,25.9,5.52,6.13,0,0,0,1.27,30.72,0.3,10.82,0
1408.497,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,14.98,0.87,5.61,1.77,1.5,37.58,106,835.4,670,0,0.3,5.6,5.7,-8.3,-6.7,-7.7,-7.3,-6.9,-6.9,21,88,16.7,14.2,-28.3,-28,44.5,0,0,5.31,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,27.4,145,27.7,5.89,6.28,0,0,0,1.5,30.92,0.3,10.82,0
1408.722,14.5,0,13.85,0.2,0.1,91,0,585,2,2,59,14.98,0.73,5.78,1.77,1.5,37.33,106,835.4,658,0,0.2,5.6,5.7,-9.3,-7.6,-8.6,-8,-7.6,-7.6,22,88,17.6,14.2,-27.7,-28,44.4,0,0,5.31,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,27.1,145,27.6,5.82,6.27,0,0,0,1.53,30.93,0.3,10.82,0
1408.952,14.5,0,13.94,0.2,0.1,91,0,585,2,2,59,14.89,0.76,5.69,1.76,1.49,37.36,106,835.4,674,0,-0.1,5.4,5.6,-9.7,-8.1,-9,-8.7,-8.4,-8.4,17,88,17.9,14.2,-28,-28,44.6,0,0,5.31,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26,145,27,5.8,6.18,0,0,0,1.31,30.73,0.3,10.82,0
1409.194,14.5,0,13.94,0.2,0.1,91,0,585,2,2,59,14.89,0.83,5.69,1.76,1.49,37.83,106,835.4,672,0,0,5.5,5.6,-9.2,-7.7,-8.6,-8.6,-8.3,-8.2,11,88,18.6,14.2,-28.2,-28,44.6,0,0,5.31,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26.1,145,27.9,5.96,6.31,0,0,0,1.5,31.05,0.3,10.81,0
