﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B v1.84 stg 2 plus 91acn_94cadAT_noALP
120.859,14.6,0,14.22,0.7,0,86,0,615,3,38,125.33,3.59,8.53,1,2.19,49.68,99,12.5,1002.5,2144,47,0,6.6,6.6,-11,-11,-11,-11,-11,-11,-31,84,26,22.2,-55.7,-54.4,41.9,0.01,-0.61,1,0.49,-0.05,-0.3,0,0.1,0.1,0,0,0,0,0,0,633.6,2,12.2,11.9,8.33,8.58,-52,0,0,0,29.97,0,0,-0.15,1.32,1.39,98,18.9,23.5,0,0.5,-0.01,0
121.343,14.6,0,14.22,0.7,0,86,0,615,3,38,151.21,4.03,7.56,1,2.21,44.92,99,12.1,1002.5,1886,41,0,6.1,6.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-32,84,17.8,15.8,-48.5,-41.6,41.8,0,-0.55,1,0.49,-0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,621.1,1.8,12.3,11.8,7.25,7.43,-50,0,0,0,29.97,0,0,-0.14,1.01,1.59,98,18.9,23.5,0,0.9,-0.01,0
121.771,14.6,0,14.22,0.6,0,86,0,615,3,38,173.48,4.89,6.33,1,2.22,59.32,99,12.1,1002.5,1604,36,0,5.5,5.5,-19,-19,-19,-19,-19,-19,-33,84,15.1,9.4,-25.2,-24,41.4,0,-0.49,1,0.49,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,609.7,1.5,12.2,11.8,6.16,6.35,-40,0,0,0,29.97,0,0,-0.13,0.79,1.44,98,18.9,23.5,0,0,-0.01,0
122.203,14.6,0,14.22,0.5,0,86,0,615,3,38,155.38,5.16,5.61,1,2.2,76.81,99,34,928.2,1402,31,0,5.1,5.1,-13,-13,-13,-13,-13,-13,-31,84,6.6,3,-15.5,-15.2,42.6,0,-0.4,1,0.49,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,612.6,1.3,12.8,11.7,5.23,5.31,-29,0,0,0,29.97,0,0,-0.12,0.58,1.66,98,18.9,23.5,0,0,-0.01,0
122.638,14.6,0,14.22,0.5,0,86,0,615,3,38,26.67,5.06,4.89,1.01,1.81,66.72,99,32,909.7,1184,26,0,4.5,4.5,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,-27,84,0.3,1.4,-14.1,-13.6,41.2,0,-0.35,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,611.5,1.2,12.6,11.6,4.54,4.65,-42,0,0,0,29.97,0,0,-0.11,0.5,1.99,98,18.9,23.5,0,0.4,-0.01,0
123.097,14.6,0,14.22,0.4,0,86,0,621,3,38,20.55,4.8,4.17,1.02,1.68,55.55,99,21.9,854,994,21,0,4,4.1,2.1,2.1,2.1,2.1,2.1,2.1,-12,84,0,0.6,-11,-10.4,41.7,0,-0.29,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,608.8,1,13.2,13.3,4.23,4.27,-42,0,0,0,29.97,0,0,-0.1,0.49,1.95,98,18.9,23.5,0,0.4,0,0
123.540,14.6,0,14.32,0.3,0,86,0,621,2,38,17.98,4.71,4.83,1.03,1.61,45.86,99,27.7,724,810,16,0,4.7,4.8,5,5,5,5,5,5,11,84,-0.3,0.6,-18.6,-17.6,41.1,0,-0.24,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,604.1,1.2,17.5,16.4,4.66,4.67,11,0,0,0,29.97,0,0,-0.09,0.5,1.94,98,18.9,23.5,0,0,0,0
123.968,14.6,0,14.32,0.3,0,86,0,621,2,38,16.58,4.71,4.25,1.04,1.55,44.21,99,32,686.9,860,12,0,4.8,4.8,3.4,3.4,3.4,3.4,3.4,3.4,0,84,-0.1,1.4,-20.3,-20,41.1,0,-0.19,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,600.1,1.1,15.7,15.1,4.5,4.67,-37,0,0,0,29.97,0,0,-0.07,0.5,1.69,98,18.9,23.5,0,0.9,0,0
124.449,14.6,0,13.56,0.2,0,86,0,621,2,38,15.26,4.71,5.08,1.06,1.5,42.48,99,35.2,649.8,703,8,0,5.3,5.7,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,3,84,0.1,1.4,-17.2,-15.2,45.9,0,-0.15,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,595.1,1.1,20.4,20.8,4.9,4.96,-21,0,0,0,30.01,0,0,-0.05,0.66,1.64,98,18.9,23.5,0,0,0,0
124.903,14.6,58.4,12.72,0.2,0,86,0,621,2,38,14.5,4.8,6.31,1.77,1.44,37,100,39.5,631.2,663,7,0,9.1,8.5,6.5,6.5,6.5,6,6,6,91,84,0.6,11.3,-16.5,-24,56.9,0,-0.13,1,0.49,0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,591.5,3.1,48.9,53.2,13.39,13.84,122,0,0,0,39.9,0.05,0,0.04,4.61,0.62,64.8,13.8,15,0,3.7,0,0
125.354,14.6,49.8,13.94,0.1,2.2,86,0,621,2,38,13.79,5.21,27.53,1.85,1.41,55.46,100,44.5,464.1,1484,7,0,41.5,41.9,3.5,3.5,3.5,3.5,3.5,3.5,186,84,0.3,2.2,-32.4,-31.2,40.7,-0.04,0.29,1.05,0.52,-0.23,-0.1,0,0.2,0.2,0,0,0,0,0,0,594.1,6.2,40,48.6,30.26,30.35,-15,0,0,0,15.08,-0.11,0,-0.14,3.77,0.52,35.9,9.4,10,0,2.2,-0.01,0
125.810,14.6,31.8,14.13,0.6,0,86,0,627,2,38,14.24,5.03,21.47,1.79,1.43,85.78,100,39.5,1485.2,1552,10,0,16,15.8,14,14,14,14,14,14,122,84,15.4,18.2,-35.8,-37.6,34,0.02,-0.51,1,0.5,-0.16,-0.2,0,0.2,0.2,0,0,0,0,0,0,601.9,6.3,49.3,53.8,28.5,28.57,40,0,0,0,13.86,0,0,-0.11,5.8,0.53,42.1,10.4,11.2,0,0.9,0,0
126.203,14.6,40.4,14.13,0.7,0.3,86,0,627,2,38,14.24,4.71,26,1.78,1.42,87.81,100,39.1,1986.4,1696,13,0,20.5,19.5,20.5,20.5,20.5,20.5,20.5,20,145,84,26,26.2,-48.8,-48.8,31.6,-0.02,-0.5,1.02,0.51,-0.06,-0.2,0,0.2,0.2,0,0,0,0,0,0,609.6,7.1,50.3,52.1,30.68,31.27,18,0,0,0,14.79,0,0,-0.15,6.96,0.56,54.3,12.2,13.4,0,0.2,-0.01,0
