ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B 98G0B_MW.bin
22.124,14.5,0,14.6,1.1,0,94,1,879,2,5,10,14.3,-0.12,11.44,1.88,1.45,49.99,93,983.9,3014,116,-5.9,100,99.9,15.1,15.1,15.1,14.4,14.4,14.4,-30,37,11,12.6,-27.2,-28.8,37.1,0,0,0.74,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.3,11.89,12.4,0,0,0,0.98,29.43,0.21,15.28,0
22.344,14.5,0,14.6,1,0,93,1,879,2,5,10,14.62,-0.12,11.58,1.85,1.48,51.89,93,1002.5,3002,115,-5.2,100,99.9,10.4,10.4,10.4,8.9,8.9,8.9,-36,37,11.2,12.6,-29,-28.8,37.1,0,0,1.99,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.3,11.83,12.34,0,0,0,0.98,29.43,0.21,15.28,0
22.565,14.5,0,14.6,1,0,92,1,879,2,5,10,14.83,-0.12,11.47,1.79,1.49,60.86,93,1002.5,2978,115,0,100,99.9,-2,-2,-2,-2,-2,-2,-44,37,11.3,11.8,-28.2,-28.8,36.9,0,0,5.16,1.43,1,0.49,-0.2,0,0,0,0,0,0,0,11.9,195,12.3,11.77,12.27,0,0,0,0.98,30.78,0.21,15.3,0
22.738,14.5,0,14.88,1,0.4,92,1,879,3,5,10,16.35,-0.12,11.53,1.65,1.57,54.2,93,1076.8,2973,114,0,100,99.9,-2,-2,-2,-2,-2,-2,-43,38,9.5,9.4,-26.5,-24,36.6,0,0,7.07,1.43,1.02,0.51,0.1,0,0,0,0,0,0,0,12,195,12.2,11.7,12.21,0,0,0,0.98,29.47,0.21,15.85,0
23,14.5,0,14.7,1,0.4,92,1,879,3,5,10,40.11,-0.12,11.47,1.08,1.96,50.55,94,1113.9,2954,114,0,100,99.9,-2,-2,-2,-2,-2,-2,-43,38,7.6,9.4,-22,-20.8,36.9,0,0,7.85,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,195,12.2,11.64,12.13,0,0,0,0.98,29.48,0.21,15.91,0
23.211,14.5,0,14.7,1,0.4,92,1,873,3,5,10,70.93,-0.12,11.53,1.04,2.1,47.98,94,1188.2,2935,113,0,100,99.9,-3,-3,-3,-3,-3,-3,-44,38,7.9,9.4,-20.5,-20,36.9,0,0,8.28,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,195,12.2,11.57,12.07,0,0,0,0.98,29.48,0.21,15.91,0
23.495,14.5,0,14.6,1,0.4,92,1,873,3,5,10,94.9,-0.12,11.5,1.03,2.14,58.26,94,1225.3,2923,112,0,100,99.9,-3,-3,-3,-3,-3,-3,-44,38,9.2,9.4,-19.9,-20.8,36.6,0,0,8.71,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,195,12.2,11.47,11.97,0,0,0,0.98,29.5,0.21,15.91,0
23.792,14.5,0,14.79,1,0.4,91,1,873,3,5,10,112.46,-0.12,11.44,1.03,2.17,54.88,94,1262.4,2897,111,0,100,99.9,-3,-3,-3,-3,-3,-3,-43,38,8.5,9.4,-21.6,-20.8,36.7,0,0,9.38,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,195,12.2,11.38,11.87,0,0,0,0.98,29.51,0.21,15.91,0
24.22,14.5,0,14.7,0.9,0.4,91,1,873,3,5,10,140.9,-0.12,11.47,1.02,2.2,51.84,94,1206.7,2875,111,0,100,99.9,-3,-3,-3,-3,-3,-3,-42,38,8.5,9.4,-20.6,-20,37.4,0,0,0.08,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,195,12.2,11.26,11.71,0,0,0,0.98,29.53,0.21,15.92,0
24.599,14.5,0,14.6,0.9,0.4,90,1,873,3,5,10,168.3,-0.12,11.33,1.02,2.22,51.5,94,1132.5,2846,109,0,100,99.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,38,8.6,9.4,-21.2,-20.8,37.4,0,0,7.5,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,195,12.2,11.15,11.62,0,0,0,0.98,29.53,0.21,15.3,0
24.932,14.5,0.8,14.79,1,0,89,1,873,2,5,10,92.88,-0.12,11.36,1.02,2.12,53.59,94,983.9,2805,108,0,100,99.9,6.4,6.4,6.4,6.2,6.2,6.2,-37,38,4.6,2.2,-2.4,-0.8,36.9,0,0,7.15,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.2,10.98,11.47,0,0,0,0.98,29.53,0.21,15.3,0
25.211,14.5,0,14.51,0.9,0,89,1,873,3,5,10,18.65,-0.12,10.69,1.03,1.64,51.2,94,1058.2,2789,107,0,100,99.9,-3.5,-3.5,-3.5,-3.3,-3.3,-3.3,-43,38,0.7,1.4,0.6,-0.8,37.2,0,0,7.97,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,195,12.2,10.89,11.37,0,0,0,0.98,29.54,0.21,15.31,0
25.513,14.5,5.9,14.6,0.9,0,89,1,873,2,5,10,39.35,-0.12,11.03,1.03,1.95,48.18,94,946.8,2770,106,0,100,99.9,15.4,15.4,15.4,19.6,19.6,19.6,-18,38,1.7,2.2,0.6,-0.8,37.4,0,0,8.05,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,195,12.2,10.83,11.3,0,0,0,0.98,29.56,0.21,15.31,0
25.819,14.5,8.6,14.51,0.9,0,88,1,873,2,5,10,18.15,-0.12,10.94,1.03,1.62,54.64,94,1002.5,2746,106,0,100,99.9,38.6,38.6,38.6,38.6,38.6,38.6,4,38,1.4,3,0,-0.8,36.6,0,0,8.71,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,15.7,195,15.8,13.91,14.45,0,0,0,0.98,28.29,0.21,15.22,0
26.239,14.5,8.6,14.7,0.9,0,88,1,873,2,5,10,16.51,-0.12,14.97,1.04,1.57,51.62,94,1021.1,2726,105,0,100,99.9,47,47,47,46.5,46.5,46.5,25,38,6.2,7.8,-4.3,-6.4,34.2,0,0,8.79,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,19.1,195,19.1,16.7,17.23,0,0,0,0.98,26.39,0.22,15.14,0
26.527,14.5,9.4,14.51,0.9,0,88,1,879,2,5,10,16.09,-0.12,16.75,1.05,1.55,54.46,94,1021.1,2704,104,0,100,99.9,46.5,46.5,46.5,46.5,46.5,46.5,30,38,9.5,11,-10.5,-12.8,34.3,0,0,7.89,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,19.5,195,19,16.49,17.39,0,0,0,0.98,26.24,0.22,15.14,0
26.771,14.5,10.2,14.6,1,0,88,1,879,2,5,10,15.55,-0.12,17.47,1.06,1.53,57.74,94,1021.1,2687,103,0.1,100,99.9,45.5,45.5,45.5,46,46,46,37,38,18.5,24.6,-35.2,-39.2,33.8,0,0,6.99,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,22.1,195,23.4,20.27,20.76,0,0,0,0.98,24.91,0.24,15.04,0
27.082,14.5,14.9,14.7,1,0,88,1,879,2,5,10,15.44,-0.12,18.25,1.07,1.53,60.25,94,1058.2,2676,103,0.7,100,99.9,43,43,43,43.5,43.5,43.5,48,38,35.3,34.2,-49.3,-50.4,31.5,0,0,6.52,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,27,195,27.8,23.93,24.23,0,0,0,0.98,22.02,0.26,14.94,0
27.322,14.5,16.5,14.6,1.1,0,88,1,879,2,5,10,16.08,-0.12,23.69,1.06,1.55,56.2,94,1132.5,2664,102,2.1,100,99.9,31.7,31.7,31.7,32,32,32,63,38,38.1,38.2,-55.3,-56.8,28.8,0,0,6.76,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,28.4,195,30.5,26.09,26.98,0,0,0,0.98,19.59,0.27,14.87,0
27.599,14.5,16.5,14.6,1.3,0,87,1,879,2,5,10,15.17,-0.12,25.06,1.06,1.51,62.9,94,1169.6,2652,102,2,100,99.9,32.9,32.9,32.9,31.4,31.4,31.4,78,38,40.1,39,-60.5,-60,27.2,0,0,0.43,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,33.2,195,32.7,27.91,28.96,0,0,0,0.98,17.86,0.28,14.81,0
27.8,14.5,17.3,14.7,1.5,0,87,1,879,2,5,10,15.09,-0.12,30.81,1.07,1.51,57.81,94,1243.8,2644,102,2.8,100,99.9,20.8,20.8,20.8,17.4,17.4,17.4,91,38,38.7,37.4,-61.9,-60.8,26,0,0,3.95,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,40.7,195,34.1,29.12,30.22,0,0,0,0.98,17.04,0.29,14.78,0
28.019,14.5,18,14.7,1.7,0,87,1,879,2,5,10,15.31,-0.12,39.39,1.07,1.52,63.56,94,1299.5,2628,101,4.3,100,99.9,7,7,7,5.6,5.6,5.6,103,38,37.5,35.8,-62.6,-61.6,25.5,0,0,7.27,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,51,195,36.3,30.96,31.82,0,0,0,0.98,16.42,0.3,14.73,0
28.254,14.5,18.4,14.7,2.5,0,87,1,879,2,5,10,14.95,-0.12,45.94,1.07,1.5,63.28,94,1373.8,2642,101,4.2,100,99.9,0.5,0.5,0.5,-0.3,-0.3,-0.3,104,38,36.6,35.8,-62.8,-61.6,25.1,0,0,3.87,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,58.7,195,38.2,32.39,33.38,0,0,0,0.98,15.99,0.31,14.69,0
28.539,14.5,18.8,14.7,3.5,0,86,1,879,2,5,10,14.89,-0.12,52.56,1.08,1.5,63.86,94,1373.8,2648,101,4.4,100,99.9,-3.1,-3.1,-3.1,-3.4,-3.4,-3.4,114,38,36.9,35.8,-62.3,-61.6,24.8,0,0,3.55,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,67.1,195,40.3,34.06,35.76,0,0,0,0.98,15.59,0.32,14.62,0
28.83,14.5,19.6,14.6,4.6,0,86,1,873,2,5,10,14.49,-0.12,61.92,1.53,1.47,63.25,94,1466.6,2636,101,4,100,99.9,-7.5,-7.5,-7.5,-8.9,-8.9,-8.9,132,38,37.1,35,-62.6,-61.6,24.5,0,0,9.41,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,81.6,195,46.4,39.17,39.73,0,0,0,0.98,15.37,0.34,14.51,0
29.141,14.5,25.5,14.7,5.6,0.2,86,1,873,2,5,10,14.62,-0.12,77.36,1.85,1.49,67.31,94,1763.7,2640,101,5.6,100,99.9,-13.3,-13.3,-13.3,-13.7,-13.7,-13.7,180,38,34.4,28.6,-60.9,-58.4,17.3,0,0,3.79,1.42,1.11,0.55,1.6,0,0,0,0,0,0,0,112.5,195,68.4,57.78,59.28,0,0,0,0.98,4.14,0.81,19.29,0
29.443,14.5,26.3,14.6,7.2,1.9,86,1,873,2,5,10,13.82,-0.12,102.56,1.91,1.4,73.16,94,2376.3,2629,101,0,100,99.9,-16,-16,-16,-16,-16,-16,126,38,26.4,23.8,-54.5,-55.2,24.9,0,0,3.01,1.42,1.08,0.54,0.4,0,0,0,0,0,0,0,119.9,195,67.3,56.67,59.46,0,0,0,0.98,14.94,0.62,16.85,0
29.744,14.5,27.1,14.6,7,1.2,86,1,873,2,5,11,16.2,-0.12,102.97,1.08,1.52,72.36,94,2116.4,2626,101,0,100,99.9,-16,-16,-16,-15.5,-15.5,-15.5,209,38,23.3,22.2,-55.8,-54.4,24,0,0,0.94,1.42,1.11,0.55,0.7,0,0,0,0,0,0,0,119.5,195,68.3,57.31,57.39,0,0,0,0.98,14.93,0.58,16.68,0
30.05,14.5,22,14.7,7.3,0.3,86,1,873,2,5,11,21.14,-0.12,36.75,1.09,1.7,71.49,94,2042.1,2547,100,0,100,99.9,31,31,31,31.5,31.5,31.5,129,38,28.1,31,-56.3,-57.6,24.1,0,0,9.18,1.42,1.01,0.51,-0.3,0,0,0,0,0,0,0,46.7,195,48.7,41.2,43.8,0,0,0,0.98,16.57,0.39,14.58,0
30.391,14.5,23.9,14.6,3.3,0.2,86,1,873,2,5,11,13.45,-0.12,59.28,1.87,1.37,66.95,94,1819.4,2612,100,0,100,99.9,2.4,2.4,2.4,2.8,2.8,2.8,188,38,30.7,26.2,-60.7,-59.2,39.7,0,1,4.88,1.42,1.08,0.54,1.7,0,0,0,0,0,0,0,80.8,195,76.5,64.18,63.9,0,0,0,0.98,4.85,0.85,19.01,0
30.77,14.5,28.2,14.6,2.9,1.3,86,1,873,2,5,11,14.74,-0.12,74.31,1.1,1.48,74.68,94,2357.7,2615,100,0.7,100,99.9,-4.9,-4.9,-4.9,-5.7,-5.7,-5.7,186,38,22.4,23.8,-53.1,-55.2,24.4,0,0,6.56,1.42,1.03,0.52,-0.3,0,0,0,0,0,0,0,45.7,195,41,34.69,40.8,0,0,0,0.98,14.94,0.36,14.48,0
31.012,14.5,20.4,14.7,3.2,0,86,1,879,2,5,11,14.77,-0.12,31.39,1.09,1.48,66.47,94,1670.8,2604,100,1.2,100,99.9,34.5,34.5,34.5,34.5,34.5,34.5,102,38,32.5,33.4,-56,-53.6,38.9,0,0,4.73,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,44.4,195,47.3,40.03,41.25,0,0,0,0.98,25.39,0.36,14.47,0
31.244,14.5,22.4,14.6,2.2,0,86,1,879,2,5,11,13.82,-0.12,48.58,1.86,1.41,65.18,94,1540.9,2619,100,0,100,99.9,22.5,22.5,22.5,21.5,21.5,21.5,182,38,29.2,29.4,-57.5,-59.2,32.3,0,0,9.8,1.42,1.01,0.5,-0.2,0,0,0,0,0,0,0,62.5,195,51.2,43.14,45.08,0,0,0,0.98,24.12,0.4,14.69,0
31.544,14.5,23.1,14.51,2.9,0.2,86,1,879,2,5,11,14.24,-0.12,58.53,1.88,1.45,74.43,94,1893.6,2617,101,0,100,99.9,0.7,0.7,0.7,-0.7,-0.7,-0.7,160,38,29,28.6,-58.9,-59.2,30,0,0,7.85,1.42,1.02,0.51,-0.2,0,0,0,0,0,0,0,72.1,195,52.5,44.42,46.9,0,0,0,0.98,20.56,0.42,14.88,0
31.781,14.5,19.2,14.6,4.3,0,85,1,879,2,5,11,14.1,-0.12,60.19,1.89,1.43,71.45,94,1912.2,2629,101,0,100,99.9,-3.9,-3.9,-3.9,-2.8,-2.8,-2.8,136,38,31.1,32.6,-60,-60,28.1,0,0,4.26,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,67.5,195,46.1,38.89,41.32,0,0,0,0.98,18.67,0.36,14.47,0
32.051,14.5,17.3,14.6,5,0,85,1,885,2,5,11,14.01,-0.12,40.92,1.89,1.43,68.79,94,1652.3,2622,101,0,100,99.9,11.7,11.7,11.7,33.5,33.5,33.5,116,38,33.8,35,-54.4,-52,26.5,0,0,6.64,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,32.5,195,38.6,32.45,35.09,0,0,0,0.98,17.31,0.32,14.64,0
32.301,14.5,16.5,14.6,3.7,0,85,1,885,2,5,11,13.6,-0.12,26.39,1.91,1.38,61.97,94,1355.2,2616,100,-3.3,100,99.9,36.5,36.5,36.5,36.5,36.5,36.5,78,38,33.6,35,-49.6,-48.8,25.7,0,0,8.32,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,31.5,195,35.4,29.7,31.8,0,0,0,0.98,16.52,0.3,14.73,0
32.521,14.5,16.1,14.6,2.8,0,85,1,885,2,5,11,14.02,-0.12,26.03,1.9,1.43,65.27,94,1299.5,2590,100,-3.7,100,99.9,36.5,36.5,36.5,36.5,36.5,36.5,76,38,34,33.4,-47.5,-45.6,25.2,0,0,5.9,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,30.3,195,33.2,27.78,29.82,0,0,0,0.98,16.08,0.29,14.79,0
32.798,14.5,16.1,14.51,2.3,0,85,1,885,2,5,11,14.43,-0.12,25.58,1.88,1.46,56.77,94,1262.4,2584,99,-3.9,100,99.9,36.5,36.5,36.5,36.5,36.5,36.5,73,38,31,31.8,-43.7,-42.4,24.9,0,0,1.45,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,29.6,195,32.2,26.87,28.45,0,0,0,0.98,15.74,0.29,14.83,0
33.055,14.5,16.5,14.6,1.8,0,85,1,885,2,5,11,14.47,-0.12,25.36,1.84,1.47,62.4,94,1206.7,2582,99,-4.1,100,99.9,36.5,36.5,36.5,36.5,36.5,36.5,73,38,29.5,30.2,-41,-40.8,24.9,0,0,7.46,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,29.5,195,31.4,26.08,27.77,0,0,0,0.98,15.56,0.28,14.85,0
33.291,14.5,17.3,14.6,1.5,0,85,1,885,2,5,11,14.4,-0.12,24.5,1.85,1.46,58.04,94,1206.7,2574,99,-5.4,100,99.9,36.5,36.5,36.5,36.5,36.5,36.5,74,38,28.1,31.8,-40.4,-43.2,24.6,0,0,4.34,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,30.9,195,33.4,27.68,29.17,0,0,0,0.98,15.44,0.29,14.81,0
33.573,14.5,17.6,14.51,1.3,0,85,1,885,2,5,11,14.26,-0.12,26.42,1.87,1.45,61.28,94,1243.8,2566,99,-6.5,100,99.9,36,36,36,36,36,36,82,38,34.5,35,-46,-48,24.5,0,0,2.73,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,34.4,195,36.1,29.88,31.2,0,0,0,0.98,15.32,0.3,14.75,0
33.862,14.5,18.4,14.51,1.2,0,86,1,885,2,5,11,14.71,-0.12,28.47,1.83,1.49,60.7,94,1336.7,2561,98,-5,100,99.9,35,35,35,34.5,34.5,34.5,98,38,34.3,35,-50.1,-53.6,24.5,0,0,7.85,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,37.7,195,39.3,32.39,34.03,0,0,0,0.98,15.19,0.31,14.67,0
34.14,14.5,19.6,14.6,1.2,0,86,1,885,2,5,11,14.95,-0.12,35.14,1.73,1.5,64.08,94,1448.1,2562,98,-3.7,100,99.9,30.5,30.5,30.5,30,30,30,130,38,34.5,33.4,-57.6,-59.2,24.4,0,0,9.3,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,46.3,195,41.3,34.07,35.89,0,0,0,0.98,15.09,0.32,14.62,0
34.556,14.5,19.6,14.6,1.4,0,86,1,891,2,5,11,15.12,-0.12,40.22,1.13,1.51,61.64,94,1522.3,2554,98,0.2,100,99.9,27,27,27,26.5,26.5,26.5,148,38,33.4,33.4,-60.5,-60,24.4,0,0,4.77,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,50.3,195,41.3,34.07,35.97,0,0,0,0.98,15.02,0.33,14.61,0
34.931,14.5,19.6,14.7,1.8,0,86,1,891,2,5,11,14.93,-0.12,42.17,1.1,1.5,64.7,94,1522.3,2544,98,2.6,100,99.9,5.8,5.8,5.8,6.5,6.5,6.5,115,38,33.6,34.2,-60.8,-60,24.3,0,0,0.23,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,49.1,195,40.3,33.31,34.53,0,0,0,0.98,14.97,0.32,14.66,0
35.181,14.5,18.8,14.6,2.2,0,86,1,891,2,5,11,14.62,-0.12,37.47,1.19,1.48,65.62,94,1429.5,2565,98,1.6,100,99.9,10.8,10.8,10.8,13.1,13.1,13.1,102,38,34.7,35,-57.8,-56,24.3,0,0,3.44,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,40.7,195,38.2,31.54,33.41,0,0,0,0.98,15.01,0.31,14.69,0
35.493,14.5,19.2,14.51,2.1,0,86,1,891,2,5,11,14.23,-0.12,33.14,1.84,1.45,60.47,94,1355.2,2563,98,-1.6,100,99.9,31,31,31,29,29,29,130,38,34.1,33.4,-57.3,-59.2,24.4,0,0,9.53,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,51.6,195,40.3,33.31,35.04,0,0,0,0.98,14.94,0.32,14.64,0
35.82,14.5,19.2,14.6,1.8,0,86,1,891,2,5,11,15.12,-0.12,44.97,1.46,1.51,61.9,94,1485.2,2565,98,3.3,100,99.9,2.4,2.4,2.4,2.3,2.3,2.3,114,38,33.4,33.4,-61.3,-60.8,24.3,0,0,2.73,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,56.2,195,40.3,33.22,35.54,0,0,0,0.98,14.94,0.32,14.63,0
36.201,14.5,19.6,14.6,2.1,0,86,1,891,2,5,11,15.19,-0.12,48.89,1.11,1.51,67.27,94,1503.8,2562,98,7,100,99.9,-0.4,-0.4,-0.4,-1.4,-1.4,-1.4,118,38,33.9,33.4,-61.6,-61.6,24.2,0,0,6.09,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,62,195,41.4,34.23,36.12,0,0,0,0.98,14.94,0.33,14.61,0
36.47,14.5,19.6,14.51,2.9,0,86,1,891,2,5,11,14.67,-0.12,52.03,1.13,1.48,64.31,94,1503.8,2558,98,7.7,100,99.9,-2.4,-2.4,-2.4,-2.5,-2.5,-2.5,117,38,35.8,35.8,-61.5,-61.6,24.3,0,0,2.07,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,64,195,41.4,34.3,36.2,0,0,0,0.98,14.94,0.33,14.61,0
36.689,14.5,19.2,14.6,3.1,0,86,1,891,2,5,11,14.54,-0.12,53.42,1.8,1.47,63.99,94,1466.6,2564,99,6.8,100,99.9,-3,-3,-3,-3.1,-3.1,-3.1,117,38,36,36.6,-61.9,-61.6,24.3,0,0,6.68,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,65,195,41.5,34.38,36.27,0,0,0,0.98,14.94,0.33,14.61,0
36.923,14.5,19.2,14.6,3.2,0,86,1,891,2,5,11,14.46,-0.12,54.39,1.85,1.47,63.73,94,1485.2,2580,99,6.4,100,99.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,117,38,37.5,36.6,-62,-62.4,24.3,0,0,3.4,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,66.9,195,41.5,34.34,36.29,0,0,0,0.98,14.94,0.33,14.61,0
37.13,14.5,19.6,14.6,3.4,0,86,1,891,2,5,11,14.48,-0.12,56.33,1.86,1.46,66.4,94,1466.6,2563,99,5.7,100,99.9,-5.1,-5.1,-5.1,-5.3,-5.3,-5.3,116,38,37.2,36.6,-63.8,-64,24.3,0,0,1.88,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,70.3,195,42.8,35.48,37.03,0,0,0,0.98,14.94,0.33,14.59,0
37.358,14.5,20,14.51,3.5,0,86,1,891,2,5,11,14.67,-0.12,59.75,1.8,1.48,63.47,94,1522.3,2580,99,7.4,100,99.9,-6.5,-6.5,-6.5,-6.7,-6.7,-6.7,120,38,37.3,36.6,-64.3,-64,24.2,0,0,5.86,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,73.7,195,43,35.67,37.56,0,0,0,0.98,15.3,0.33,14.57,0
37.543,14.5,20.4,14.6,3.7,0,86,1,891,2,5,11,14.62,-0.12,62.61,1.82,1.48,67.54,94,1578,2592,99,8.5,100,99.9,-7.6,-7.6,-7.6,-7.3,-7.3,-7.3,134,38,37.7,36.6,-64.9,-64,24.6,0,0,8.12,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,79.5,195,47.5,39.46,40.85,0,0,0,0.98,14.94,0.36,14.48,0
37.785,14.5,21.2,14.6,3.9,0,86,1,891,2,5,11,14.38,-0.12,67,1.85,1.46,66.38,94,1745.1,2563,99,9,100,99.9,-9.4,-9.4,-9.4,-9.6,-9.6,-9.6,138,38,37.7,35,-64.4,-64,24,0,0,0.31,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,83.2,195,48.8,40.41,42.29,0,0,0,0.98,14.94,0.38,14.45,0
37.961,14.5,21.6,14.7,4.4,0,87,1,891,2,5,11,14.2,-0.12,70.53,1.89,1.44,69.01,94,1726.5,2568,99,8.3,100,99.9,-10.7,-10.7,-10.7,-11.4,-11.4,-11.4,146,38,36.5,35,-64,-64,24,0,0,1.68,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,86.3,195,50,41.6,43.37,0,0,0,0.98,14.94,0.39,14.54,0
38.168,14.5,21.6,14.51,4.6,0,87,1,897,2,5,11,14.04,-0.12,72.39,1.89,1.43,67.28,94,1763.7,2582,99,8,100,99.9,-12.3,-12.3,-12.3,-12.4,-12.4,-12.4,144,38,35.9,35,-63.8,-64,24.2,0,0,4.96,1.42,1.01,0.5,-0.3,0,0,0,0,0,0,0,89.4,195,69,57.41,49.09,0,0,0,0.98,20.83,0.45,14.92,0
38.375,14.5,21.6,14.51,4.8,1.9,87,1,897,2,5,11,11.76,-0.12,83.39,1.93,1.15,69.72,94,1856.5,2587,99,3.6,100,99.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,154,38,34,25.4,-59.7,-57.6,14,0,0,1.84,1.42,1.1,0.55,-0.2,0,0,0,0,0,0,0,84.8,195,52.2,43.24,54.77,0,0,0,0.98,15.85,0.57,16.75,0
38.578,14.5,23.1,14.32,5.7,1.3,87,1,897,2,5,11,16.29,-0.12,89.36,1.87,1.54,71,94,1708,2586,99,0,100,99.9,-16,-16,-16,-16.5,-16.5,-16.5,172,38,21.9,22,-54.3,-52.8,18.3,0,0,0.86,1.42,1.12,0.56,1.5,0,0,0,0,0,0,0,114,195,79.9,67.11,64.09,0,0,0,0.98,14.95,0.8,18.36,0
38.888,14.5,23.9,14.41,5.9,0.4,87,1,897,2,5,11,18.02,-0.12,83.72,1.92,1.62,71.18,94,2116.4,2532,99,0,100,99.9,-14.4,-14.4,-14.4,-15.8,-15.8,-15.8,176,38,20.4,19,-48.5,-48,18.6,0,0,1.64,1.42,1.11,0.56,1.4,0,0,0,0,0,0,0,110.3,195,81.4,67.84,70.79,0,0,0,0.98,9.27,0.88,19.01,0
39.178,14.5,23.9,14.6,5.3,0.3,87,1,903,2,5,11,11.18,-0.12,87.67,1.94,1.09,71.88,94,2877.6,2520,100,0,100,99.9,-14.3,-14.3,-14.3,-9,-9,-9,167,38,16.6,20.2,-45.2,-46.4,27.1,0,0,5.74,1.42,1.06,0.53,0.9,0,0,0,0,0,0,0,107,195,81.4,69.06,68.92,0,0,0,0.98,14.21,0.79,17.92,0
39.448,14.5,23.9,14.6,4.2,1.6,88,1,903,2,5,11,11.04,-0.11,95.53,1.92,1.08,70.76,94,2376.3,2586,100,0,100,99.9,-16,-16,-16,-16,-16,-16,189,38,16,12.6,-44.5,-43.2,23.3,0,0,2.27,1.42,1.1,0.55,0.9,0,0,0,0,0,0,0,114,195,58.3,49.1,57.94,0,0,0,0.98,15.48,0.54,16.03,0
