﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B v1.84 stg 2 plus 91acn_94cadAT_noALP
106.577,14.6,100,13.94,15.2,16.2,91,0,693,4,50,12.23,2.15,305.14,1.89,1.18,78.81,95,50.8,2432,6052,174,-21.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,382,73,3.9,4.6,-10.7,-10.4,96.3,-0.03,0.83,2.36,1.18,-0.27,15.4,0,50.4,49.1,0,0,0,0,0,0,922.3,94.7,157.8,163.9,348.73,386.69,21,0,0,0,78.67,-0.61,0,1.08,9.8,0.86,84.5,16.8,78.8,0,0.1,4,0
107.221,14.6,100,13.94,15.6,16.1,91,0,693,4,50,12.28,2.15,311.31,1.89,1.19,79.23,96,50.8,2432,6134,177,-24.5,100,99.9,4,4,4,4,4,4,378,73,3.3,4.6,-10.6,-10.4,96.6,-0.03,0.44,2.35,1.17,-0.27,15.2,0,49.6,49.2,0,0,0,0,0,0,923.9,95.6,157.2,162.3,350.66,388.28,36,0,0,0,78.66,0,0,0.75,9.8,0.83,82.2,16.5,78.5,0,0,4,0
107.773,14.6,100,14.04,15.8,15.9,92,0,699,4,52,12.26,2.15,317.64,1.89,1.19,78.97,96,50.8,2413.4,6240,180,-26.6,100,99.9,4,4,4,4,4,4,385,73,3.1,4.6,-11.2,-10.4,95,-0.02,0.06,2.33,1.17,-0.26,15,0,49.2,49.2,0,0,0,0,0,0,924.9,97.4,157.4,160.9,353.2,389.87,27,0,0,0,78.42,0,0,0.04,9.8,0.82,80.6,16.2,78.2,0,0,3.99,0
108.393,14.6,100,14.04,15.7,15.7,92,0,699,4,53,12.32,2.15,322.44,1.89,1.2,79.03,96,50.4,2432,6334,183,-28.5,100,99.9,4,4,4,4,4,4,388,73,2.3,4.6,-10.8,-10.4,96.4,0.01,0.07,2.32,1.16,-0.16,14.9,0,49.2,49.1,0,0,0,-3,0,0,925.9,98.3,156.7,159,354.27,391.47,17,0,0,0,78.33,0,0,-0.01,9.8,0.82,81,16.3,78.3,-0.5,0,3.98,0
109.061,14.6,100,13.94,15.3,15.3,92,0,705,4,55,12.24,2.15,321.22,1.89,1.19,79.38,96,50,2469.1,6436,185,-29.6,100,99.9,4,4,4,1.3,4,4,369,73,6.5,4.6,-9.2,-10.4,96.6,0.01,0.45,2.3,1.15,-0.29,14.5,0,49.9,49,0,0,0,-2.3,0,0,928.9,96.7,152.3,157.8,355.7,392.94,25,0,0,0,78.54,0.16,0,0.96,9.8,0.83,81.5,16.4,78.4,-0.5,0,4,0
109.669,14.6,100,13.94,14.8,15.1,93,0,705,5,56,12.3,2.15,318.94,1.89,1.19,78.93,97,50,2469.1,6488,187,-29.9,100,99.9,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,334,73,6,3.8,-10.8,-12.8,95,-0.3,-0.06,2.46,1.23,2.17,17.4,0,44.8,50.7,0,0,0,-4.9,0,0,965.5,91.9,181.6,189.1,333.65,389.48,-406,0,0,0,72.27,-4.65,0,-1.21,9.8,0.77,76.3,15.6,73.5,0,0,-0.04,0
110.676,14.6,100,14.13,20,18.1,93,0,711,5,58,11.36,2.15,302.31,1.91,1.06,81.83,97,52.7,2524.8,5070,192,0,100,99.9,1.5,1.5,1.5,-3,1.5,1.5,444,73,4.7,3,-18.5,-20,90.2,0.03,-1.71,2.63,1.32,0.64,17.4,0,49.7,51.2,0,0,0,-4.2,0,0,943.6,92.1,183.7,187.9,334.07,377.96,-7,0,0,0,79.57,0,0,-1.77,9.8,0.9,88.9,17.5,79.5,0,0,-1.18,0
111.250,14.6,100,13.94,19.9,18.1,94,0,717,5,61,12.28,2.15,303.86,1.89,1.2,80.05,98,51.2,2432,5184,195,-10,96.9,96.7,2.5,2.5,2.5,-1.3,2.5,2.5,438,74,2.5,3,-20,-19.2,88.5,0.01,-1.63,2.64,1.32,0.21,17.4,0,49.2,50.8,0,0,0,-3.4,0,0,939.3,92.5,181.3,186.3,336.42,375.8,13,0,0,0,79.05,0,0,-1.61,9.8,0.87,85.8,17,79,0,0,-2.38,0
111.768,14.6,100,13.94,19.7,18.1,94,0,717,5,62,12.32,2.15,302.42,1.88,1.2,79.51,98,51.6,2413.4,5198,198,-10.4,98.6,98.5,2,2,2,-1,2,-1,430,74,1.5,3,-19.8,-18.4,87.4,0.01,-1.38,2.64,1.32,0.09,17.4,0,49.3,50.7,0,0,0,-3,0,-3,942.7,93.1,180.5,184.8,337.73,375.36,20,0,0,0,78.91,0,0,-1.41,9.8,0.86,85.1,16.9,78.9,0,0,-3.49,0
112.343,14.6,100,13.94,19.5,18.1,94,0,723,5,64,12.39,2.15,303.92,1.88,1.2,79.71,98,51.6,2413.4,5282,200,-10.9,99.5,99.4,1.5,1.5,1.5,-1.2,1.5,-1.2,416,74,4.5,3.8,-18.5,-18.4,85.4,0,-1.22,2.63,1.32,0.04,17.4,0,49.4,50.7,0,0,0,-2.3,0,-2.3,948.1,92.4,177.4,183.8,339.05,375.81,25,0,0,0,78.9,0.08,0,-1.19,9.8,0.86,85.1,16.9,78.9,0,0,-4.77,0
113.035,14.6,100,13.94,19.2,18.1,95,0,723,5,65,12.24,2.15,302.83,1.88,1.18,79.65,98,51.2,2413.4,5333,203,-11.1,99.8,99.8,1.5,1.5,1.5,-0.4,1.5,-0.4,419,74,4,3.8,-17.6,-17.6,83.6,-2.13,-13.8,2.15,1.08,-11.75,4.1,0,0,26.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,953.2,46.4,83.5,59.6,128.62,144.5,-35,0,0,0,28.37,0,0,-0.85,3.04,0.5,25.1,7.8,8.1,-0.1,0.4,-0.1,0
113.589,14.6,0,14.04,10.4,0,95,0,729,5,67,11.39,2.15,21.89,1.89,1.08,80.68,98,37.9,501.3,5234,202,0,6.8,6.6,3.5,3.5,3.5,3.5,3.5,3.5,-56,74,14.6,18.2,-46.2,-46.4,41.6,0.45,-6.37,1.01,0.51,-6.46,0.1,0,0.2,0.3,0,0,0,0,0,0,958.3,5.6,13.1,13.3,24,29.49,-9,0,0,0,29.45,0,0,-0.58,3.23,0.61,62.9,13.5,14.8,0,0,-0.04,0
114.220,14.6,0,13.94,4.1,0.4,96,0,723,5,67,38.69,2.15,22.58,1,1.99,77.33,99,19.1,983.9,5168,199,0,10.2,10.2,3,3,3,3,3,3,-54,74,16.1,17.4,-46.1,-45.6,42,0.06,-2.45,1.03,0.51,-2.37,0.1,0,0.2,0.2,0,0,0,0,0,0,915.1,5.8,13.7,13.3,23.65,24.2,-13,0,0,0,29.44,0.02,0,-0.45,2.86,0.58,55.6,12.4,13.4,0,0.2,-0.04,0
114.808,14.6,0,13.94,2.3,0.4,96,0,723,5,66,64.12,2.15,21.75,1,2.1,77.09,99,12.1,1021.1,5073,195,0,12.1,12.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,74,15.7,16.6,-43.2,-41.6,41.7,0.02,-1.54,1.03,0.51,-0.98,0.1,0,0.2,0.2,0,0,0,0,0,0,877.3,5.5,13.3,13.2,22.98,23.48,-19,0,0,0,29.44,0,0,-0.31,2.69,0.57,54.7,12.3,13.3,0,0,-0.04,0
115.426,14.6,0,14.04,1.7,0.4,96,0,723,5,64,100.3,2.15,21.36,1,2.17,75.29,99,12.1,1002.5,4968,192,0,13.4,13.4,2.5,2.5,2.5,2.5,2.5,2.5,-53,74,13.4,15.8,-39.4,-39.2,41.7,0,-1.17,1.03,0.51,-0.38,0.1,0,0.2,0.2,0,0,0,0,0,0,844.5,5.3,13.2,13.1,22.34,22.8,-38,0,0,0,29.44,0,0,-0.25,2.62,0.57,53.1,12.1,12.9,0,0,-0.04,0
116.099,14.6,0,14.04,1.5,0.4,97,0,723,5,64,115.83,2.15,20.58,1,2.19,74.22,99,12.5,983.9,4902,188,0,14,13.9,2.5,2.5,2.5,2.5,2.5,2.5,-52,74,15.5,16.6,-42.2,-41.6,41.7,-0.03,-1.22,1.03,0.51,-0.14,0.1,0,0.2,0.2,0,0,0,0,0,0,815.9,5.2,13.1,13.1,21.79,22.2,-29,0,0,0,29.44,0,0,-0.28,2.6,0.57,52.5,12,12.8,0,0,-0.04,0
116.746,14.6,0,14.04,1.8,0.4,97,0,723,5,63,139.22,2.15,20.03,1,2.21,73.33,99,12.5,983.9,4770,184,0,12.5,12.5,2,2,2,2,2,2,-51,74,14.3,17.4,-42.6,-43.2,41.7,0,-1.4,1.03,0.51,-0.06,0.1,0,0.2,0.2,0,0,0,0,0,0,783.2,5,12.8,13,21.21,21.54,-54,0,0,0,29.44,0,0,-0.3,2.62,0.58,55.6,12.4,13.4,0,0.2,-0.04,0
117.308,14.6,0,14.04,1.9,0.4,97,0,723,5,62,135.05,2.15,19.11,1,2.2,72.62,100,12.9,983.9,4684,181,0,12.1,12.1,2,2,2,2,2,2,-50,74,16.8,19,-46.1,-47.2,41.7,0,-1.41,1.03,0.51,-0.02,0,0,0.2,0.2,0,0,0,0,0,0,762.4,4.8,12.6,12.9,20.64,21.06,-30,0,0,0,29.44,0,0,-0.3,2.66,0.58,56.2,12.5,13.4,0,0,-0.04,0
118.018,14.6,0,14.04,1.9,0.4,97,1,723,5,62,141.72,2.15,18.58,1,2.2,71.04,100,12.5,983.9,4591,177,0,11.9,11.8,2,2,2,2,2,2,-49,74,19.3,19.8,-50,-49.6,41.9,0,-1.41,1.03,0.51,-0.01,0.1,0,0.2,0.2,0,0,0,0,0,0,744.2,4.7,12.6,12.9,20.13,20.47,-21,0,0,0,29.44,0,0,-0.3,2.67,0.58,55.6,12.4,13.3,0,0,-0.04,0
118.527,14.6,0,14.04,1.9,0.4,97,1,723,5,62,150.91,2.15,18.31,1,2.21,71.05,100,12.5,1002.5,4491,173,0,11.7,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-49,74,20.7,20.6,-50.5,-50.4,41.7,0,-1.4,1.03,0.51,-0.01,0,0,0.2,0.2,0,0,0,0,0,0,728,4.6,12.6,12.8,19.75,20.05,-30,0,0,0,29.44,0,0,-0.3,2.65,0.58,53.8,12.2,13,0,0,-0.04,0
119.098,14.6,0,14.04,1.9,0.4,97,1,723,5,61,155.08,2.15,18.03,1,2.21,70.1,100,12.5,983.9,4422,171,0,11.5,11.5,1.5,1.5,1.5,1.5,1.5,1.5,-48,74,22.1,20.6,-50.9,-50.4,41.7,0,-1.4,1.03,0.51,0,0,0,0.2,0.2,0,0,0,0,0,0,713.7,4.5,12.6,12.8,19.42,19.7,-9,0,0,0,29.44,0,0,-0.3,2.65,0.58,55.8,12.5,13.3,0,0,-0.04,0
119.758,14.6,0,14.04,1.8,0.4,97,1,723,5,61,155.91,2.15,17.86,1,2.22,69.5,100,12.5,1002.5,4355,168,0,11.4,11.4,1,1,1,1,1,1,-48,75,20.6,20.6,-50.7,-50.4,41.7,0,-1.37,1.03,0.51,0,0,0,0.2,0.2,0,0,0,0,0,0,700.8,4.5,12.7,12.7,19.05,19.28,-11,0,0,0,29.44,0,0,-0.29,2.62,0.59,57.1,12.7,13.6,0,0,-0.04,0
120.338,14.6,0,14.04,1.8,0.4,96,1,723,5,61,176.45,2.15,17.64,1,2.22,68.62,101,12.9,983.9,4306,166,0,11.4,11.4,1,1,1,1,1,1,-48,75,17.9,21.4,-50.2,-50.4,41.7,0,-1.31,1.03,0.51,0,0,0,0.2,0.2,0,0,0,0,0,0,689,4.5,12.7,12.7,18.73,18.97,-19,0,0,0,29.44,0,0,-0.29,2.6,0.59,58.3,12.8,13.8,0,0,-0.04,0
120.994,14.6,0,13.94,1.7,0.4,96,1,723,5,60,200.92,2.15,17.47,1,2.23,68.39,101,12.9,983.9,4250,164,0,11.4,11.4,1,1,1,1,1,1,-47,75,20.5,21.4,-50.6,-50.4,41.7,0,-1.26,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,678.2,4.3,12.4,12.6,18.36,18.61,-18,0,0,0,29.44,0,0,-0.28,2.57,0.6,59.5,13,14,0,0,-0.04,0
121.591,14.6,0,13.94,1.7,0.4,96,1,723,5,60,205.81,2.15,16.81,1,2.24,67.31,101,12.5,1002.5,4184,161,0,11.4,11.4,1,1,1,1,1,1,-47,75,22.2,21.4,-50.5,-50.4,41.7,0,-1.25,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,668.2,4.3,12.6,12.6,18.06,18.26,-24,0,0,0,29.44,0,0,-0.27,2.53,0.6,58.5,12.9,13.8,0,0,-0.04,0
122.155,14.6,0,14.13,1.7,0.4,95,1,717,5,60,213.97,2.15,16.75,1,2.24,66.24,102,12.5,1002.5,4116,159,0,11.4,11.3,1,1,1,1,1,1,-46,75,22,20.6,-50.3,-50.4,41.7,0,-1.21,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,659,4.3,12.7,12.6,17.77,17.97,-16,0,0,0,29.44,0,0,-0.27,2.5,0.6,58.9,12.9,13.8,0,0,-0.04,0
122.761,14.6,0,14.04,1.7,0.4,95,1,717,5,60,213.97,2.15,16.06,1,2.24,65.59,102,12.5,1021.1,4070,157,0,11.3,11.3,1,1,1,1,1,1,-46,75,18.1,20.6,-50.7,-50.4,41.7,0,-1.2,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,650.6,4.1,12.4,12.5,17.46,17.68,-19,0,0,0,29.44,0,0,-0.26,2.46,0.61,62.4,13.5,14.5,0,0,-0.04,0
123.368,14.6,0,13.94,1.6,0.4,95,1,717,5,60,217.24,2.15,16.19,1,2.24,64.6,102,12.5,1002.5,4016,155,0,11.3,11.3,1,1,1,1,1,1,-46,75,19.6,20.6,-50.4,-50.4,41.7,0,-1.15,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,642.6,4.1,12.6,12.5,17.2,17.37,-18,0,0,0,29.44,0,0,-0.25,2.41,0.61,62.6,13.5,14.5,0,0,-0.03,0
124.031,14.6,0,14.04,1.6,0.4,94,1,717,5,59,225.4,2.15,15.83,1,2.24,64.47,102,12.9,1002.5,3967,153,0,11.3,11.3,0,0,0,0,0,0,-46,75,19.2,19.8,-49.9,-49.6,41.7,0,-1.1,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,635.2,4.1,12.6,12.5,16.95,17.1,-20,0,0,0,29.44,0,0,-0.25,2.36,0.61,62.8,13.5,14.6,0,0,-0.03,0
124.629,14.6,0,13.94,1.5,0.4,94,1,717,5,59,235.19,2.15,15.72,1,2.25,63.95,102,12.5,1002.5,3903,150,0,11.3,11.3,0,0,0,0,0,0,-46,75,19.3,19,-48.6,-48,42,0,-1.06,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,628.4,4,12.6,12.5,16.74,16.9,-6,0,0,0,29.44,0,0,-0.24,2.33,0.62,65.4,13.9,15,0,0,-0.03,0
125.266,14.6,0,13.94,1.5,0.4,94,1,717,5,59,227.03,2.15,15.25,1,2.24,63.22,103,12.9,1002.5,3866,149,0,11.2,11.3,0,0,0,0,0,0,-46,75,19.6,19,-47.5,-46.4,41.9,0,-1.05,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,622,3.9,12.4,12.5,16.51,16.67,-18,0,0,0,29.44,0,0,-0.23,2.28,0.62,65.8,14,15.1,0,0,-0.03,0
125.822,14.6,0,14.13,1.4,0.4,93,1,711,5,59,235.19,2.15,15.44,1,2.25,62.64,103,12.9,983.9,3808,146,0,11.2,11.2,0,0,0,0,0,0,-46,75,19,18.2,-45.9,-44.8,41.4,0,-1,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,615.7,3.8,12.4,12.5,16.31,16.45,-12,0,0,0,29.44,0,0,-0.22,2.22,0.63,67.1,14.2,15.4,0,0,-0.03,0
126.471,14.6,0,14.13,1.4,0.4,93,1,711,5,59,235.19,2.15,15.31,1,2.25,62.13,103,12.5,1021.1,3754,145,0,11.4,11.3,0,0,0,0,0,0,-46,75,17.3,17.4,-43.1,-43.2,41.4,0,-0.92,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,608.1,3.8,12.5,12.5,16.09,16.23,-11,0,0,0,29.44,0,0,-0.21,2.18,0.63,67.1,14.2,15.3,0,0,-0.03,0
127.155,14.6,0,14.13,1.3,0.4,92,1,711,5,59,235.19,2.15,15.17,1,2.26,61.74,103,12.5,1002.5,3706,143,0,11.4,11.5,0,0,0,0,0,0,-46,75,14.3,17.4,-43.1,-43.2,41.4,0,-0.88,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,602.9,3.8,12.4,12.5,15.87,16,-12,0,0,0,29.44,0,0,-0.2,2.13,0.63,67,14.2,15.3,0,0,-0.03,0
127.705,14.6,0,14.04,1.3,0.4,92,1,705,5,58,235.19,2.15,14.89,1,2.26,61.29,104,12.9,1002.5,3662,141,0,11.5,11.5,0,0,0,0,0,0,-46,75,13.5,16.6,-42.3,-41.6,41.7,0,-0.85,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,597.7,3.6,12.2,12.5,15.68,15.81,-16,0,0,0,29.45,0,0,-0.2,2.09,0.64,68.5,14.4,15.6,0,0,-0.03,0
128.257,14.6,0,14.04,1.3,0.4,92,1,705,5,58,235.19,2.15,14.39,1,2.25,60.67,104,12.9,1002.5,3630,139,0,11.5,11.5,0,0,0,0,0,0,-46,75,13.4,16.6,-40.9,-40.8,41.7,0,-0.81,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,592.7,3.6,12.3,12.5,15.49,15.64,-13,0,0,0,29.45,0,0,-0.19,2.06,0.64,68.5,14.4,15.6,0,0,-0.03,0
128.827,14.6,0,14.04,1.2,0.4,92,1,705,5,58,235.19,2.15,14.28,1,2.26,60.57,104,12.9,1002.5,3588,138,0,11.5,11.5,0,0,0,0,0,0,-46,75,15.5,15.8,-39.8,-40,41.7,0,-0.77,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,589.4,3.7,12.4,12.5,15.33,15.46,-14,0,0,0,29.45,0,0,-0.18,2.03,0.65,69.5,14.6,15.8,0,0,-0.03,0
129.514,14.6,0,14.04,1.2,0.4,91,1,705,5,58,235.19,2.15,14.31,1,2.25,59.94,104,12.9,1002.5,3539,136,0,11.6,11.6,0,0,0,0,0,0,-46,76,16.9,15.8,-38.2,-38.4,41.6,0,-0.75,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,583.2,3.5,12.3,12.4,15.13,15.25,-11,0,0,0,29.45,0,0,-0.18,2.01,0.66,70.9,14.8,16.1,0,0,-0.03,0
130.065,14.6,0,13.94,1.2,0.4,91,1,699,5,58,235.19,2.15,14,1,2.26,59.41,104,12.9,1002.5,3507,135,0,11.5,11.5,0,0,0,0,0,0,-46,76,14.2,15.8,-39.1,-38.4,41.9,0,-0.74,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,580.2,3.5,12.4,12.4,15,15.1,-12,0,0,0,29.45,0,0,-0.17,1.98,0.66,70.9,14.8,16,0,0,-0.03,0
130.710,14.6,0,13.94,1.1,0.4,90,1,699,5,58,235.19,2.15,13.78,1,2.25,59.45,104,12.9,1002.5,3464,133,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,76,13.7,15.8,-39.9,-39.2,41.4,0,-0.7,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,574.5,3.5,12.4,12.4,14.77,14.89,-12,0,0,0,29.45,0,0,-0.17,1.97,0.67,72.3,15,16.3,0,0,-0.03,0
131.263,14.6,0,14.13,1.1,0.4,89,1,699,5,58,235.19,2.15,13.72,1,2.25,58.39,104,12.5,1002.5,3426,132,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,76,15.2,15.8,-39.1,-39.2,41.6,0,-0.69,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,570.3,3.5,12.6,12.4,14.58,14.71,-16,0,0,0,29.45,0,0,-0.17,1.93,0.67,72,14.9,16.2,0,0,-0.03,0
131.877,14.6,0,13.94,1.1,0.4,89,1,693,5,58,235.19,2.15,13.33,1,2.25,58.19,104,12.9,1021.1,3389,130,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,76,17.4,15.8,-38.3,-38.4,41.9,0,-0.66,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,566.3,3.4,12.3,12.4,14.44,14.55,-13,0,0,0,29.45,0,0,-0.16,1.91,0.68,73.5,15.2,16.5,0,0,-0.03,0
132.422,14.6,0,14.04,1.1,0.4,88,1,693,5,58,235.19,2.15,13.39,1,2.25,57.91,104,12.9,1021.1,3352,129,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,76,15.6,15.8,-38.3,-38.4,41.8,0,-0.64,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,562.3,3.4,12.4,12.4,14.27,14.37,-11,0,0,0,29.45,0,0,-0.16,1.88,0.68,72.7,15,16.4,0,0,-0.03,0
133.007,14.6,0,13.94,1.1,0.4,88,1,693,5,58,235.19,2.15,13.39,1,2.26,57.74,104,12.5,1021.1,3315,128,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,76,13.9,15.8,-38.1,-38.4,41.3,0,-0.64,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,559.8,3.3,12.2,12.4,14.08,14.2,-12,0,0,0,29.45,0,0,-0.16,1.86,0.69,74.2,15.3,16.7,0,0,-0.03,0
133.608,14.6,0,14.04,1.1,0.4,88,1,687,5,58,235.19,2.15,13,1,2.26,57.25,104,12.9,1002.5,3285,126,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,76,14.9,15.8,-38.5,-38.4,41.3,0,-0.63,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,556,3.3,12.3,12.4,13.94,14.04,-8,0,0,0,29.45,0,0,-0.16,1.83,0.69,73.9,15.2,16.6,0,0,-0.02,0
134.108,14.6,0,14.04,1.1,0.4,88,1,687,5,58,235.19,2.15,13.06,1,2.26,56.64,104,12.9,1002.5,3246,125,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,76,17.2,15,-37.6,-36.8,41.3,0,-0.6,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,552.3,3.2,12.2,12.3,13.78,13.9,-9,0,0,0,29.45,0,0,-0.15,1.79,0.7,75.1,15.4,16.8,0,0,-0.02,0
134.617,14.6,0,13.94,1,0.4,87,1,687,5,58,235.19,2.15,12.69,1,2.26,57.3,104,12.9,1021.1,3218,124,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,76,17.8,15,-36.5,-36.8,41.8,0,-0.59,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,550,3.2,12.4,12.3,13.65,13.75,-11,0,0,0,29.45,0,0,-0.15,1.76,0.71,76.5,15.6,17.1,0,0,-0.02,0
135.162,14.6,0,14.04,1,0.4,87,1,681,5,58,235.19,2.15,12.78,1,2.25,55.65,104,12.9,1021.1,3186,123,0,11.4,11.4,-1,-1,-1,-1,-1,-1,-44,76,14.1,15,-36,-36,41.5,0,-0.56,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,546.4,3.2,12.5,12.3,13.51,13.6,-11,0,0,0,29.45,0,0,-0.15,1.73,0.72,77.5,15.8,17.3,0,0,-0.02,0
135.796,14.6,0,14.04,1,0.4,86,1,681,5,58,235.19,2.15,12.47,1,2.25,56.2,104,12.5,1021.1,3156,121,0,11.4,11.4,-1,-1,-1,-1,-1,-1,-43,76,12.2,14.2,-34.9,-35.2,41.5,0,-0.54,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,543,3.2,12.4,12.3,13.32,13.44,-5,0,0,0,29.45,0,0,-0.14,1.71,0.73,78.8,16,17.5,0,0,-0.02,0
136.442,14.6,0,14.04,1,0.4,86,1,675,5,58,235.19,2.15,12.5,1,2.26,54.23,104,12.9,983.9,3118,120,0,11.3,11.3,-1,-1,-1,-1,-1,-1,-43,76,12.4,14.2,-34.2,-35.2,41.5,0,-0.54,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,539.6,3.2,12.5,12.3,13.18,13.25,-4,0,0,0,29.45,0,0,-0.14,1.68,0.74,79.6,16.1,17.7,0,0,-0.01,0
137.047,14.6,0,14.04,1,0.4,86,1,675,5,58,235.19,2.15,12.25,1,2.26,55.36,104,12.9,1002.5,3083,119,0,11.2,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,76,13.2,14.2,-34.7,-35.2,41.5,0,-0.54,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,536.3,3.1,12.3,12.3,12.99,13.07,-5,0,0,0,29.46,0,0,-0.14,1.68,0.75,80.3,16.2,17.8,0,0,-0.01,0
137.574,14.6,0,14.04,0.9,0.4,86,1,675,5,58,235.19,2.15,12.17,1,2.25,54.43,104,12.5,1002.5,3050,117,0,11.2,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,76,14,15,-36.5,-36,41.2,0,-0.52,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,533.1,3.1,12.4,12.3,12.87,12.92,-5,0,0,0,29.46,0,0,-0.14,1.66,0.76,81.2,16.3,18,0,0,-0.01,0
138.126,14.6,0,13.94,0.9,0.4,85,1,669,5,58,235.19,2.15,12.08,1,2.25,54.36,104,12.9,1021.1,3021,116,0,11.1,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,76,14.5,15,-35.8,-36,41.7,0,-0.51,1.03,0.51,0,0,0,0.1,0.1,0,0,0,0,0,0,529.9,3.1,12.5,12.3,12.73,12.79,-6,0,0,0,29.46,0,0,-0.14,1.64,0.77,81.8,16.4,18.1,0,0,-0.01,0
