﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003081501D04 LA95389_B58-FlowMax25P_1-E30_2-98ron_B9R0.15.mhd
441.231,14.64,0,0.1,-8.8,0,0,716,1,118,14.66,23.2,24.2,4.9,1468.9,-9.39,660,0.89,2.3,1.9,3,2.8,3,2.5,2.8,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.79,0,0,0,0,0,0
441.322,14.64,0,0.1,-8.8,0,0,716,1,118,14.67,23.2,24,5,1469.2,-9.33,668,0.73,2.3,1.1,3,1,2.5,1,2.8,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.81,0,0,0,0,0,0
441.402,14.64,0,0.1,-8.8,0,0,716,1,118,14.67,23.2,24,5,1480.3,-9.45,670,0.69,2.3,1.1,0.3,0.4,0.3,1,-0.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.83,0,0,0,0,0,0
441.482,14.64,100,0.1,-8.8,0,0,716,1,118,14.68,22.5,29.4,4.9,1475.9,-9.27,663,0.7,2.5,2.4,0.3,12,1.3,12,-0.1,18,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,9.7,7.59,0,0,0,0,0,0
441.562,14.64,100,0.1,-8.6,0,0,716,1,118,14.69,24,54.8,5.8,1460.2,-9.41,686,0.64,6.5,2.4,8.5,12,1.3,12,8.5,18,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,28.3,14.8,12.15,0,0,0,0,0,0
441.642,14.64,100,0.1,-7.8,0,0,716,1,118,14.68,30.8,68.4,6.9,1535.7,-9.36,698,0.61,10.3,7.5,8,12,7.5,7.5,8.5,28,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,38.3,17.2,15.87,0,0,0,0,0,0
441.722,14.64,100,0,-5.7,0,0,716,1,118,14.67,41.2,77.7,9.9,1718.7,-9.5,750,0.61,15.6,7.5,6,6.5,7.5,7,6,47,100,1,0.3,0,0.1,0.1,1,0,0,0,0,0,0,55.2,21,19.5,0,0,0,0,0.01,0
441.802,14.64,100,-0.2,-0.4,0.7,1,716,1,118,14.68,67.5,81.2,19.6,2120.7,-9.45,936,0.85,37.6,3,6,1.5,5,1.5,6,92,100,1.03,1.6,0,1.4,0.1,1,0,0,0,0,0,0,68.8,27.5,24.17,0,0,0.13,0,1.11,0
441.890,14.64,100,-0.1,-0.3,2.2,2.1,716,1,118,14.66,72,88.8,30.7,2524.8,-9.45,1344,1.49,67.5,2,4.5,2,2,1.5,3.5,162,100,1.11,2.2,0,2.9,0.3,1,0,0,0,0,0,0,74.6,46.8,35.22,0,0,0.12,0,2.5,0
441.963,14.64,100,-0.1,-0.2,3.2,4.1,718,1,118,14.13,75,108,40.4,2847.7,-9.77,1697,0.01,89.1,7,6,4.5,6.5,7,5.5,216,100,1.25,6.1,0,12.1,1,1,0,0,0,0,0,0,75.3,69,54.61,0,1048576,0.32,0,10.71,0
442.052,14.64,100,0,-0.2,6.6,6.7,718,1,118,14.78,75,116.5,46.5,2821.6,-9.94,1946,0.94,96.7,8.5,8,8.5,8,8.5,8,230,100,1.4,7,0,16.7,2.4,1,0,0,0,0,0,0,75.7,79.5,71.57,0,1048576,0.28,0,14.06,0
442.138,14.64,100,0.2,-0.1,7.3,7.4,721,1,118,15.34,76.5,119.9,52.5,2835.5,-9.94,2156,7.09,98,10,9.5,9.5,10,9.5,9.5,233,100,1.48,7.6,0,18.5,3.3,1,0,0,0,0,0,0,77.9,90.6,84.48,0,1048576,0.25,0,15,0
442.224,14.64,100,0.4,0.1,7.7,8,721,1,118,15.27,78,124.3,57.6,2871.2,-9.86,2288,9.2,98.1,10.5,10.5,10.9,10.5,10.9,10.5,242,100,1.54,8.3,0,20.1,4.3,1,0,0,0,0,0,0,80,98.3,96.63,0,0,0.25,0,15.54,0
442.332,14.64,100,0.8,0.4,7.7,8,721,1,118,14.63,81,125.6,62.1,2878.1,-9.94,2386,8.51,98.1,11.5,11,9.6,11,11.5,11,251,100,1.55,7.9,0,20.8,4.9,1,0,0,0,0,0,0,83.2,102,105.45,0,0,0,0,15.9,0
442.423,14.64,100,1.3,1,6.9,7.9,727,1,118,14.28,84,124.5,66.9,2890.9,-10.03,2476,4.94,98,12,12,12,12,12,11.5,264,100,1.55,7.8,0,20.1,5.1,1,0,0,0,0,0,0,86,104.5,109.75,0,0,0,0,15.01,0
442.503,14.64,100,1.9,1.5,6.3,7.8,727,1,118,14.36,87,123.9,70.9,2877,-9.94,2529,4.19,98,11.9,12.5,13,12.5,13,12.5,276,100,1.55,7.8,0,19.2,5.2,1,0,0,0,0,0,0,88.7,106.4,112.39,0,0,0,0,14.01,0
442.592,14.64,100,2.4,2,5.8,7.8,732,1,118,14.5,90,123.6,74.4,2877,-10,2557,4.08,98,13,13,13,13,13,11.8,286,100,1.56,8.2,0,18.8,5.4,1,0,0,0,0,0,0,91.9,110.8,115.54,0,0,0,0,13.47,0
442.683,14.64,100,3,2.6,5.9,8.6,732,1,117,14.65,93,129,77.9,2881,-9.97,2580,4.85,98,12.9,12.4,13,12.4,13,13,298,100,1.58,8.5,0,19.2,5.7,1,0,0,0,0,0,0,95.2,112.5,118.89,0,0,0,0,13.47,0
442.763,14.64,100,3.5,3.1,5.3,8.7,736,1,117,14.81,96.8,127.9,81,2895.2,-10.09,2597,5.9,98,13,12.5,11.3,12.5,12.3,13,306,100,1.61,9.2,0,19.5,6,1,0,0,0,0,0,0,98.3,117,122.29,0,0,0.2,0,13.32,0
442.843,14.64,100,4.1,3.7,5.8,9.6,736,1,117,14.79,99.8,135.5,84.4,2875.8,-10.12,2622,6.39,98,12.5,12.5,11.9,12.5,12.5,12.5,312,100,1.65,9.8,0,20.6,6.4,1,0,0,0,0,0,0,101.3,121.1,126.76,0,0,0.27,0,13.92,0
442.923,14.64,100,4.6,4.2,5.4,9.3,741,1,117,14.7,102.8,133.4,87.7,2889.4,-10.09,2662,6.37,98,12.5,12.5,12,12.3,12,12.5,320,100,1.66,9.4,0,18.2,6.6,1,0,0,0,0,0,0,104.2,121.7,128.55,0,0,0,0,11.61,0
443.012,14.64,100,5.2,4.8,5,10.1,741,1,117,14.76,105,137.8,92.5,2892.1,-10.09,2730,6.77,98,12.5,12.2,12.5,12.5,12.5,12.5,328,100,1.71,11.4,0,22.2,7.4,1,0,0,0,0,0,0,107.5,136.8,136.55,0,0,0.87,0,13.95,0
443.093,14.64,100,5.9,5.5,6.5,12.5,741,1,117,14.82,108.8,151,100,2870,-10.03,2842,7.55,98,13,12.5,12.5,13,13,11.9,336,100,1.82,13.8,0,30,9.7,1,0,0,0,0,0,0,111.3,157.7,150.77,0,0,1.35,0,18.96,0
443.172,14.64,100,6.7,6.1,8.7,16,745,1,117,14.79,113.2,172.3,107.3,2875.2,-10.06,2960,8.2,97.9,12,10.9,11,10.7,12,11.5,342,100,2.01,18.1,0,34.9,11.9,1,0,0,0,0,0,0,116.1,190.1,175.7,0,0,1.62,0,21.37,0
443.288,14.64,100,7.6,7,12.1,20.1,745,1,117,14.64,118.5,196.8,118.2,2887.1,-10.09,3114,8.22,97.9,14,13.3,14,14,14,14,356,100,2.25,20.9,0,45,19.3,1,0,0,0,0,0,0,123.3,217.4,210.18,0,0,1.46,0,24.28,0
443.406,14.64,100,9.9,9.2,11.8,20.9,748,1,115,14.46,132.8,203.6,146.9,2892.1,-10.09,3441,7.18,97.9,12.5,12.9,14,14,14,14,394,100,2.42,21.1,0,54.1,26.4,1,0,0,0,0,0,0,137.6,240.8,246.56,0,0,0,0,27.69,0
443.482,14.64,100,11.4,10.7,10.5,21.1,748,1,115,14.01,141.8,204.4,164.4,2943.1,-10.03,3636,6.26,97.9,13.1,14,12.9,14.5,14,14,422,100,2.46,21.1,0,59.9,29.9,1,0,0,0,0,0,0,147.5,257,264.42,0,0,0,0,29.95,0
443.562,14.64,100,13.3,12.4,9.1,21.1,752,1,115,13.85,150.8,204.1,185.7,2961.7,-9.94,3852,5.59,97.9,13.5,13,13.5,13,13,12.7,450,100,2.49,21.3,0,65.9,33.3,1,0,0,0,0,0,0,159.8,276.6,281.91,0,0,0,0,32.58,0
443.645,14.64,100,16.3,15.2,6.7,21.7,752,1,115,14.11,167.2,206.4,223.2,2960.2,-9.97,4182,6.75,98,12.5,12.5,12.5,12.5,12.1,12.4,500,100,2.53,22.5,0,60.9,34.7,1,0,0,0,0,0,0,175.4,306.6,288.67,0,0,0,0,26.22,0
443.722,14.64,100,20,18.5,5,22.5,756,1,115,14.16,184.5,211.6,267.8,2967.5,-9.97,4507,7.87,98,12.5,12.4,12.4,12.4,13,13,516,100,2.59,23.6,0,53.3,36.9,1,0,0,0,0,0,0,196.2,335.2,299.9,0,0,0,0,16.4,0
443.801,14.64,100,24.1,22.5,1.5,22.5,756,1,115,13.76,191.2,212.2,324.6,2973.6,-9.86,4866,8.72,97.9,10.4,11.3,12.3,10.4,13.1,11.4,548,87.3,2.64,23.8,0,38.3,39.2,1,0,0,0,0,0,0,221,369.9,314.61,0,1048576,-0.28,0,-0.65,0
443.887,14.64,100,24.8,22.5,-1.7,22.5,756,1,115,13.39,191.2,211.7,368.1,2807.1,2.38,5270,9.17,80,8.8,8.5,9.3,8.7,9.3,8.4,552,86,2.68,23.6,0,40.1,41.4,1,0,0,0,0,0,0,208.9,391.9,331.84,0,131072,0.01,0,-1.31,0
443.983,14.64,100,22.9,22.5,-0.6,22.5,763,1,115,12.94,191.2,209.4,363.4,2556.4,1.52,5602,9.22,83.1,16,16,16,16,16,16,538,86.3,2.71,23,0,45.7,43.7,1,0,0,0,0,0,0,193.2,404.5,353.62,0,0,0.32,0,1.68,0
444.067,14.64,100,21.7,21.2,0.9,22.5,763,1,115,12.51,189,197.4,362.1,2543.4,1,5959,8.29,85.5,16.5,16.5,16.5,16.5,16.5,16.5,500,86.9,2.72,22.2,0,47.1,44.9,1,0,0,0,0,0,0,187.3,408,369.02,0,0,0,0,2.2,0
444.142,14.64,100,21.3,20.8,0.8,22.1,772,1,115,12.28,186,193.1,366.8,2699.2,1.05,6112,7.55,87.6,17,17,17,17,17,17,486,86.3,2.71,22,0,47.9,45.6,1,0,0,0,0,0,0,186,412,382.81,0,0,0,0,2.25,0
444.238,14.64,100,21,20.6,0.8,21.7,772,1,113,12.23,183.8,191.1,372.8,2920.8,1.38,6275,7.09,89.3,17,17,17,17,17,17,478,85.5,2.71,21.7,0,47.8,45.6,1,0,0,0,0,0,0,183,418.8,395.4,0,0,0,0,2.23,0
444.333,14.64,100,20.6,20.2,1,21.8,772,1,113,12.18,178.5,187.4,375.6,3161.2,3.11,6594,6.45,91.2,17.5,17.3,17.5,17.3,17.5,17.5,461,83.8,2.7,21.7,0,48.8,45.1,1,0,0,0,0,0,0,170,421.9,411.49,0,0,0.43,0,3.26,0
444.413,14.64,100,20.1,19.7,1.5,21.4,783,2,113,12.38,165.8,176.4,370,3473.4,2.61,6936,6.49,93.4,17.5,17.5,17.5,17.5,17.5,17.5,430,84.8,2.69,20.9,0,47.5,44.4,1,0,0,0,0,0,0,164.3,415.5,420.61,0,0,0,0,3.12,0
444.492,14.64,100,19.7,19.4,1.1,20.8,783,2,113,12.68,163.5,170.3,375.9,3596.9,3.52,7165,7.45,94.6,18,18,18,18,18,18,426,82.9,2.68,20.8,0,46,43.2,1,0,0,0,0,0,0,163.9,423.1,428.84,0,0,0,0.1,2.83,0
444.582,14.64,100,19.6,19.3,1.2,20.7,799,2,113,12.74,164.2,170.2,369.7,3618.4,4.04,6963,7.81,95.3,18,18,18,18,18,18,426,83.3,2.66,21.2,0,46.8,42.3,1,0,0,0,0,0,0,166.8,416.6,435.86,0,0,0.46,0,4.02,0
444.670,14.64,100,19.4,19.1,2,21.6,799,2,113,12.88,172.5,180.9,365.9,3536.9,2.43,6506,8.61,96.5,17.5,17.5,16.6,17.5,17.5,17.5,436,85.8,2.66,21.5,0,51.7,42.4,1,0,0,0,0,0,0,178.1,417.9,441.7,0,0,0.48,0,8.87,0
444.742,14.64,100,20,19.4,1.9,21.5,819,2,113,12.77,181.5,191.4,355.4,3324.3,1.64,6002,9.19,98,16.9,17,16.9,16.9,17,16.2,468,85.6,2.67,22.2,0,49.3,42.7,1,0,0,0,0,0,0,186.6,403.1,444.86,0,0,0,0,6.65,0
444.822,14.64,100,20.4,19.9,2.8,22.5,819,2,111,12.68,190.5,206.4,339.9,3098.3,0.67,5440,9.64,98.1,16.5,16,14.7,16,16.4,16,498,93.6,2.69,23.3,0,62.4,44.6,1,0,0,0,0,0,0,193.7,391.7,445.87,0,0,0.88,0,16.94,0
444.908,14.64,100,21.4,20.5,2.8,22.5,819,2,111,12.78,191.2,211.6,337.9,2975.3,-3.46,5383,10.32,98.1,13.6,13.5,13.7,13.7,13.8,13.7,514,94.2,2.72,23.4,0,54.7,46.3,1,0,0,0,0,0,0,199.1,396.1,445.78,0,0,0,0,8.39,0
444.982,14.64,100,22.6,22.1,1.3,22.5,844,2,113,12.61,191.2,208.3,365.1,2882.5,0.79,5698,9.77,98,14.5,14.5,14.5,14.3,14.5,14.3,517,86.2,2.73,22.8,0,49.2,47.4,1,0,0,0,0,0,0,198.6,405,447.32,0,0,-0.26,0,2.13,0
445.072,14.64,100,22.4,22.1,0.5,22.5,844,2,111,12.42,191.2,200.8,374.2,2824.5,1.2,5873,8.99,98,14.5,14.5,14.5,14.5,14.5,14.5,509,85.9,2.74,22.9,0,49.2,47.9,1,0,0,0,0,0,0,195.3,416.1,450.03,0,0,0,0,1.29,0
445.153,14.64,100,22.4,22,0.6,22.5,873,2,113,12.35,191.2,198.9,379.8,2843.3,1.7,5956,8.55,98,14.5,14.5,14.5,14.5,14.5,14.5,501,85.8,2.74,22.5,0,49.6,48.1,1,0,0,0,0,0,0,193.9,417.7,453.14,0,0,0,0,1.46,0
445.232,14.64,100,22.1,21.8,0.4,22.2,873,2,113,12.4,191.2,195.5,383.6,2891.5,1.96,6114,8.5,98,15,15,15,15,15,15,496,85.3,2.74,22.1,0,48.5,47.8,1,0,0,0,0,0,0,191.8,420.8,455.96,0,0,-0.11,0.1,0.77,0
445.322,14.64,100,21.8,21.6,0.3,21.9,873,2,113,12.27,190.5,192.4,387.7,2942.5,2.55,6242,7.97,97.9,15.5,15.5,15.5,15.5,15.5,15.5,488,83.9,2.73,21.9,0,47.6,47.1,1,0,0,0,0,0,0,188.7,424.6,459.21,0,0,0,0.1,0.45,0
445.402,14.64,100,21.4,21.2,0.3,21.9,907,2,113,12.2,186,190,387.4,3033.6,3.46,6391,7.36,97.9,16,16,16,16,16,16,479,83.2,2.72,21.9,0,48.3,46.6,1,0,0,0,0,0,0,183.9,427.3,462.27,0,0,0.1,0.2,1.58,0
445.492,14.64,100,20.9,20.8,0.9,22,907,2,113,12.23,180.8,187.9,383.3,3093.1,3.28,6510,6.94,98,16,17,16.5,16.2,16.5,17,465,84.1,2.72,22,0,49.2,46.3,1,0,0,0,0,0,0,178.1,428.6,465.64,0,0,0.21,0.4,2.72,0
445.592,14.64,100,20.8,20.4,1.3,22.1,943,2,113,12.37,174.8,183.2,379.4,3106.4,2.87,6688,7.02,98,17,17,17,17,17,17,446,84.5,2.71,21.7,0,48.8,45.9,1,0,0,0,0,0,0,174.7,426.6,468.56,0,0,0,0.6,2.87,0
445.673,14.64,100,20.8,20.5,1,21.6,943,3,113,12.49,173.2,180.1,381,3083.8,2.67,6834,7.5,98,17.4,17.5,17.5,17.5,17.4,17.5,438,84.1,2.71,21.5,0,47.4,45.3,1,0,0,0,0,0,0,172.8,423.5,469.94,0,0,-0.21,0.8,2.34,0
445.755,14.64,100,20.9,20.5,0.7,21.3,981,3,113,12.46,171,176.3,384.1,3048.4,3.25,6970,7.67,98,8,4.6,4.2,4.6,8,4.2,433,84,2.69,21.2,0,45.5,44.5,1,0,0,0,0,0,0,174.3,420.9,470.7,0,0,-0.19,0.9,1.16,0
445.832,14.64,100,21.4,21.1,0.4,21.6,981,3,113,12.51,177.8,178.4,388.6,2981.4,3.87,6698,7.98,97.9,17.4,16.9,17.3,17.5,17.3,17.5,440,82,2.69,21.7,0,45,44.2,1,0,0,0,0,0,0,182.7,427.6,471.78,0,0,0,0,0.75,0
445.912,14.64,100,21.2,21,0.3,21.5,981,3,115,12.51,183.8,184.8,388.4,2941.7,5.22,6488,8.45,98,17.5,17.5,17.5,17.5,16,17.5,462,81.6,2.69,21.4,0,45,43.9,1,0,0,0,0,0,0,186.9,421.2,472.38,0,0,0.04,0,1.09,0
445.998,14.64,100,20.7,20.4,0.7,21.4,1022,3,115,12.17,186.8,190.8,370.8,2895.8,4.13,6082,7.39,98,17,17,16.7,17,17,17,482,83.9,2.68,21.7,0,46.3,43.6,1,0,0,0,0,0,0,188.1,409.9,471.03,0,0,0.22,0,2.54,0
446.072,14.64,100,20.5,20.2,1.5,22.3,1022,3,115,12.29,189.8,198.2,351.8,2854.1,2.64,5709,7.05,98,16.5,16.5,15.8,16.5,16.5,16.5,494,85.9,2.69,22.8,0,52.9,44.3,1,0,0,0,0,0,0,192.8,400.4,468.47,0,0,0.82,0,7.78,0
446.152,14.64,100,20.9,20.3,2.5,22.5,1062,3,115,12.56,191.2,209.3,338.4,2819.8,0.09,5338,7.71,98,14,16,14,15.9,14,14,514,92.1,2.71,23.1,0,55.8,45.7,1,0,0,0,0,0,0,198.4,385.2,464.74,0,0,0,0,10.06,0
446.237,14.64,100,21.7,21.2,1.9,22.5,1062,3,115,12.73,191.2,212.4,335.9,2827.4,-1.64,5157,8.02,98.1,12.8,13,12.8,12.8,13,12.8,530,88.9,2.73,23.3,0,49.9,47,1,0,0,0,0,0,0,204.9,383.9,459.61,0,0,-0.24,0,3.11,0
446.328,14.64,100,22.7,22.1,1,22.5,1062,3,115,12.75,191.2,212.4,350.2,2768.5,-0.09,5289,7.96,98,13.5,13.5,13.4,13.5,13.5,13.4,541,87.6,2.75,23.3,0,50.1,48.1,1,0,0,0,0,0,0,206.6,391.2,456.05,0,0,-0.23,0,2.29,0
446.403,14.64,100,23.1,22.5,0.7,22.5,1103,3,115,12.67,191.2,212,357.5,2745.9,0.41,5370,7.54,98,13.7,13.5,14,13.8,14,14,540,87.5,2.76,23.4,0,50.7,49.1,1,0,0,0,0,0,0,207.6,395.5,453.81,0,0,-0.13,0,1.73,0
446.492,14.64,100,23.4,22.5,0.5,22.5,1103,3,115,12.62,191.2,211.5,364.9,2732.8,0.61,5443,7.16,98,14,14,14,14,14,14,540,87.1,2.77,23.5,0,51,50,1,0,0,0,0,0,0,208.1,402.9,452.92,0,0,-0.07,0,1,0
446.583,14.64,100,23.6,22.5,0.4,22.5,1144,3,115,12.59,191.2,211.3,369.7,2742.7,0.76,5512,6.75,97.9,14,14,14,14.3,14,14.3,537,86.9,2.78,23.5,0,51.5,50.8,1,0,0,0,0,0,0,207.7,406,453.09,0,0,-0.02,0,0.73,0
446.667,14.64,100,23.2,22.5,0.2,22.5,1144,3,115,12.61,191.2,208.6,373.9,2777.8,0.91,5580,6.51,97.9,15,15,15,15,15,15,536,86.8,2.79,23.2,0,51.1,51.1,1,0,0,0,0,0,0,206.6,407.1,453.23,0,0,-0.1,0,0.15,0
446.742,14.64,100,23.4,22.5,0,22.5,1184,3,115,12.58,191.2,205.7,376.6,2797.2,1.02,5643,6.31,97.9,15.5,15.5,15.5,15.5,15.5,15.5,534,86.6,2.79,22.9,0,50.5,50.9,1,0,0,0,0,0,0,205.7,405.4,453.33,0,131072,-0.1,0,-0.38,0
446.815,14.64,100,23.4,22.5,-0.4,22.5,1184,3,115,12.57,191.2,203.4,379.3,2832.3,1.14,5712,6.19,98,13.7,15,13.7,15.1,13.7,15,530,86.3,2.78,22.6,0,49.6,50.6,1,0,0,0,0,0,0,204.8,406,453.33,0,0,-0.11,-0.1,-0.82,0
446.903,14.64,100,23.7,22.5,-0.7,22.5,1184,3,115,12.52,191.2,201.3,382.4,2846.5,1.32,5780,6.08,97.9,13.4,13.5,13.4,13.4,13.4,13.4,522,85.8,2.77,22.5,0,48.9,50,1,0,0,0,0,0,0,204.1,408,453.47,0,0,-0.07,-0.2,-1.04,0
446.984,14.64,100,23.7,22.5,-1,22.4,1222,3,115,12.48,191.2,198.6,386.4,2885.4,1.7,5852,6.01,98,12.3,12.3,12.4,12.2,12.4,12.4,516,85.3,2.76,22.3,0,47.7,49.2,1,0,0,0,0,0,0,203.7,409.1,453.61,0,0,-0.12,-0.4,-1.42,0
447.102,14.64,100,23.8,22.5,-1.4,22.2,1222,3,115,12.47,191.2,196.7,389.2,2913.2,2.32,5934,5.99,91.4,11.4,11.4,11.8,11.4,11.7,11.8,510,84.2,2.75,21.9,0,45.7,47.9,1,0,0,0,0,0,0,198.6,409.7,453.9,0,0,-0.14,-0.6,-2.08,0
447.182,14.64,100,23.6,22.2,-1.9,21.8,1258,3,115,12.46,191.2,193.8,383.6,2994.5,3.46,6047,5.96,74.2,13.8,13.7,14.2,13.8,14.1,14.2,502,82.6,2.73,21.7,0,44.9,46.9,1,0,0,0,0,0,0,195.1,410.9,454.17,0,131072,0,-0.8,-2.08,0
447.270,14.64,100,22.8,21.7,-1.4,21.7,1258,3,115,12.42,191.2,192.8,380.9,3096,4.02,6116,5.94,77.5,17,17,17,17,17,17,500,82.1,2.72,21.7,0,45,46.1,1,0,0,0,0,0,0,191.2,413.5,454.81,0,0,0.07,-1,-1.18,0
447.372,14.64,100,21.6,21.1,-0.6,21.7,1292,3,117,12.39,189,192,377.5,3194,4.6,6136,5.79,84.8,17,17,17,17,17,17,492,81.5,2.71,21.6,0,45.4,45.2,1,0,0,0,0,0,0,185.9,416.5,456.16,0,0,0.11,-1.1,0.04,0
447.452,14.64,100,20.6,20.1,0.7,21.6,1292,3,117,12.21,183,191.1,370.2,3185,4.6,6220,5.56,88,17,17,17,17,17,17,478,83.2,2.7,21.6,0,47.8,44.8,1,0,0,0,0,0,0,182.1,417.6,457.37,0,0,0.41,-1,2.67,0
447.542,14.64,100,20.4,19.8,1.2,21.5,1323,3,117,12.2,180.8,190.4,368.1,3178.4,4.28,6306,5.8,89.7,17,17,17,17,17,17,470,83.1,2.7,21.5,0,47.7,44.3,1,0,0,0,0,0,0,179.8,419.2,458.82,0,0,0.22,-0.8,3.17,0
447.626,14.64,100,20.2,19.6,1.5,21.5,1323,3,117,12.16,178.5,189.1,368.3,3152.3,4.22,6365,5.81,92,17,17,17,17,17,17,463,82.9,2.69,21.5,0,47.8,43.9,1,0,0,0,0,0,0,178.7,421.5,460.21,0,0,0.09,-0.6,3.79,0
447.702,14.64,100,19.9,19.5,1.6,21.5,1323,3,117,12.22,177.8,188.4,369.7,3118.9,4.31,6430,6.02,94.2,17,17,17,17,17,17,460,82.9,2.69,21.5,0,47.7,43.6,1,0,0,0,0,0,0,177.6,423.6,461.66,0,0,0,-0.4,4.17,0
447.782,14.64,100,19.9,19.6,1.7,21.5,1351,3,117,12.19,177,187.6,371.2,3086.7,4.07,6499,6.1,96.2,17,17,17,17,17,17,456,83.1,2.69,21.6,0,47.6,43.3,1,0,0,0,0,0,0,176.7,424.9,463.13,0,0,0,-0.2,4.28,0
447.868,14.64,100,20.1,19.6,1.7,21.5,1351,3,117,12.13,176.2,186.6,372.5,3066.7,4.19,6550,6.03,97.4,17.5,17.5,17.5,17.5,17.5,17.5,452,83.4,2.68,21.6,0,47.4,43.2,1,0,0,0,0,0,0,175.7,425.9,464.52,0,0,0,0,4.15,0
447.942,14.64,100,20.1,19.8,1.6,21.5,1378,3,117,12.15,175.5,185,374,3037.1,4.34,6600,6.16,98,17.5,17.5,17.5,17.5,17.5,17.5,448,82.8,2.68,21.7,0,46.8,43.1,1,0,0,0,0,0,0,174.9,426.7,465.73,0,0,0,0.1,3.65,0
448.022,14.64,100,20.2,19.9,1.5,21.6,1378,3,117,12.19,174,183.5,375.1,2985.5,4.31,6668,6.43,98,17.4,17.5,17.5,17.5,17.4,17.5,443,82.6,2.68,21.6,0,46.4,43.1,1,0,0,0,0,0,0,174.1,425.9,466.71,0,0,0,0.3,3.3,0
448.112,14.64,100,20.5,20,1.4,21.7,1378,3,117,12.2,173.2,181.6,376.6,2962.8,4.04,6704,6.61,98,17.5,17.5,17.4,17.5,17.4,17.5,440,82.2,2.68,21.6,0,46.2,43.1,1,0,0,0,0,0,0,173.3,425.9,467.71,0,0,0,0.5,3.05,0
448.192,14.64,100,20.7,20.2,1.2,21.6,1404,3,118,12.23,172.5,179.9,378.6,2921.9,4.4,6784,7.02,97.9,17.5,17.5,17.5,17.5,17.5,17.5,438,82.6,2.68,21.7,0,45.8,43.1,1,0,0,0,0,0,0,172.7,426.5,468.33,0,0,-0.01,0.7,2.71,0
448.292,14.64,100,21,20.4,0.8,21.3,1404,4,118,12.21,171.8,177.1,381.1,2878.1,4.28,6870,7.31,98,17.5,17.5,17.5,17.5,17.5,17.2,435,82.6,2.68,21.4,0,44.7,42.8,1,0,0,0,0,0,0,171.9,423.7,468.49,0,0,-0.23,0.9,2.06,0
448.383,14.64,100,21,20.6,0.6,21.5,1429,4,118,12.1,173.2,177.4,383.4,2847.4,4.52,6858,7.12,98,17.5,17.5,17.5,17.5,17.5,17.5,434,81.7,2.68,21.5,0,43.9,42.6,1,0,0,0,0,0,0,174.2,425.5,468.58,0,0,-0.1,1,1.4,0
448.480,14.64,100,21,20.8,0.5,21.5,1429,4,118,12.13,174,177.8,385.2,2834.6,4.98,6826,7.21,98,17.5,17.5,17.5,17.5,17,17.5,437,81.8,2.68,21.7,0,44.1,42.6,1,0,0,0,0,0,0,178.7,425,468.76,0,0,0,0,1.49,0
448.563,14.64,100,21.2,20.9,0.5,21.3,1450,4,118,12.1,187.5,188.3,383.8,2788.2,5.48,6222,7.16,98,17,15.4,17,17,17,17,473,81.4,2.68,21.5,0,43.1,42.4,1,0,0,0,0,0,0,190.5,411,467.81,0,0,-0.17,0,0.87,0
448.648,14.64,100,21.1,20.8,0.7,22,1450,4,118,11.95,191.2,197,362.1,2776,4.87,5730,6.58,98,16.5,15.3,16.5,16.5,16.5,16.5,498,85.4,2.69,22.6,0,47,43.1,1,0,0,0,0,0,0,193.8,403.2,464.96,0,0,0.67,0,3.29,0
448.722,14.64,100,21,20.7,1.7,22.5,1472,4,118,11.97,191.2,203.5,354.9,2743,2.55,5717,6.25,98,14,14,14,14,14,14,506,86,2.7,22.7,0,48.8,44.2,1,0,0,0,0,0,0,192.3,407.8,462.36,0,0,0.05,0,4.63,0
