Time (s),Log Mark,Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Manifold Absolute Pressure (PSI) (PSI)
556.687,0,15,100,88,1596,21,15.3,4,0,-10.2,26,1,14.69,4.07,0.0,0.0,0,2.4,1,0,84,0.2,-5.7,14,1.38,3.07,-1,1.08,15.85,2,0.2,6.92,0.48,1,3,0,0,3.63,4.78
556.765,0,15,101,88,1591,21,15.3,4,0,-10.2,26,1,14.69,4.08,0.0,0.0,0,2.4,1,0,84,0.2,-5.7,14,1.38,3.07,-1,1.08,15.85,2,0.2,6.92,0.48,1,3,0,0,3.63,4.64
556.843,0,15,100,88,1571,21,15.3,4,0,-10.2,26,1,14.69,4.08,0.0,0.0,0,2.39,1,0,84,0.2,-5.7,14,1.36,3.07,-1,1.09,15.96,2,0.2,6.78,0.48,1,3,0,0,3.63,4.64
556.922,0,15,100,88,1579,21,15.3,4,0,-10.2,25.5,1,14.69,4.08,0.0,0.0,0,2.37,1,0,84,0.2,-5.7,14,1.36,3.07,-1,1.12,16.42,2,0.2,6.61,0.48,1,3,0,0,3.63,4.78
557.000,0,15,100,88,1596,20,15.3,4,0,-10.2,25,1,14.69,4.1,0.0,0.0,0,2.38,1,0,84,0.2,-5.7,14,1.36,3.07,0,1.17,17.23,2,0.19,6.84,0.48,1,3,0,0,3.63,4.64
557.109,0,15,100,88,1613,20,15.3,4,0,-10.2,25,1,14.69,4.11,0.0,0.0,0,2.38,1,0,84,0.2,-5.7,14,1.36,3.07,0,1.21,17.8,2,0.19,6.75,0.48,1,3,0,0,3.63,4.64
557.187,0,15,100,88,1618,21,15.3,4,0,-10.2,26,1,14.69,4.1,0.0,0.0,0,2.35,1,0,84,0.2,-5.7,14,1.32,3.07,0,1.25,18.38,2,0.19,6.35,0.48,1,3,0,0,3.63,4.64
557.265,0,15,100,88,1609,21,15.3,4,0,-10.2,26,1,14.69,4.12,0.0,0.0,0,2.31,1,0,84,0.2,-5.7,14,1.36,3.07,0,1.28,18.83,2,0.19,6.71,0.48,1,3,0,0,3.63,4.64
557.343,0,15,100,88,1604,21,15.3,4,0,-10.2,26.5,1,14.69,4.12,0.0,0.0,0,2.31,1,0,84,0.2,-5.7,14,1.36,3.07,0,1.31,19.29,2,0.19,6.88,0.48,1,3,0,0,3.63,4.49
557.422,0,15,100,88,1597,21,15.3,4,0,-10.2,27,1,14.69,4.13,0.0,0.0,0,2.31,1,0,84,0.2,-5.7,14,1.34,3.07,0,1.31,19.29,2,0.19,6.51,0.48,1,3,0,0,3.63,4.64
557.484,0,15,100,88,1576,20,15.3,4,0,-10.2,26,1,14.69,4.12,0.0,0.0,0,2.31,1,0,84,0.2,-5.7,14,1.34,3.07,0,1.3,19.06,2,0.19,6.51,0.48,1,3,0,0,3.63,4.49
557.562,0,15,100,88,1602,20,15.3,4,0,-10.2,25.5,1,14.69,4.13,0.0,0.0,0,2.32,1,0,84,0.2,-5.7,14,1.36,3.07,0,1.31,19.29,2,0.19,6.62,0.48,1,3,0,0,3.63,4.64
557.640,0,15,100,88,1600,20,15.3,4,0,-10.2,25.5,1,14.69,4.15,0.0,0.0,0,2.32,1,0,84,0.2,-5.7,14,1.36,3.07,0,1.31,19.29,2,0.19,6.76,0.48,1,3,0,0,3.63,4.49
557.750,0,15,100,88,1591,20,15.3,4,0,-10.2,26,1,14.69,4.15,0.0,0.0,0,2.32,1,0,84,0.2,-5.7,14,1.34,3.07,0,1.31,19.29,2,0.19,6.55,0.48,1,3,0,0,3.63,4.64
557.828,0,15,100,88,1569,20,15.3,4,0,-10.2,26.5,1,14.69,4.15,0.0,0.0,0,2.3,1,0,84,0.2,-5.7,14,1.34,2.82,0,1.31,19.29,2,0.19,6.53,0.48,1,3,0,0,3.63,4.49
557.922,0,15,100,88,1561,20,15.3,4,0,-10.2,26,1,14.69,4.17,0.0,0.0,0,2.32,1,0.6,84,0.2,-5.7,14,1.36,2.82,0,1.31,19.29,3,0.19,6.69,0.48,1,3,0,0,3.63,4.64
558.000,0,15,100,88,1572,20,15.3,4,0,-10.2,25,1,14.69,4.16,0.0,0.0,0,2.33,1,0.5,84,0.2,-5.7,14,1.36,3.07,0,1.31,19.29,2,0.19,6.72,0.48,1,3,0,0,3.63,4.64
558.078,0,15,100,88,1549,20,15.3,4,0,-10.2,25.5,1,14.69,4.17,0.0,0.0,0,2.34,1,0.3,84,0.2,-5.7,14,1.34,3.07,0,1.31,19.29,2,0.19,6.58,0.48,1,3,0,0,3.63,4.64
558.172,0,15,100,88,1549,20,15.3,4,0,-10.2,25.5,1,14.69,4.18,0.0,0.0,0,0,1,1.3,84,0.2,-5.7,14,1.34,3.07,0,1.31,19.29,2,0.19,6.55,0.48,1,3,0,0,3.63,4.64
558.265,0,15,100,88,1546,20,15.3,4,0,-10.2,25.5,1,14.69,4.19,0.0,0.0,0,2.35,1,1.2,84,0.2,-5.7,14,1.34,0,0,1.31,19.29,2,0.19,6.53,0.48,1,0,0,0,3.63,4.64
558.359,0,15,100,88,1523,20,15.3,4,0,-10.2,24.5,1,14.69,4.18,0.0,0.0,0,2.35,1,1.2,84,0.2,-5.7,14,1.36,3.07,-1,1.31,19.29,2,0.19,6.8,0.48,1,3,0,0,3.63,4.78
558.437,0,15,100,88,1557,20,15.3,4,0,-10.2,23,1,14.69,4.2,0.0,0.0,0,2.39,1,1,84,0.2,-5.7,14,1.4,3.07,-2,1.31,19.29,3,0.2,7.24,0.48,1,3,0,0,3.63,4.78
558.515,0,15,101,88,1604,20,15.3,4,0,-10.2,23.5,1,14.69,4.21,0.0,0.0,0,2.42,1,1,84,0.2,-5.7,14,1.38,3.07,-2,1.31,19.29,6,0.2,7,0.48,1,3,0,0,3.63,4.78
558.593,0,15,100,88,1592,20,15.3,4,0,-10.2,24.5,1,14.69,4.21,0.0,0.0,0,2.43,1,0.8,84,0.2,-5.7,14,1.34,3.07,-2,1.31,19.29,9,0.2,6.51,0.48,1,3,0,0,3.63,4.78
558.672,0,15,101,88,1531,20,15.3,4,0,-10.2,26.5,1,14.69,4.22,0.0,0.0,0,2.43,1,0.9,84,0.2,-5.7,14,1.38,3.07,-1,1.31,19.29,13,0.2,7.02,0.48,1,3,0,0,3.63,4.93
558.750,0,15,100,88,1519,20,15.3,4,0,-10.2,26,1,14.69,4.21,0.0,0.0,0,2.42,1,0.6,84,0.2,-5.7,14,1.38,3.07,-1,1.31,19.29,15,0.2,7.1,0.48,1,3,0,0,3.63,4.78
558.859,0,15,100,88,1534,20,15.3,4,0,-10.2,24,1,14.69,4.22,0.0,0.0,0,2.42,1,0.4,84,0.2,-5.7,14,1.38,3.07,0,1.31,19.29,19,0.2,7.06,0.48,1,3,0,0,3.63,4.78
558.937,0,15,100,88,1547,20,15.3,4,0,-10.2,23.5,1,14.69,4.23,0.0,0.0,0,2.44,1,0,84,0.2,-5.7,14,1.36,3.07,-2,1.31,19.29,19,0.2,6.84,0.48,1,3,0,0,3.63,4.93
559.031,0,15,100,88,1571,20,15.3,4,0,-10.2,23.5,1,14.69,4.24,0.0,0.0,0,2.4,1,0,84,0.2,-5.7,14,1.38,3.07,-8,1.29,18.95,20,0.2,6.96,0.48,1,3,0,0,3.63,4.78
559.109,0,15,100,88,1582,20,15.3,4,0,-10.2,23.5,1,14.69,4.24,0.0,0.0,0,2.38,1,0,84,0.2,-5.7,14,1.38,3.07,-9,1.21,17.8,14,0.2,6.94,0.48,1,3,0,0,3.63,4.78
559.187,0,15,100,88,1594,20,15.3,4,0,-10.2,23.5,1,14.69,4.24,0.0,0.0,0,2.46,1,0,84,0.2,-5.7,14,1.36,3.07,-7,1.17,17.23,6,0.2,6.8,0.48,1,3,0,0,3.63,4.78
559.265,0,15,100,88,1602,20,15.3,4,0,-10.2,25.5,1,14.69,4.25,0.0,0.0,0,2.44,1,0,84,0.2,-5.7,14,1.4,3.07,-3,1.14,16.77,3,0.2,7.24,0.48,1,3,0,0,3.63,4.78
559.359,0,15,100,88,1551,20,15.3,4,0,-10.2,26,1,14.69,4.26,0.0,0.0,0,2.51,1,0.2,84,0.2,-5.7,14,1.36,3.07,2,1.12,16.42,2,0.2,6.75,0.48,1,3,0,0,3.63,4.78
559.453,0,15,101,88,1545,20,15.3,4,0,-10.2,25,1,14.69,4.27,0.0,0.0,0,2.54,1,0,84,0.2,-5.7,14,1.4,3.07,6,1.1,16.19,2,0.2,7.34,0.48,1,3,0,0,3.63,4.78
559.531,0,15,100,88,1535,20,15.3,4,0,-10.2,24.5,1,14.69,4.28,0.0,0.0,0,2.53,1,0,84,0.2,-5.7,14,1.38,3.07,6,1.12,16.42,2,0.2,7,0.48,1,3,0,0,3.63,4.78
559.625,0,15,100,88,1559,20,15.3,4,0,-10.2,24,1,14.69,4.28,0.0,0.0,0,2.52,1,0,84,0.2,-5.7,14,1.38,3.07,2,1.16,17.11,2,0.2,6.82,0.48,1,3,0,0,3.63,4.78
559.703,0,15,100,88,1584,20,15.3,4,0,-10.2,23.5,1,14.69,4.28,0.0,0.0,0,2.47,1,0,84,0.2,-5.7,14,1.36,3.07,1,1.23,18.03,2,0.2,6.65,0.48,1,3,0,0,3.63,4.78
559.781,0,15,100,88,1595,20,15.3,4,0,-10.2,23.5,1,14.69,4.29,0.0,0.0,0,2.43,1,0,84,0.2,-5.7,14,1.34,3.07,0,1.27,18.6,2,0.2,6.5,0.48,1,3,0,0,3.63,4.64
559.859,0,15,100,88,1587,20,15.3,4,0,-10.2,25,1,14.69,4.29,0.0,0.0,0,2.39,1,0,84,0.2,-5.7,14,1.34,3.07,0,1.29,18.95,2,0.19,6.42,0.48,1,3,0,0,3.63,4.64
559.922,0,15,100,88,1578,20,15.3,4,0,-10.2,25,1,14.69,4.3,0.0,0.0,0,2.35,1,0.1,84,0.2,-5.7,14,1.34,3.07,0,1.31,19.29,2,0.19,6.55,0.48,1,3,0,0,3.63,4.64
560.015,0,15,101,88,1569,20,15.3,4,0,-10.2,25.5,1,14.69,4.31,0.0,0.0,0,0,1,0.3,84,0.2,-5.7,14,1.34,3.07,0,1.31,19.29,2,0.19,6.54,0.48,1,3,0,0,3.63,4.64
560.125,0,15,100,88,1564,20,15.3,4,0,-10.2,26,1,14.69,4.31,0.0,0.0,0,0,1,0.3,84,0.2,-5.7,14,1.34,0,0,1.31,19.29,2,0.19,6.64,0.48,1,0,0,0,3.63,4.64
560.203,0,15,101,88,1532,20,15.3,4,0,-10.2,25.5,1,14.69,4.31,0.0,0.0,0,0,1,0.6,84,0.2,-5.7,14,1.36,0,0,1.29,18.95,2,0.19,6.84,0.48,1,0,0,0,3.63,4.64
560.297,0,15,100,88,1556,20,15.3,4,0,-10.2,23.5,1,14.69,4.32,0.0,0.0,0,0,1,0.5,84,0.2,-5.7,14,1.34,0,0,1.31,19.29,2,0.19,6.64,0.48,1,0,0,0,3.63,4.64
560.375,0,15,101,88,1574,20,15.3,4,0,-10.2,24,1,14.69,4.32,0.0,0.0,0,0,1,0.1,84,0.2,-5.7,14,1.34,0,0,1.31,19.29,2,0.19,6.62,0.48,1,0,0,0,3.63,4.64
560.453,0,15,100,88,1553,20,15.3,4,0,-10.2,25,1,14.69,4.34,0.0,0.0,0,0,1,0.2,84,0.2,-5.7,14,1.34,0,0,1.31,19.29,2,0.19,6.53,0.48,1,0,0,0,3.63,4.64
560.547,0,15,100,88,1542,20,15.3,4,0,-10.2,25,1,14.69,4.34,0.0,0.0,0,0,1,0.5,84,0.2,-5.7,14,1.36,0,0,1.31,19.29,2,0.19,6.62,0.48,1,0,0,0,3.63,4.64
560.625,0,15,101,88,1526,20,15.3,4,0,-10.2,24.5,1,14.69,4.34,0.0,0.0,0,0,1,0.6,84,0.2,-5.7,14,1.36,0,0,1.31,19.29,2,0.19,6.68,0.48,1,0,0,0,3.63,4.64
560.718,0,15,100,88,1541,20,15.3,4,0,-10.2,23.5,1,14.69,4.34,0.0,0.0,0,0,1,0.6,84,0.2,-5.7,14,1.34,0,0,1.31,19.29,3,0.19,6.64,0.48,1,0,0,0,3.63,4.64
560.812,0,15,100,88,1540,20,15.3,4,0,-10.2,23.5,1,14.69,4.36,0.0,0.0,0,0,1,0.6,84,0.2,-5.7,14,1.36,0,0,1.31,19.29,2,0.19,6.69,0.48,1,0,0,0,3.63,4.64
560.890,0,15,100,88,1495,19,15.3,4,0,-10.2,24.5,1,14.69,4.36,0.0,0.0,0,0,1,0.7,84,0.2,-5.7,14,1.32,0,0,1.31,19.29,2,0.2,6.38,0.48,1,0,0,0,3.63,4.78
560.968,0,15,100,88,1488,19,15.3,4,0,-10.2,24,1,14.69,4.37,0.0,0.0,0,0,1,1.1,84,0.2,-5.7,14,1.36,0,0,1.31,19.29,2,0.2,6.69,0.48,1,0,0,0,3.63,4.78
561.031,0,15,100,88,1489,19,15.3,4,0,-10.2,23,1,14.69,4.37,0.0,0.0,0,2.4,1,1.1,84,0.2,-5.7,14,1.38,3.07,0,1.31,19.29,2,0.2,6.92,0.48,1,0,0,0,3.63,4.78
561.109,0,15,101,88,1492,19,15.3,4,0,-10.2,22.5,1,14.69,4.37,0.0,0.0,0,2.43,1,1.2,84,0.2,-5.7,14,1.34,3.07,-2,1.31,19.29,2,0.2,6.64,0.48,1,3,0,0,3.63,4.78
561.203,0,15,101,88,1484,19,15.3,4,0,-10.2,21.5,1,14.69,4.38,0.0,0.0,0,2.39,1,1.1,84,0.2,-5.7,14,1.34,3.07,-7,1.31,19.29,3,0.2,6.51,0.48,1,3,0,0,3.63,4.78
561.297,0,15,100,88,1536,19,15.3,4,0,-10.2,21,1,14.69,4.39,0.0,0.0,0,2.34,1,1.2,84,0.2,-5.7,14,1.38,3.07,-11,1.31,19.29,4,0.2,7.1,0.48,1,3,0,0,3.63,4.93
561.390,0,15,100,88,1545,19,15.3,4,0,-10.2,22.5,1,14.69,4.39,0.0,0.0,0,2.37,1,1,84,0.2,-5.7,14,1.38,3.07,-13,1.31,19.29,7,0.2,6.86,0.48,1,3,0,0,3.63,4.93
561.468,0,15,100,88,1497,19,15.3,4,0,-10.2,23.5,1,14.69,4.4,0.0,0.0,0,2.39,1,1.2,84,0.2,-5.7,14,1.4,3.07,-14,1.31,19.29,12,0.2,7.34,0.48,1,3,0,0,3.63,5.07
561.562,0,15,101,88,1471,19,15.3,4,0,-10.2,24,1,14.69,4.41,0.0,0.0,0,2.47,1,1.3,84,0.2,-5.7,14,1.38,3.07,-13,1.31,19.29,16,0.21,7.26,0.48,1,3,0,0,3.63,5.07
561.640,0,15,100,88,1484,19,15.3,4,0,-10.2,22,1,14.69,4.42,0.0,0.0,0,2.49,1,1.2,84,0.2,-5.7,14,1.4,3.07,-12,1.31,19.29,18,0.21,7.2,0.48,1,3,0,0,3.63,5.07
561.734,0,15,100,88,1513,19,15.3,4,0,-10.2,21.5,1,14.69,4.41,0.0,0.0,0,2.54,1,1.2,84,0.2,-5.7,14,1.34,3.07,-10,1.31,19.29,19,0.21,6.5,0.48,1,3,0,0,3.63,5.07
561.828,0,16,100,88,1531,19,15.3,4,0,-10.2,21.5,1,14.69,4.43,0.0,0.0,0,2.53,1,1.2,84,0.2,-5.7,14,1.38,3.07,-9,1.31,19.29,19,0.21,7.08,0.48,1,3,0,0,3.63,5.22
561.922,0,16,100,88,1548,20,15.3,4,0,-10.2,22,1,14.69,4.43,0.0,0.0,0,2.55,1,1.1,84,0.2,-5.7,14,1.4,3.07,-7,1.26,18.49,18,0.21,7.2,0.48,1,3,0,0,3.63,5.07
562.000,0,16,101,88,1531,20,15.3,4,0,-10.2,23,1,14.69,4.43,0.0,0.0,0,2.56,1,1.1,84,0.2,-5.7,14,1.34,3.33,-6,1.2,17.69,18,0.21,6.61,0.48,1,3,0,0,3.63,5.07
562.078,0,16,100,88,1518,20,15.3,4,0,-10.2,23,1,14.69,4.44,0.0,0.0,0,2.53,1,1.2,84,0.2,-5.7,14,1.34,3.07,-7,1.16,17.11,18,0.2,6.65,0.48,1,3,0,0,3.63,5.07
562.140,0,16,100,88,1531,20,15.3,4,0,-10.2,22.5,1,14.69,4.44,0.0,0.0,0,2.51,1,1,84,0.2,-5.7,14,1.38,3.07,-7,1.15,16.88,18,0.2,7.14,0.48,1,3,0,0,3.63,5.07
562.218,0,16,101,88,1549,20,15.3,4,0,-10.2,23,1,14.69,4.44,0.0,0.0,0,2.52,1,1.1,84,0.2,-5.7,14,1.38,3.07,-8,1.12,16.42,18,0.2,7.24,0.48,1,3,0,0,3.63,5.07
562.281,0,16,100,88,1554,20,15.3,4,0,-10.2,23,1,14.69,4.45,0.0,0.0,0,2.53,1,1,84,0.2,-5.7,14,1.38,3.07,-9,1.12,16.42,18,0.21,7.22,0.48,1,3,0,0,3.63,5.07
562.375,0,16,100,88,1550,20,15.3,4,0,-10.2,23.5,1,14.69,4.46,0.0,0.0,0,2.52,1,1,84,0.2,-5.7,14,1.38,3.07,-9,1.1,16.19,18,0.21,6.9,0.48,1,3,0,0,3.63,5.07
562.468,0,16,100,88,1558,20,15.3,4,0,-10.2,23.5,1,14.69,4.47,0.0,0.0,0,2.51,1,0.9,84,0.2,-5.7,14,1.36,3.07,-9,1.09,16.08,18,0.2,6.73,0.48,1,3,0,0,3.63,5.07
562.562,0,16,100,88,1562,20,15.3,4,0,-10.2,24,1,14.69,4.47,0.0,0.0,0,2.49,1,0,84,0.2,-5.7,14,1.36,3.07,-9,1.09,15.96,18,0.2,6.73,0.48,1,3,0,0,3.63,5.07
562.640,0,16,101,88,1568,20,15.3,4,0,-10.2,24,1,14.69,4.47,0.0,0.0,0,2.45,1,0.3,84,0.2,-5.7,14,1.38,3.07,-10,1.09,15.96,18,0.2,7.04,0.48,1,3,0,0,3.63,5.07
562.718,0,16,100,88,1573,20,15.3,4,0,-10.2,24,1,14.69,4.49,0.0,0.0,0,2.49,1,0,84,0.2,-5.7,14,1.38,3.07,-9,1.09,15.96,14,0.2,7.12,0.48,1,3,0,0,3.63,5.07
562.797,0,16,101,88,1585,20,15.3,4,0,-10.2,24.5,1,14.69,4.49,0.0,0.0,0,2.52,1,0,84,0.2,-5.7,14,1.38,3.07,-6,1.08,15.85,5,0.2,7,0.48,1,3,0,0,3.63,5.07
562.875,0,16,100,88,1588,20,15.3,4,0,-10.2,24.5,1,14.69,4.49,0.0,0.0,0,2.54,1,0,84,0.2,-5.7,14,1.34,3.07,-3,1.07,15.73,3,0.2,6.64,0.48,1,3,0,0,3.63,4.93
562.984,0,16,100,88,1568,20,15.3,4,0,-10.2,25.5,1,14.69,4.5,0.0,0.0,0,2.54,1,0,84,0.2,-5.7,14,1.36,3.07,0,1.06,15.62,3,0.2,6.84,0.48,1,3,0,0,3.63,4.93
563.078,0,16,100,88,1579,20,15.3,4,0,-10.2,24.5,1,14.69,4.5,0.0,0.0,0,2.53,1,0,84,0.2,-5.7,14,1.38,3.07,3,1.06,15.62,2,0.2,6.83,0.48,1,3,0,0,3.63,4.78
563.172,0,16,100,88,1578,20,15.3,4,0,-10.2,24.5,1,14.69,4.5,0.0,0.0,0,2.51,1,0.1,84,0.2,-5.7,14,1.36,3.07,3,1.07,15.73,2,0.2,6.73,0.48,1,3,0,0,3.63,4.78
563.250,0,16,100,88,1570,20,15.3,4,0,-10.2,25,1,14.69,4.51,0.0,0.0,0,2.44,1,0.1,84,0.2,-5.7,14,1.36,3.07,0,1.11,16.31,2,0.2,6.73,0.48,1,3,0,0,3.63,4.78
563.328,0,16,101,88,1587,20,15.3,4,0,-10.2,24.5,1,14.69,4.52,0.0,0.0,0,2.41,1,0.1,84,0.2,-5.7,14,1.34,3.07,0,1.17,17.23,2,0.2,6.53,0.48,1,3,0,0,3.63,4.78
563.390,0,16,100,88,1599,20,15.3,4,0,-10.2,24.5,1,14.69,4.53,0.0,0.0,0,2.38,1,0.1,84,0.2,-5.7,14,1.34,3.07,0,1.22,17.92,2,0.19,6.58,0.48,1,3,0,0,3.63,4.78
563.468,0,16,100,88,1613,20,15.3,4,0,-10.2,24.5,1,14.69,4.53,0.0,0.0,0,2.35,1,0.1,84,0.2,-5.7,14,1.34,3.07,0,1.26,18.49,2,0.19,6.64,0.48,1,3,0,0,3.63,4.64
563.547,0,16,100,88,1610,20,15.3,4,0,-10.2,25,1,14.69,4.53,0.0,0.0,0,2.33,1,0.1,84,0.2,-5.7,14,1.34,3.07,0,1.29,18.95,2,0.19,6.39,0.48,1,3,0,0,3.63,4.78
563.640,0,16,101,88,1591,20,15.3,4,0,-10.2,26,1,14.69,4.54,0.0,0.0,0,2.31,1,0.1,84,0.2,-5.7,14,1.36,3.07,0,1.31,19.29,2,0.19,6.72,0.48,1,3,0,0,3.63,4.64
563.734,0,16,100,88,1585,20,15.3,4,0,-10.2,26,1,14.69,4.55,0.0,0.0,0,2.3,1,0.1,84,0.2,-5.7,14,1.36,3.07,0,1.31,19.29,2,0.19,6.75,0.48,1,3,0,0,3.63,4.64
563.812,0,16,101,88,1561,20,15.3,4,0,-10.2,25.5,1,14.69,4.55,0.0,0.0,0,2.31,1,0.5,84,0.2,-5.7,14,1.34,2.82,0,1.31,19.29,2,0.19,6.66,0.48,1,3,0,0,3.63,4.64
563.906,0,16,101,88,1591,20,15.3,4,0,-10.2,25,1,14.69,4.55,0.0,0.0,0,2.32,1,0.4,84,0.2,-5.7,14,1.36,3.07,0,1.31,19.29,2,0.19,6.76,0.48,1,3,0,0,3.63,4.64
563.984,0,16,100,88,1600,20,15.3,4,0,-10.2,25,1,14.69,4.56,0.0,0.0,0,2.33,1,0.3,84,0.2,-5.7,14,1.34,3.07,0,1.31,19.29,2,0.19,6.62,0.48,1,3,0,0,3.63,4.64
564.062,0,16,100,88,1585,20,15.3,4,0,-10.2,25.5,1,14.69,4.57,0.0,0.0,0,2.32,1,0.3,84,0.2,-5.7,14,1.36,3.07,0,1.31,19.29,2,0.19,6.75,0.48,1,3,0,0,3.63,4.64
564.140,0,16,100,88,1584,20,15.3,4,0,-10.2,26,1,14.69,4.57,0.0,0.0,0,2.32,1,0.5,84,0.2,-5.7,14,1.32,3.07,0,1.31,19.29,2,0.19,6.38,0.48,1,3,0,0,3.63,4.64
564.250,0,16,100,88,1554,20,15.3,4,0,-10.2,25.5,1,14.69,4.57,0.0,0.0,0,2.32,1,1.2,84,0.2,-5.7,14,1.36,2.82,0,1.31,19.29,2,0.19,6.75,0.48,1,3,0,0,3.63,4.64
564.328,0,16,100,88,1562,20,15.3,4,0,-10.2,24.5,1,14.69,4.59,0.0,0.0,0,2.35,1,1.3,84,0.2,-5.7,14,1.36,3.07,0,1.31,19.29,3,0.19,6.78,0.48,1,3,0,0,3.63,4.64
564.422,0,16,100,88,1558,20,15.3,4,0,-10.2,25,1,14.69,4.59,0.0,0.0,0,2.34,1,1.1,84,0.2,-5.7,14,1.38,3.07,-3,1.31,19.29,2,0.19,7.06,0.48,1,3,0,0,3.63,4.78
564.500,0,16,100,88,1585,20,15.3,4,0,-10.2,24,1,14.69,4.59,0.0,0.0,0,2.33,1,1.4,84,0.2,-5.7,14,1.36,3.07,-7,1.31,19.29,3,0.2,6.71,0.48,1,3,0,0,3.63,4.78
564.578,0,16,101,88,1604,20,15.3,4,0,-10.2,24,1,14.69,4.6,0.0,0.0,0,2.34,1,1.3,84,0.2,-5.7,14,1.38,3.07,-7,1.31,19.29,4,0.2,6.98,0.48,1,3,0,0,3.63,4.78
564.640,0,16,100,88,1595,20,15.3,4,0,-10.2,25.5,1,14.69,4.61,0.0,0.0,0,2.4,1,0.9,84,0.2,-5.7,14,1.38,3.07,-5,1.31,19.29,8,0.2,7.06,0.48,1,3,0,0,3.63,4.78
564.734,0,16,100,88,1569,20,15.3,4,0,-10.2,26.5,1,14.69,4.61,0.0,0.0,0,2.47,1,1.4,84,0.2,-5.7,14,1.38,3.07,-3,1.31,19.29,10,0.2,7.2,0.48,1,3,0,0,3.63,4.78
564.828,0,16,100,88,1553,20,15.3,4,0,-10.2,26.5,1,14.69,4.61,0.0,0.0,0,2.48,1,1.3,84,0.2,-5.7,14,1.38,3.07,0,1.31,19.29,16,0.2,7.02,0.48,1,3,0,0,3.63,4.78
564.937,0,16,100,88,1585,20,15.7,4,0,-10.2,24.5,1,14.69,4.62,0.0,0.0,0,2.44,1,1.4,84,0.2,-5.7,14,1.38,3.07,-2,1.31,19.29,19,0.2,7.12,0.48,1,3,0,0,3.63,4.93
565.015,0,16,100,88,1591,20,15.3,4,0,-10.2,25,1,14.69,4.63,0.0,0.0,0,2.37,1,1.2,84,0.2,-5.7,14,1.4,3.07,-6,1.31,19.29,22,0.2,7.12,0.48,1,3,0,0,3.63,4.78
565.093,0,16,101,88,1592,20,15.3,4,0,-10.2,25,1,14.69,4.63,0.0,0.0,0,2.35,1,0.8,84,0.2,-5.7,14,1.38,3.07,-10,1.23,18.03,22,0.2,6.84,0.48,1,3,0,0,3.63,4.93
565.187,0,16,100,88,1594,20,15.3,4,0,-10.2,25.5,1,14.69,4.63,0.0,0.0,0,2.34,1,0.9,84,0.2,-5.7,14,1.42,3.07,-12,1.19,17.46,23,0.2,7.82,0.48,1,3,0,0,3.63,5.07
565.265,0,16,100,88,1585,20,15.3,4,0,-10.2,25.5,1,14.69,4.64,0.0,0.0,0,2.38,1,1.1,84,0.2,-5.7,14,1.4,3.07,-12,1.16,17,22,0.2,7.28,0.48,1,3,0,0,3.63,5.07
565.359,0,16,101,88,1599,21,15.3,4,0,-10.2,25,1,14.69,4.66,0.0,0.0,0,2.4,1,0.7,84,0.2,-5.7,14,1.36,3.07,-12,1.13,16.65,21,0.2,6.76,0.48,1,3,0,0,3.63,4.93
565.453,0,16,100,88,1626,21,15.3,4,0,-10.2,25.5,1,14.69,4.66,0.0,0.0,0,2.41,1,1.1,84,0.2,-5.7,14,1.34,3.07,-12,1.11,16.31,21,0.2,6.43,0.48,1,3,0,0,3.63,4.93
565.531,0,16,100,88,1625,21,15.3,4,0,-10.2,26,1,14.69,4.66,0.0,0.0,0,2.44,1,1,84,0.2,-5.7,14,1.4,3.07,-8,1.11,16.31,20,0.2,7.48,0.48,1,3,0,0,3.63,5.07
565.625,0,16,100,88,1624,21,15.3,4,0,-10.2,26.5,1,14.69,4.66,0.0,0.0,0,2.5,1,0.9,84,0.2,-5.7,14,1.38,3.07,-4,1.1,16.19,20,0.2,7.04,0.48,1,3,0,0,3.63,4.93
565.687,0,16,101,88,1628,21,15.3,4,0,-10.2,26.5,1,14.69,4.68,0.0,0.0,0,2.53,1,1,84,0.2,-5.7,14,1.4,3.07,3,1.09,15.96,20,0.2,7.24,0.48,1,3,0,0,3.63,4.93
565.765,0,16,100,88,1645,21,15.3,4,0,-10.2,26.5,1,14.69,4.67,0.0,0.0,0,2.52,1,0.4,84,0.2,-5.7,14,1.38,3.07,5,1.08,15.85,20,0.2,7.12,0.48,1,3,0,0,3.63,4.78
