Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
293.469,0,0.28,9,100,61,1974,19,15.3,4,0,-10.2,39,1,14.69,4.7,0.0,0.0,0,0,1,0,47,0.2,-10.8,14,1.4,0,5,1.31,19.29,0,0.15,7.34,0.75,1,0,0,0,3.59
293.562,0,0.28,9,100,61,1908,19,15.3,4,0,-10.2,39,1,14.69,4.74,0.0,0.0,0,0,1,0,47,0.2,-10.8,14,1.36,0,5,1.31,19.29,0,0.15,6.82,0.75,1,0,0,0,3.58
293.640,0,0.28,9,100,61,1775,19,15.3,4,0,-10.2,38,1,14.69,4.74,0.0,0.0,0,0,1,0,47,0.2,-10.8,14,1.36,0,5,1.31,19.29,0,0.16,6.86,0.75,1,0,0,0,3.58
293.719,0,0.28,9,100,61,1731,19,15.3,4,0,-10.2,36.5,1,14.69,4.76,0.0,0.0,0,0,1,2.2,47,0.2,-10.8,14,1.38,0,4,1.31,19.29,0,0.17,7.02,0.75,1,0,0,0,3.58
293.812,0,0.29,9,100,61,1627,19,15.3,4,0,-10.2,27.5,1,14.69,4.78,0.0,0.0,0,2.05,1,3.8,47,0.2,-10.8,14,1.34,2.56,3,1.31,19.29,1,0.18,6.65,0.75,1,0,0,0,3.58
293.906,0,0.3,9,100,61,1425,19,16.1,4,0,-10.2,24,1,14.69,4.79,0.0,0.0,0,2.16,2,5.3,47,0.2,-10.8,14,1.46,2.82,1,1.31,19.29,1,0.19,8.76,0.75,1,2,0,0,3.59
293.984,0,0.33,9,100,61,1384,19,16.9,4,0,-10.2,19.5,1,14.69,4.83,0.0,0.0,0,2.39,3,6.1,47,0.2,-10.8,14,1.54,3.07,-1,1.31,19.29,1,0.22,11.3,0.75,1,3,0,0,3.58
294.062,0,0.34,9,100,61,1429,19,16.9,4,0,-7.8,8.5,1,14.69,4.63,0.0,0.0,1.11,1.18,3,6.2,47,0.2,-10.8,14,1.56,1.79,-4,1.31,19.29,2,0.26,11.67,0.75,1,1,0,0,3.59
294.140,0,0.37,9,100,61,1556,19,16.9,4,0,-7,11.5,1,14.69,4.32,0.0,0.0,1.12,1.14,3,6.2,47,0.2,-10.8,14,1.56,1.79,-5,1.31,19.29,3,0.27,11.23,0.75,1,1,0,0,3.58
294.219,0,0.38,9,100,61,1564,19,16.9,4,0,-5.5,29.5,1,14.69,4.11,0.0,0.0,1.23,1.21,3,6.2,47,0.2,-10.8,14,1.56,1.79,-7,1.31,19.29,4,0.28,11.34,0.75,1,2,0,0,3.58
294.312,0,0.38,9,100,61,1576,19,16.9,4,0,-4.7,30.5,1,14.69,4.39,0.0,0.0,1.33,1.3,3,5.9,47,0.2,-10.8,14,1.54,1.79,-8,1.31,19.29,9,0.29,11.12,0.75,1,2,0,0,3.58
294.422,0,0.4,9,100,61,1489,20,16.9,4,0,-2.3,29.5,1,14.69,4.02,0.0,0.0,1.35,1.34,3,7,47,0.2,-10.8,14,1.52,2.05,-7,1.31,19.29,14,0.29,10.45,0.75,1,2,0,0,3.58
294.515,0,0.42,9,100,61,1498,20,16.9,4,0,-1.6,29,1,14.69,4.05,0.0,0.0,1.38,1.36,3,7.2,47,0.2,-10.8,14,1.54,2.05,-6,1.2,17.57,19,0.3,11.23,0.75,1,2,0,0,3.58
294.609,0,0.44,9,100,61,1576,20,16.9,4,0,0,25,1,14.69,4.33,0.0,0.0,1.42,1.4,3,7.1,47,0.2,-10.8,14,1.54,2.05,-4,1.02,15.04,23,0.3,11.12,0.75,1,2,0,0,3.58
294.687,0,0.44,9,100,61,1586,20,17.3,2,0,0.8,25,0.93,13.68,4.58,0.0,0.0,1.28,1.35,3,6.9,47,0.2,-10.8,14,1.58,1.79,-3,0.96,14.13,24,0.3,12.19,0.75,1,2,0,0,3.59
294.765,0,0.46,9,100,61,1557,20,16.9,2,-2.3,3.1,29.5,0.93,13.68,4.51,0.0,0.0,1.34,1.38,3,6.4,47,0.2,-10.8,14,1.58,2.05,0,0.92,13.55,24,0.3,11.86,0.75,1,2,0,0,3.58
294.859,0,0.46,9,100,61,1579,20,16.9,2,-3.9,3.9,29.5,0.93,13.68,4.87,0.0,0.0,1.31,1.37,3,5.6,47,0.2,-10.8,14,1.54,2.05,1,0.91,13.32,23,0.31,11.19,0.75,1,2,0,0,3.58
294.953,0,0.45,9,100,61,1608,20,16.5,2,-4.7,3.9,30.5,0.93,13.68,4.76,0.0,0.0,1.27,1.33,3,5.4,47,0.2,-10.8,14,1.52,2.05,2,0.92,13.55,23,0.3,10.08,0.75,1,2,0,0,3.58
295.031,0,0.45,9,100,61,1615,21,16.5,2,0,4.7,31.5,0.93,13.68,4.68,0.0,0.0,1.28,1.31,3,5.4,47,0.2,-10.8,14,1.52,2.05,2,0.95,14.01,21,0.29,10.37,0.75,1,2,0,0,3.58
295.109,0,0.45,9,100,61,1612,21,16.5,2,1.6,5.5,32,0.93,13.68,4.58,0.0,0.0,1.32,1.34,3,5.4,47,0.2,-10.8,14,1.52,2.05,2,0.98,14.36,21,0.28,10.11,0.75,1,2,0,0,3.59
295.187,0,0.44,9,100,61,1628,21,16.5,2,2.3,5.5,32.5,0.93,13.69,4.57,0.0,0.0,1.32,1.33,3,5.2,47,0.2,-10.8,14,1.48,2.05,2,0.98,14.47,21,0.27,8.98,0.75,1,2,0,0,3.58
295.265,0,0.44,9,100,61,1653,21,16.5,2,3.1,6.3,34,0.93,13.69,3.95,0.0,0.0,1.3,1.3,3,4.7,47,0.2,-10.8,14,1.48,2.05,2,1,14.7,20,0.26,9.13,0.75,1,2,0,0,3.58
295.359,0,0.44,9,100,61,1661,21,16.5,2,4.7,7,35.5,0.93,13.7,3.96,0.0,0.0,1.3,1.27,3,4.5,47,0.2,-10.8,14,1.48,1.79,2,1.01,14.81,20,0.26,9.07,0.75,1,2,0,0,3.58
295.453,0,0.43,9,100,61,1663,21,16.5,2,4.7,7,35.5,0.93,13.7,3.83,0.0,0.0,1.29,1.22,3,4.7,47,0.2,-10.8,14,1.46,1.79,2,1.01,14.81,20,0.25,8.82,0.75,1,2,0,0,3.59
295.531,0,0.43,9,100,61,1680,22,16.1,2,7,7.8,37,0.93,13.7,3.56,0.0,0.0,1.33,1.21,3,4.3,47,0.2,-10.8,14,1.46,1.79,1,1.02,14.93,20,0.24,9.07,0.75,1,2,0,0,3.58
295.625,0,0.42,9,100,61,1702,22,16.5,2,7.8,7.8,37,0.93,13.7,3.49,0.0,0.0,1.33,1.21,3,4.3,47,0.2,-10.8,14,1.48,1.79,0,1.03,15.16,20,0.24,9.19,0.75,1,2,0,0,3.59
295.703,0,0.42,9,100,61,1707,22,16.5,2,9.4,7.8,37,0.93,13.7,3.36,0.0,0.0,1.33,1.21,3,4.5,47,0.2,-10.8,14,1.5,1.79,-1,1.04,15.27,20,0.24,9.81,0.75,1,2,0,0,3.58
295.797,0,0.42,9,100,61,1715,22,16.5,2,11.7,8.6,37.5,0.93,13.7,3.54,0.0,0.0,1.38,1.24,3,4.5,47,0.2,-10.8,14,1.48,1.79,-1,1.05,15.39,20,0.24,8.98,0.75,1,2,0,0,3.58
295.875,0,0.41,9,100,61,1736,22,16.5,2,13.3,8.6,37.5,0.93,13.7,3.22,0.0,0.0,1.4,1.25,3,4.5,47,0.2,-10.8,14,1.5,1.79,-1,1.05,15.39,21,0.24,9.52,0.75,1,2,0,0,3.58
295.969,0,0.4,9,100,61,1740,22,16.5,2,14.1,8.6,37.5,0.93,13.69,3.18,0.0,0.0,1.48,1.26,3,3.2,47,0.2,-10.8,14,1.5,1.79,-1,1.05,15.39,21,0.24,9.44,0.75,1,2,0,0,3.59
296.062,0,0.4,9,100,61,1753,22,16.5,2,16.4,9.4,38,0.93,13.69,3.3,0.0,0.0,1.5,1.28,3,1.5,47,0.2,-10.8,14,1.48,1.79,-1,1.03,15.16,20,0.24,8.88,0.75,1,2,0,0,3.58
296.140,0,0.4,9,100,61,1765,23,16.5,2,16.4,9.4,38.5,0.93,13.69,3.27,0.0,0.0,1.48,1.27,3,2.3,47,0.2,-10.8,14,1.48,1.79,-1,1.02,14.93,21,0.24,8.48,0.75,1,2,0,0,3.59
296.219,0,0.4,9,100,61,1774,23,16.5,2,17.2,9.4,39,0.93,13.7,3.04,0.0,0.0,1.45,1.24,3,2.4,47,0.2,-10.8,14,1.46,1.79,-1,1,14.7,21,0.23,8.88,0.75,1,2,0,0,3.58
296.297,0,0.39,9,100,62,1776,23,16.1,2,17.2,9.4,39.5,0.93,13.7,3.12,0.0,0.0,1.45,1.23,3,2.4,47,0.2,-10.8,14,1.46,1.79,-1,0.98,14.47,21,0.23,8.95,0.75,1,2,0,0,3.58
296.375,0,0.38,9,100,62,1782,23,16.1,2,18,11.7,39.5,0.93,13.7,3.04,0.0,0.0,1.48,1.24,3,3.2,47,0.2,-10.8,14,1.46,1.79,-1,0.98,14.36,20,0.22,8.36,0.75,1,2,0,0,3.59
296.469,0,0.39,9,100,62,1791,23,16.1,2,18,11.7,40,0.93,13.7,3.33,0.0,0.0,1.42,1.19,3,3.5,47,0.2,-10.8,14,1.42,1.79,-1,0.96,14.13,20,0.22,7.85,0.75,1,2,0,0,3.59
296.562,0,0.38,9,100,62,1803,23,16.1,2,18,11.7,40.5,0.93,13.7,2.97,0.0,0.0,1.42,1.18,3,3.5,47,0.2,-10.8,14,1.46,1.79,-1,0.95,13.9,20,0.21,8.95,0.75,1,2,0,0,3.58
296.656,0,0.37,9,100,62,1809,23,16.1,2,18,11.7,40.5,0.93,13.7,3.28,0.0,0.0,1.35,1.18,3,3.6,47,0.2,-10.8,14,1.46,1.79,-1,0.94,13.78,20,0.21,8.7,0.75,1,2,0,0,3.58
296.734,0,0.37,9,100,62,1813,23,16.1,2,18,11.7,40.5,0.93,13.7,2.88,0.0,0.0,1.41,1.19,3,2.4,47,0.2,-10.8,14,1.46,1.79,-1,0.93,13.67,21,0.22,8.76,0.75,1,2,0,0,3.58
296.812,0,0.36,9,100,62,1825,23,16.1,2,18,11.7,41,0.93,13.69,2.84,0.0,0.0,1.4,1.19,3,2.5,47,0.2,-10.8,14,1.44,1.79,-1,0.93,13.67,20,0.22,8.39,0.75,1,2,0,0,3.58
296.906,0,0.37,9,100,62,1836,23,16.1,2,18,11.7,41,0.93,13.7,3.09,0.0,0.0,1.4,1.18,3,2.7,47,0.2,-10.8,14,1.48,1.79,-1,0.93,13.67,20,0.22,8.92,0.75,1,2,0,0,3.58
297.000,0,0.36,9,100,62,1833,24,16.1,2,17.2,11.7,40.5,0.93,13.69,3.05,0.0,0.0,1.34,1.17,3,3.6,47,0.2,-10.8,14,1.46,1.79,-1,0.92,13.55,20,0.22,8.61,0.75,1,2,0,0,3.59
297.094,0,0.35,9,100,62,1852,24,16.1,2,16.4,11.7,41,0.93,13.69,3.23,0.0,0.0,1.36,1.16,3,3.7,47,0.2,-10.8,14,1.46,1.79,-1,0.91,13.44,20,0.22,8.76,0.75,1,2,0,0,3.59
297.172,0,0.35,9,100,62,1858,24,16.1,2,16.4,11.7,41,0.93,13.69,3.03,0.0,0.0,1.34,1.16,3,3.6,47,0.2,-10.8,14,1.46,1.79,-1,0.91,13.32,20,0.21,8.67,0.75,1,2,0,0,3.58
297.250,0,0.36,9,100,62,1860,24,16.5,2,15.6,11.7,41,0.93,13.69,3.06,0.0,0.0,1.35,1.17,3,3.5,47,0.2,-10.8,14,1.48,1.79,-1,0.9,13.21,20,0.22,9.33,0.75,1,2,0,0,3.58
297.328,0,0.36,9,100,62,1864,24,16.5,2,14.8,11.7,40.5,0.93,13.69,3.02,0.0,0.0,1.38,1.18,3,3.6,47,0.2,-10.8,14,1.5,1.79,-1,0.9,13.21,20,0.22,9.44,0.75,1,2,0,0,3.58
297.406,0,0.36,9,100,62,1878,24,16.5,2,14.1,11.7,41,0.93,13.69,2.97,0.0,0.0,1.36,1.18,3,3.8,47,0.2,-10.8,14,1.46,1.79,-1,0.89,13.09,21,0.22,9.13,0.75,1,2,0,0,3.58
297.484,0,0.36,9,100,62,1884,24,16.5,2,13.3,11.7,40.5,0.93,13.69,2.93,0.0,0.0,1.37,1.18,3,3.8,47,0.2,-10.8,14,1.48,1.79,-1,0.89,13.09,20,0.22,8.92,0.75,1,2,0,0,3.58
297.578,0,0.36,9,100,62,1888,24,16.5,2,12.5,11.7,41,0.93,13.69,3.14,0.0,0.0,1.41,1.19,3,3.8,47,0.2,-10.8,14,1.5,1.79,0,0.89,13.09,20,0.23,9.85,0.75,1,2,0,0,3.58
297.672,0,0.35,9,100,62,1897,24,16.5,2,11.7,11.7,40,0.93,13.68,3.13,0.0,0.0,1.42,1.2,3,3.6,47,0.2,-10.8,14,1.52,1.79,1,0.88,12.98,20,0.23,10.3,0.75,1,2,0,0,3.58
297.765,0,0.35,9,100,62,1906,24,16.5,2,10.9,11.7,40.5,0.93,13.68,3.04,0.0,0.0,1.37,1.19,3,3.9,47,0.2,-10.8,14,1.5,1.79,3,0.88,12.98,20,0.23,10,0.75,1,2,0,0,3.59
297.859,0,0.35,9,100,62,1915,25,16.5,2,9.4,11.7,40.5,0.93,13.72,3.06,0.0,0.0,1.39,1.18,3,3.8,48,0.2,-10.8,14,1.5,1.79,5,0.88,12.86,20,0.23,9.78,0.75,1,2,0,0,3.59
297.937,0,0.35,9,100,62,1917,25,16.5,2,7.8,11.7,40.5,0.95,14.02,2.95,0.0,0.0,1.37,1.15,3,3.8,48,0.2,-10.8,14,1.52,1.79,7,0.86,12.63,20,0.23,10.11,0.75,1,2,0,0,3.59
298.015,0,0.35,9,100,62,1923,25,16.5,2,7,11.7,40.5,0.96,14.05,2.98,0.0,0.0,1.3,1.13,3,4,48,0.2,-10.8,14,1.5,1.79,8,0.85,12.52,20,0.23,9.7,0.75,1,2,0,0,3.58
298.109,0,0.35,9,100,62,1931,25,16.5,2,4.7,11.7,40.5,0.96,14.09,3.15,0.0,0.0,1.3,1.12,3,4,48,0.2,-10.8,14,1.5,1.79,9,0.85,12.52,20,0.23,9.48,0.75,1,2,0,0,3.59
298.203,0,0.35,9,100,62,1937,25,16.5,2,3.9,11.7,41,0.96,14.12,3.16,0.0,0.0,1.24,1.08,3,3.8,48,0.2,-10.8,14,1.48,1.79,9,0.86,12.63,20,0.23,8.92,0.75,1,2,0,0,3.58
298.281,0,0.35,9,100,62,1942,25,16.5,2,3.1,11.7,41.5,0.96,14.15,3.21,0.0,0.0,1.22,1.06,3,3.8,48,0.2,-10.8,14,1.48,1.79,9,0.87,12.75,20,0.22,9.04,0.75,1,2,0,0,3.59
298.344,0,0.35,9,100,62,1954,25,16.5,2,1.6,11.7,41.5,0.97,14.21,3.03,0.0,0.0,1.21,1.05,3,3.8,48,0.2,-10.8,14,1.52,1.79,9,0.88,12.98,20,0.22,10.26,0.75,1,2,0,0,3.58
298.422,0,0.35,9,100,62,1958,25,16.5,2,0.8,11.7,41,0.97,14.2,3.23,0.0,0.0,1.2,1.07,3,3.7,48,0.2,-10.8,14,1.54,1.79,9,0.9,13.21,20,0.23,10.74,0.75,1,2,0,0,3.59
298.500,0,0.35,9,100,62,1964,25,16.5,2,0.8,11.7,41,0.96,14.16,3.24,0.0,0.0,1.22,1.07,3,3.7,48,0.2,-10.8,14,1.5,1.79,8,0.91,13.32,20,0.23,9.55,0.75,1,2,0,0,3.58
298.594,0,0.35,9,100,62,1970,25,16.5,2,0,11.7,41,0.96,14.15,3.04,0.0,0.0,1.19,1.06,3,3.5,48,0.2,-10.8,14,1.5,1.79,8,0.92,13.55,20,0.23,10.11,0.75,1,2,0,0,3.58
298.687,0,0.35,9,100,62,1977,25,16.5,2,0,11.7,41.5,0.96,14.15,3.17,0.0,0.0,1.23,1.05,3,2.4,48,0.2,-10.8,14,1.5,1.79,8,0.95,13.9,20,0.23,9.89,0.75,1,2,0,0,3.59
298.781,0,0.35,9,100,62,1985,25,16.5,2,0,11.7,42,0.96,14.14,2.89,0.0,0.0,1.18,1.03,3,1.4,48,0.2,-10.8,14,1.5,1.79,8,0.95,14.01,20,0.22,9.74,0.75,1,2,0,0,3.58
298.875,0,0.34,9,100,62,1988,25,16.5,2,0,11.7,42,0.97,14.2,2.99,0.0,0.0,1.18,1.01,3,1.1,48,0.2,-10.8,14,1.5,1.54,8,0.95,14.01,20,0.22,9.55,0.75,1,2,0,0,3.58
298.953,0,0.34,9,100,62,1995,26,16.1,2,0,11.7,42,0.97,14.22,3.14,0.0,0.0,1.19,1,3,0,48,0.2,-10.8,14,1.5,1.54,7,0.95,14.01,20,0.22,9.1,0.75,1,2,0,0,3.58
299.031,0,0.34,9,100,62,1998,26,16.1,2,0,11.7,42.5,0.97,14.25,3.08,0.0,0.0,1.14,0.98,3,0,48,0.2,-10.8,14,1.48,1.54,7,0.95,14.01,20,0.21,8.98,0.75,1,2,0,0,3.58
299.125,0,0.34,9,100,62,2008,26,16.1,2,0,11.7,41,0.97,14.31,2.98,0.0,0.0,1.12,0.96,3,0,48,0.2,-10.8,14,1.46,1.54,6,0.96,14.13,14,0.21,8.33,0.75,1,2,0,0,3.58
299.219,0,0.33,9,100,62,2011,26,16.1,2,0,11.7,41,0.98,14.35,2.77,0.0,0.0,1.15,0,2,0,48,0.2,-10.8,14,1.44,1.54,4,0.96,14.13,2,0.19,8.33,0.75,1,2,0,0,3.58
299.297,0,0.32,9,100,62,2013,26,16.1,4,0,10.9,39.5,1,14.69,2.69,0.0,0.0,1.7,0,2,0,48,0.2,-10.8,14,1.44,0,2,0.97,14.24,0,0.19,8.19,0.75,1,0,0,0,3.58
299.375,0,0.32,9,100,62,1981,26,15.7,4,0,7.8,36.5,1,14.69,2.6,0.0,0.0,1.66,0,2,0,48,0.2,-10.8,14,1.42,0,1,0.98,14.47,0,0.18,7.6,0.75,1,0,0,0,3.59
299.453,0,0.3,9,100,62,1964,26,15.7,4,0,7,35,1,14.69,2.49,0.0,0.0,1.55,0,2,0,48,0.2,-10.8,14,1.36,0,0,0.99,14.59,0,0.17,7.06,0.75,1,0,0,0,3.58
299.515,0,0.3,9,100,62,1962,26,15.7,4,0,6.3,34,1,14.69,2.51,0.0,0.0,1.44,0,1,0,48,0.2,-10.8,14,1.4,0,0,1,14.7,0,0.16,7.26,0.75,1,0,0,0,3.58
299.609,0,0.3,9,100,62,1981,26,15.7,4,0,-10.2,34,1,14.69,2.34,0.0,0.0,0,1.62,1,0,48,0.2,-10.8,14,1.42,0,0,1.03,15.16,0,0.16,7.5,0.75,1,0,0,0,3.58
299.703,0,0.29,9,100,62,2001,26,15.7,4,0,-10.2,33,1,14.69,2.39,0.0,0.0,0,1.61,1,0,48,0.2,-10.8,14,1.38,2.3,1,1.05,15.5,0,0.16,7.18,0.75,1,2,0,0,3.58
299.781,0,0.29,9,100,62,1950,25,15.7,4,0,-10.2,36,1,14.69,2.41,0.0,0.0,0,1.61,1,0,48,0.2,-10.8,14,1.38,2.3,0,1.15,16.88,0,0.16,6.75,0.75,1,2,0,0,3.58
299.875,0,0.29,9,100,62,1959,25,15.7,4,0,-10.2,35,1,14.69,2.43,0.0,0.0,0,1.58,1,0,48,0.2,-10.8,14,1.38,2.3,0,1.31,19.29,1,0.15,6.9,0.75,1,2,0,0,3.58
299.953,0,0.29,9,100,62,1967,25,15.7,4,0,-10.2,35,1,14.69,2.45,0.0,0.0,0,1.56,1,0,48,0.2,-10.8,14,1.4,2.3,0,1.31,19.29,0,0.15,7.36,0.75,1,2,0,0,3.58
300.047,0,0.29,9,100,62,1928,25,15.7,4,0,-10.2,36.5,1,14.69,2.47,0.0,0.0,0,1.58,1,0,48,0.2,-10.8,14,1.38,2.3,0,1.31,19.29,0,0.16,7.1,0.75,1,2,0,0,3.58
300.140,0,0.28,9,100,62,1922,25,15.7,4,0,-10.2,36,1,14.69,2.48,0.0,0.0,0,1.6,1,0,48,0.2,-10.8,14,1.4,2.3,0,1.31,19.29,0,0.16,7.36,0.75,1,2,0,0,3.59
300.234,0,0.29,9,100,62,1909,25,15.7,4,0,-10.2,36,1,14.69,2.51,0.0,0.0,0,1.6,1,0,48,0.2,-10.8,14,1.36,2.3,0,1.31,19.29,0,0.16,6.78,0.75,1,2,0,0,3.58
300.328,0,0.29,9,100,62,1908,24,15.3,4,0,-10.2,35.5,1,14.69,2.53,0.0,0.0,0,1.6,1,0,48,0.2,-10.8,14,1.38,2.3,0,1.31,19.29,0,0.16,6.94,0.75,1,2,0,0,3.58
300.390,0,0.28,9,100,62,1895,24,15.3,4,0,-10.2,36,1,14.69,2.54,0.0,0.0,0,1.6,1,0,48,0.2,-10.8,14,1.36,2.3,0,1.31,19.29,0,0.16,6.64,0.75,1,2,0,0,3.59
300.469,0,0.28,9,100,62,1871,24,15.3,4,0,-10.2,36.5,1,14.69,2.56,0.0,0.0,0,1.93,1,0,48,0.2,-10.8,14,1.4,2.3,0,1.31,19.29,1,0.16,7.48,0.75,1,2,0,0,3.59
300.547,0,0.28,9,100,62,1858,24,15.3,4,0,-10.2,37,1,14.69,2.56,0.0,0.0,0,1.96,1,0,48,0.2,-10.8,14,1.36,2.56,0,1.31,19.29,1,0.16,6.78,0.75,1,3,0,0,3.59
300.640,0,0.28,9,100,62,1865,24,15.3,4,0,-10.2,35.5,1,14.69,2.57,0.0,0.0,0,1.96,1,0,48,0.2,-10.8,14,1.34,2.56,0,1.31,19.29,0,0.16,6.46,0.75,1,3,0,0,3.59
300.734,0,0.28,9,100,62,1845,24,15.3,4,0,-10.2,36.5,1,14.69,2.59,0.0,0.0,0,1.94,1,0,48,0.2,-10.8,14,1.36,2.56,0,1.31,19.29,1,0.16,6.76,0.75,1,3,0,0,3.58
300.812,0,0.28,9,100,62,1837,24,15.3,4,0,-10.2,36.5,1,14.69,2.6,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.38,0,0,1.31,19.29,0,0.16,6.98,0.75,1,0,0,0,3.58
300.906,0,0.28,9,100,62,1832,24,15.3,4,0,-10.2,36,1,14.69,2.62,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.36,0,0,1.31,19.29,0,0.17,6.76,0.75,1,0,0,0,3.58
300.984,0,0.28,9,100,62,1809,23,15.3,4,0,-10.2,36.5,1,14.69,2.62,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.36,0,0,1.31,19.29,1,0.17,6.64,0.75,1,0,0,0,3.59
301.078,0,0.28,9,100,62,1800,23,15.3,4,0,-10.2,36,1,14.69,2.63,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.36,0,0,1.31,19.29,1,0.17,6.88,0.75,1,0,0,0,3.58
301.172,0,0.28,9,100,62,1794,23,15.3,4,0,-10.2,36,1,14.69,2.65,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.36,0,0,1.31,19.29,1,0.17,6.65,0.75,1,0,0,0,3.58
301.265,0,0.29,9,100,62,1772,23,15.3,4,0,-10.2,35,1,14.69,2.66,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.36,0,0,1.31,19.29,1,0.17,6.65,0.75,1,0,0,0,3.58
301.359,0,0.29,9,100,62,1758,23,15.3,4,0,-10.2,35,1,14.69,2.67,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.36,0,0,1.31,19.29,1,0.17,6.83,0.75,1,0,0,0,3.58
301.437,0,0.29,9,100,62,1736,22,15.3,4,0,-10.2,34,1,14.69,2.69,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.34,0,0,1.31,19.29,1,0.17,6.42,0.75,1,0,0,0,3.58
301.515,0,0.29,9,100,62,1728,22,15.3,4,0,-10.2,33.5,1,14.69,2.7,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.32,0,0,1.31,19.29,1,0.17,6.25,0.75,1,0,0,0,3.58
301.594,0,0.28,9,100,62,1719,22,15.3,4,0,-10.2,33,1,14.69,2.7,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.36,0,0,1.31,19.29,1,0.17,6.82,0.75,1,0,0,0,3.58
301.687,0,0.28,9,100,62,1710,22,15.3,4,0,-10.2,33,1,14.69,2.71,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.34,0,0,1.31,19.29,1,0.17,6.64,0.75,1,0,0,0,3.59
301.781,0,0.29,9,100,62,1692,22,15.3,4,0,-10.2,32,1,14.69,2.73,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.36,0,0,1.31,19.29,1,0.17,6.66,0.75,1,0,0,0,3.58
301.859,0,0.29,9,100,62,1681,22,15.3,4,0,-10.2,31.5,1,14.69,2.75,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.36,0,0,1.31,19.29,1,0.18,6.68,0.75,1,0,0,0,3.59
301.953,0,0.29,9,100,62,1666,21,15.3,4,0,-10.2,30.5,1,14.69,2.74,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.34,0,0,1.31,19.29,1,0.18,6.53,0.75,1,0,0,0,3.59
302.031,0,0.29,9,100,62,1654,21,15.3,4,0,-10.2,30.5,1,14.69,2.76,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.34,0,0,1.31,19.29,1,0.18,6.54,0.75,1,0,0,0,3.59
302.125,0,0.29,9,100,62,1642,21,15.3,4,0,-10.2,30,1,14.69,2.77,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.36,0,0,1.31,19.29,1,0.18,6.82,0.75,1,0,0,0,3.58
302.203,0,0.29,9,100,62,1627,21,15.3,4,0,-10.2,29,1,14.69,2.77,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.34,0,0,1.31,19.29,1,0.18,6.57,0.75,1,0,0,0,3.59
302.297,0,0.3,9,100,62,1618,21,15.3,4,0,-10.2,29,1,14.69,2.78,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.32,0,0,1.31,19.29,1,0.18,6.31,0.75,1,0,0,0,3.59
302.375,0,0.3,9,100,62,1607,21,15.3,4,0,-10.2,28.5,1,14.69,2.8,0.0,0.0,0,0,1,0,48,0.2,-10.8,14,1.34,0,0,1.31,19.29,1,0.18,6.5,0.75,1,0,0,0,3.58
302.453,0,0.3,9,100,62,1585,20,15.3,4,0,-10.2,28,1,14.69,2.81,0.0,0.0,0,0,1,0.7,48,0.2,-10.8,14,1.3,0,0,1.31,19.29,1,0.18,6.13,0.75,1,0,0,0,3.58
302.531,0,0.3,9,100,62,1578,20,15.3,4,0,-10.2,27.5,1,14.69,2.82,0.0,0.0,0,0,1,1.4,48,0.2,-10.8,14,1.34,0,0,1.31,19.29,1,0.18,6.6,0.75,1,0,0,0,3.58
302.609,0,0.3,9,100,62,1568,20,15.3,4,0,-10.2,27,1,14.69,2.82,0.0,0.0,0,2.28,1,2.7,48,0.2,-10.8,14,1.34,0,0,1.31,19.29,1,0.18,6.42,0.75,1,0,0,0,3.58
