﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (Bar),Boost target ex (Bar),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0-1
30.161,1.005,100,0.59,0.513,93,747,4,36,12.44,1.97,255.28,5.453,111,151.04,6398,147,-15.6,76.3,65.4,-8.5,-9.8,-9.8,-9.8,-9.8,-9.8,147,94,70.2,0.0156,1.72,0.86,0.1143,0.617,0,17.7,14.5,0,0,0,0,-2.7,0,922.2,132.6,134.7,270.31,289.28,0.54,39.3,11.3,36.4,7.9,3,0,0
30.409,1.005,100,0.76,0.702,93,753,4,36,12.77,1.97,245.92,5.403,112,148.48,5244,148,-12.8,57.1,64.7,-3.9,1.1,1.1,1.1,1.1,1.1,364,94,45,-0.0294,1.8,0.9,0.0953,0.64,0,5.5,13,0,0,0,0,-2.7,0,936.8,137.3,138.7,252.61,268.77,0.25,17.5,6.3,24.8,-0.5,0.1,-0.04,0
30.646,1.005,100,0.889,0.68,93,753,4,37,13.02,1.97,229.61,5.722,112,149.76,5260,150,-11.5,41.7,41,9.5,9.5,9.5,9.5,6.8,9.5,411,94,65.1,0.0304,1.81,0.91,0.0765,0.653,0,14.3,11.7,0,0,0,0,-2.3,0,938.2,134.3,138.5,253.45,262.09,0.57,50.2,13.2,41.5,0,0,0.01,0
30.926,1.005,100,0.664,0.695,93,753,4,38,12.89,1.97,227.19,5.555,112,148.48,5250,152,-12.3,92.2,92.7,9.5,9.5,9.5,9.5,7.2,9.5,410,94,63.4,0.0016,1.83,0.91,0.0594,0.657,0,12.5,11.7,0,0,0,0,-2.3,0,935.6,138.2,138.3,255.17,260.92,0.45,29.6,9,30.3,0,0,-0.09,0
31.172,1.005,100,0.773,0.7,94,759,4,38,12.67,1.97,235.81,5.489,112,149.76,5294,154,-13.9,60.9,60.2,9,9,9,9,7.1,9,424,94,51.6,-0.0023,1.83,0.92,0.0391,0.659,0,9.3,11.8,0,0,0,0,-1.9,0,934.5,137.8,138.1,255.99,261.64,0.5,39.3,11.3,35.4,0,0,-0.58,0
31.379,1.005,100,0.763,0.699,94,759,4,38,12.82,1.97,237.06,5.534,112,149.76,5340,155,-12.3,61.2,61.1,6,9,9,9,7.5,9,419,94,56.8,0.0015,1.83,0.92,0.0266,0.659,0,10.5,11.9,-3,0,0,0,-1.5,0,934.7,137.6,137.8,257.94,263.06,0.49,40.3,11.5,36.1,0,0,-0.96,0
31.600,1.005,100,0.742,0.7,94,759,4,39,12.71,1.97,238.89,5.533,112,148.48,5382,157,-12.8,67.4,66.9,6,9,9,9,7.5,9,418,94,57.8,0.0015,1.84,0.92,0.0193,0.659,0,11.2,12.1,-2.7,0,0,0,-1.5,0,934.1,137.3,137.5,259.59,264.84,0.51,41.8,11.8,37.2,0,0,-1.25,0
31.847,1.005,100,0.714,0.7,94,765,4,39,12.67,1.97,239.94,5.528,112,148.48,5448,158,-13.2,91.1,91.8,6.3,9,9,9,7.8,6,414,94,59.2,0.001,1.84,0.92,0.0133,0.659,0,11.8,12.5,-2.7,0,0,0,-1.2,-3,933.6,136.1,137.2,261.28,266.81,0.52,44.4,12.2,38.9,0,0.1,-1.45,0
32.076,1.005,100,0.701,0.698,94,765,4,39,12.72,1.97,239.31,5.543,112,148.48,5494,159,-12.9,94,94.1,6.7,8,8,8,6.8,5,412,94,60.3,0.001,1.84,0.92,0.0099,0.659,0,12.6,12.8,-2.3,0,0,0,-0.8,-2.7,934,135.1,137,262.87,268.89,0.53,45.4,12.4,39.6,0,0.1,-1.51,0
32.343,1.005,100,0.7,0.698,94,771,4,40,12.74,1.97,239.58,5.521,112,151.04,5528,161,-12.5,96.1,96.1,6.2,8.5,8.5,8.5,7.7,5.8,406,94,61.5,0.0004,1.84,0.92,0.0074,0.66,0,13,13.1,-2.3,0,0,0,-0.8,-2.7,934.5,133.9,136.4,264.15,270.7,0.53,46.1,12.5,40.2,0,0.1,-1.54,0
32.565,1.005,100,0.693,0.697,94,771,4,40,12.66,1.97,240.25,5.402,112,149.76,5576,162,-12.2,97.4,97.4,6.6,8.5,8.5,8.5,8.1,6.2,401,94,62,0.0001,1.84,0.92,0.0028,0.657,0,13.4,13.4,-1.9,0,0,0,-0.4,-2.3,935,133.3,136,265.78,272.45,0.53,46.6,12.6,40.6,0,0,-1.53,0
32.771,1.005,100,0.695,0.699,94,771,4,40,12.65,1.97,241.14,5.426,112,148.48,5636,164,-12.2,98.7,98.4,7,8.5,8.5,8.5,8.1,6.2,400,94,62.5,0,1.85,0.92,0.0024,0.658,0,13.7,13.6,-1.5,0,0,0,-0.4,-1.9,935.8,132.7,135.6,266.83,273.81,0.54,46.9,12.7,40.9,0,0,-1.49,0
32.984,1.005,100,0.693,0.698,94,771,4,40,12.65,1.97,241.61,5.478,112,148.48,5665,165,-11.9,99.2,99.6,7.5,9,9,9,9,7.1,401,94,62.4,0,1.85,0.92,0.0028,0.659,0,13.9,13.8,-1.5,0,0,0,0,-1.9,936.2,132.2,135.2,267.88,275.02,0.54,46.9,12.7,41.1,0,0,-1.44,0
33.203,1.005,100,0.687,0.699,94,777,4,41,12.56,1.97,242.69,5.478,112,149.76,5700,166,-11.6,99.3,99.7,7.8,9,9,9,9,7.5,396,94,63.3,0.0004,1.85,0.93,0.0043,0.662,0,14.3,14,-1.2,0,0,0,0,-1.5,936.3,131.6,134.6,269.04,276.51,0.54,47.3,12.7,41.5,0,0,-1.38,0
33.425,1.005,100,0.689,0.7,94,777,4,41,12.52,1.97,243.58,5.502,112,148.48,5748,167,-11.6,99.6,99.6,7.8,9,9,9,9,7.5,392,94,63.7,0,1.85,0.93,0.0026,0.661,0,14.5,14.2,-1.2,0,0,0,0,-1.5,936.3,131.2,134.4,270.65,277.82,0.54,47.5,12.8,41.8,0,0,-1.31,0
33.654,1.005,100,0.688,0.701,94,777,4,41,12.45,1.97,245.17,5.461,112,149.76,5790,168,-11.7,99.8,99.7,8.2,9,9,9,9,7.8,392,94,63.3,0,1.85,0.93,0.0018,0.66,0,14.6,14.4,-0.8,0,0,0,0,-1.2,936.4,130.9,134,271.69,279.16,0.54,47.6,12.8,41.9,0,0,-1.23,0
33.868,1.005,100,0.692,0.698,94,777,4,42,12.49,1.97,246.67,5.499,112,148.48,5827,170,-11.5,99.9,99.8,8.7,9,9,9,9,7.8,388,94,63.2,-0.0004,1.85,0.93,0.0011,0.66,0,14.7,14.6,-0.4,0,0,0,0,-1.2,936.4,130.9,133.6,272.95,280.42,0.54,47.3,12.7,41.6,0,0.1,-1.19,0
34.068,1.005,100,0.691,0.7,94,777,4,42,12.48,1.97,247.19,5.511,112,149.76,5866,171,-11.7,99.9,99.9,9.1,9.5,9.5,9.5,9.5,8.7,390,94,63.9,0,1.85,0.93,-0.001,0.658,0,14.9,14.8,-0.4,0,0,0,0,-0.8,935.9,130.5,133.1,273.64,281.6,0.54,47.6,12.8,41.9,0,0,-1.16,0
34.293,1.005,100,0.693,0.697,94,783,4,42,12.4,1.97,248.86,5.464,113,149.76,5912,172,-12,100,99.9,9.5,9.5,9.5,9.5,9.5,8.7,387,94,63.6,0,1.85,0.93,-0.0008,0.658,0,15.1,15,0,0,0,0,0,-0.4,935.4,130.1,132.8,275.13,282.99,0.54,47.8,12.8,42.1,0,0,-1.14,0
34.514,1.005,100,0.69,0.697,94,783,4,43,12.38,1.97,249.25,5.494,113,149.76,5946,173,-12,100,99.9,10,10,10,10,10,9.6,388,94,63.7,0,1.85,0.93,-0.0046,0.653,0,15.3,15.2,0,0,0,0,0,-0.4,934.4,129.6,132.2,275.83,284.11,0.55,47.9,12.8,42.2,0,0,-1.1,0
34.750,1.005,100,0.681,0.689,94,783,4,43,12.32,1.97,249.39,5.485,113,149.76,5978,174,-12.3,100,99.9,10,10,10,10,7,10,384,94,64.1,0.0001,1.85,0.93,-0.0069,0.649,0,15.5,15.3,0,0,0,0,-3,0,934,128.9,131.8,276.48,285.11,0.55,48.2,12.9,42.6,0,0,-1.06,0
34.972,1.005,100,0.678,0.687,94,783,4,43,12.32,1.97,249.97,5.448,113,148.48,6027,176,-12,100,99.9,10.5,10.5,10.5,7.5,7.5,10.5,376,94,64.1,0,1.85,0.92,-0.0088,0.645,0,15.6,15.4,0,0,0,-3,-3,0,934,128.8,131.3,277.38,286.06,0.55,47.8,12.8,42.1,0,0,-0.99,0
35.218,1.005,100,0.685,0.684,94,783,4,44,12.27,1.97,252,5.463,113,149.76,6088,177,-12.8,100,99.9,10.5,10.5,10.5,7.8,7.8,10.5,372,94,63.5,0,1.84,0.92,-0.0088,0.641,0,15.7,15.6,0,0,0,-2.7,-2.7,0,933.7,128.4,130.9,278.32,287.2,0.55,48,12.9,42.4,0,0,-0.94,0
35.447,1,100,0.677,0.682,94,783,4,44,12.28,1.97,252.19,5.48,113,149.76,6116,178,-12.8,100,99.9,10.5,10.5,10.5,7.8,8.2,10.5,368,94,63.7,-0.0003,1.84,0.92,-0.012,0.64,0,15.7,15.7,0,0,0,-2.7,-2.3,0,933.5,128.4,130.3,279.31,287.88,0.54,47.5,12.8,41.9,0,0,-0.92,0
35.676,1,100,0.67,0.674,94,783,5,44,12.22,1.97,254.17,5.48,113,149.76,6161,179,-13.2,100,99.9,10.5,11,11,8.7,8.7,11,366,94,63.6,-0.0006,1.83,0.92,-0.014,0.634,0,15.7,15.7,0,0,0,-2.3,-2.3,-3,933.5,127.2,129.4,279.31,288.53,0.55,47.3,12.7,41.6,0,0,-0.94,0
35.886,1,100,0.67,0.675,94,783,5,44,12.27,1.97,255.06,5.471,113,149.76,6186,179,-13.4,100,99.9,11,10.5,10.5,8.2,8.6,7.5,362,94,63.7,0,1.83,0.92,-0.0111,0.632,0,15.8,15.8,0,0,0,-2.3,-1.9,-3,933.4,128.1,131.6,276.58,288.83,0.56,54.7,13.7,49.6,1.8,2.8,0.01,0
36.114,1,100,0.728,0.733,94,783,5,44,12.9,1.97,241.39,5.426,113,151.04,5206,180,-10.6,68.5,91.4,-8.4,-9.5,-9.5,-9.5,-9.5,-9.5,256,94,59.8,-0.0296,1.86,0.93,0.038,0.694,0,10.8,13.6,0,0,0,-2.3,-1.9,-3,952,143.2,139.6,240.9,269.98,0.46,17.4,6.3,24.4,-0.8,2.5,-0.04,0
36.346,1,100,1.102,0.709,94,783,5,44,12.6,1.97,213.5,5.619,113,151.04,4841,181,-10.2,33.9,32.8,3.8,4,4,4,4,4,400,94,41.6,0.0069,1.82,0.91,0.0149,0.677,0,10.5,10.5,0,0,0,-2.3,-1.9,-3,953,136.1,139.3,237.46,247.47,0.48,49.8,13.2,38.4,-0.9,0.2,-0.04,0
36.606,1,0,0.986,0.437,94,783,5,44,10.99,1.97,176.33,5.732,113,142.08,4768,181,-8.5,25,24.9,-1.9,-3.9,-3.9,-3.9,-3.9,-3.9,237,94,29.7,-0.061,1.36,0.68,-0.5935,0.001,0,4.5,4.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,951.4,78.1,55.4,103.03,191.32,0.58,85.5,17.2,19.2,-1.2,0,-0.08,0
36.853,1,0,0.556,0.005,94,783,5,45,12.14,1.97,22.61,5.444,113,131.84,4689,181,-2.8,6.7,6.4,20.1,16.9,16.9,16.9,16.9,16.9,-6,94,48.7,0.0286,1,0.49,-0.4019,-0.019,0,0.5,0.5,0,0,0,0,0,0,957.4,12.3,12.9,21.28,55.54,0.85,83.2,16.9,18.8,0,0,-0.04,0
37.053,1,0,0.355,0.005,94,783,5,45,11.39,1.97,18.78,5.083,113,101.12,4650,180,-3.8,6.9,6.7,2,2,2,2,2,2,-50,94,48.7,0.0081,1,0.5,-0.2724,-0.012,0,0.2,0.2,0,0,0,0,0,0,956.5,12.6,12.9,21.06,27.87,0.58,50.7,13.3,14,0,0,-0.04,0
37.256,1,0,0.261,0.03,94,783,5,45,18.37,1.97,19.53,5.017,113,98.56,4646,180,0,8.2,8.1,2,2,2,2,2,2,-49,94,48.9,0.0055,1.03,0.51,-0.1869,0.006,0,0.2,0.2,0,0,0,0,0,0,941.4,13.5,12.9,20.73,22.13,0.73,79.7,16.5,18.2,0,0,-0.03,0
37.468,1,0,0.199,0.03,94,783,5,44,36.7,1.97,20.25,4.923,114,92.16,4624,178,0,9.3,8.9,1.5,1.5,1.5,1.5,1.5,1.5,-49,94,48.9,0.0041,1.03,0.51,-0.1379,0.006,0,0.2,0.2,0,0,0,0,0,0,926.9,13.2,12.9,20.61,20.77,0.71,78,16.3,18,0,0,-0.03,0
37.673,1,0,0.162,0.03,94,783,5,44,52.82,1.97,19.67,4.909,114,87.04,4594,177,0,9.9,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-48,94,48.5,0.0029,1.03,0.51,-0.1016,0.006,0,0.2,0.2,0,0,0,0,0,0,913.2,13.5,12.9,20.42,20.18,0.72,78.7,16.4,18.1,0,0,-0.04,0
37.877,1,0,0.139,0.03,94,783,5,44,58.66,1.97,19.53,5.051,114,83.2,4554,176,0,10.4,10.3,2,2,2,2,2,2,-49,94,48.5,0.0018,1.03,0.51,-0.0728,0.006,0,0.2,0.2,0,0,0,0,0,0,900,13.2,12.8,20.18,19.89,0.72,78.7,16.4,18.1,0,0,-0.04,0
38.112,1,0,0.12,0.03,94,783,5,44,61.7,1.97,18.64,5.093,114,79.36,4484,173,0,10.9,11,1.5,1.5,1.5,1.5,1.5,1.5,-49,94,48.8,0.0013,1.03,0.51,-0.0536,0.006,0,0.2,0.2,0,0,0,0,0,0,875.5,12.9,12.8,19.73,19.52,0.73,79.2,16.4,18.1,0,0,-0.04,0
38.342,1,0,0.104,0.03,94,783,5,44,88.44,1.97,18.44,4.961,114,76.8,4448,171,0,11.5,11.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,94,47.7,0.001,1.03,0.51,-0.0385,0.006,0,0.2,0.2,0,0,0,0,0,0,864.1,12.8,12.8,19.59,19.3,0.73,79.3,16.4,18.1,0,0,-0.03,0
38.536,1,0,0.096,0.03,94,783,5,44,94.52,1.97,18.14,4.871,114,74.24,4397,170,0,12,12,1.5,1,1,1,1,1,-50,94,47.8,0.0005,1.03,0.51,-0.0268,0.006,0,0.2,0.2,0,0,0,0,0,0,853.3,12.7,12.7,19.22,19.04,0.74,79.7,16.5,18.2,0,0.2,-0.03,0
38.818,1,0,0.09,0.03,94,783,5,44,107.01,1.97,17.86,4.859,114,72.96,4350,168,0,12.3,12.3,1,1,1,1,1,1,-50,94,46.6,0.0004,1.03,0.51,-0.018,0.006,0,0.2,0.2,0,0,0,0,0,0,842.9,12.7,12.7,18.91,18.7,0.75,80.5,16.6,18.3,0,0,-0.03,0
39.043,1,0,0.083,0.03,94,783,5,43,113.43,1.97,17.64,4.694,114,71.68,4296,166,0,12.6,12.6,1,1,1,1,1,1,-50,94,46.2,0.0003,1.03,0.51,-0.0125,0.006,0,0.2,0.2,0,0,0,0,0,0,832.9,12.7,12.7,18.68,18.45,0.75,80.7,16.6,18.3,0,0,-0.03,0
39.271,1,0,0.079,0.03,94,783,5,43,132.5,1.97,17.36,4.563,114,70.4,4235,163,0,12.7,12.8,1,1,1,1,1,1,-50,94,46.2,0.0001,1.03,0.51,-0.0093,0.006,0,0.2,0.2,0,0,0,0,0,0,823.2,12.7,12.6,18.44,18.19,0.76,81.6,16.7,18.5,0,0,-0.03,0
39.479,1,0,0.077,0.03,94,783,5,43,141.68,1.97,17.19,4.586,114,70.4,4192,162,0,12.8,12.8,1,1,1,1,1,1,-50,94,44.7,0.0001,1.03,0.51,-0.0066,0.006,0,0.2,0.2,0,0,0,0,0,0,813.8,12.7,12.6,18.16,17.93,0.76,81.7,16.7,18.5,0,0,-0.03,0
39.716,1,0,0.09,0.03,94,783,5,43,149.2,1.97,16.92,4.456,114,70.4,4126,159,0,11.8,11.8,1,1,1,1,1,1,-52,94,43.9,0,1.03,0.51,-0.0046,0.005,0,0.2,0.2,0,0,0,0,0,0,796.2,12.7,12.6,17.86,17.65,0.78,81.9,16.8,18.5,0,0,-0.03,0
39.947,1,0,0.093,0.03,94,783,5,42,168.25,1.97,16.75,4.372,114,70.4,4092,158,0,11.4,11.4,1,1,1,1,1,1,-52,94,43.9,0,1.03,0.51,-0.0031,0.005,0,0.2,0.2,0,0,0,0,0,0,787.8,12.7,12.5,17.59,17.38,0.78,82.9,16.9,18.7,0,0,-0.03,0
40.207,1,0,0.096,0.03,94,783,5,42,187.83,1.97,16.28,4.355,114,69.12,4038,156,0,11.2,11.2,1,1,1,1,1,1,-52,94,42.4,0,1.03,0.51,-0.0023,0.005,0,0.2,0.2,0,0,0,0,0,0,779.8,12.5,12.5,17.34,17.12,0.79,83.8,17,18.9,0,0,-0.03,0
40.453,1,0,0.098,0.03,94,783,5,42,199.25,1.97,16.11,4.389,115,69.12,3976,153,0,11,11,0,0,0,0,0,0,-52,94,42.3,0,1.03,0.51,-0.0015,0.005,0,0.2,0.2,0,0,0,0,0,0,772,12.6,12.5,17.07,16.87,0.81,84.7,17.1,19,0,0,-0.03,0
40.667,1,0,0.098,0.03,94,783,5,41,199.25,1.97,16.03,4.449,115,69.12,3938,152,0,10.8,10.8,0,0,0,0,0,0,-52,94,42.1,0,1.03,0.51,-0.0011,0.005,0,0.2,0.2,0,0,0,0,0,0,764.4,12.6,12.5,16.92,16.65,0.81,84.6,17.1,19,0,0,-0.03,0
40.884,1,0,0.098,0.03,94,783,5,41,212.3,1.97,15.78,4.45,115,69.12,3912,151,0,10.7,10.7,0,0,0,0,0,0,-52,94,41.1,0,1.03,0.51,-0.0008,0.005,0,0.2,0.2,0,0,0,0,0,0,757.1,12.5,12.5,16.77,16.51,0.82,85.3,17.2,19.1,0,0,-0.03,0
41.099,1,0,0.098,0.03,94,783,5,41,217.2,1.97,15.69,4.147,115,69.12,3825,149,0,10.6,10.6,0,0,0,0,0,0,-52,94,41.1,0,1.03,0.51,-0.0006,0.005,0,0.2,0.2,0,0,0,0,0,0,743.3,12.4,12.5,16.5,16.27,0.83,86.2,17.3,19.3,0,0,-0.03,0
41.307,1,0,0.098,0.03,94,783,5,41,225.36,1.97,15.19,4.003,115,69.12,3823,147,0,10.5,10.5,0,0,0,0,0,0,-52,94,40.4,0,1.03,0.51,-0.0004,0.005,0,0.2,0.2,0,0,0,0,0,0,736.7,12.4,12.5,16.39,16.14,0.83,86.1,17.3,19.2,0,0,-0.03,0
41.544,1,0,0.098,0.03,94,783,5,41,230.25,1.97,15.17,3.934,115,69.12,3766,145,0,10.4,10.4,0,0,0,0,0,0,-52,94,39.9,0,1.03,0.51,-0.0003,0.005,0,0.2,0.2,0,0,0,0,0,0,730.4,12.6,12.5,16.17,15.93,0.84,87,17.4,19.4,0,0,-0.03,0
41.744,1,0,0.096,0.03,94,783,5,40,235.15,1.97,15.17,3.954,115,69.12,3736,144,0,10.4,10.4,0,0,0,0,0,0,-52,94,39.6,0,1.03,0.51,-0.0003,0.005,0,0.2,0.2,0,0,0,0,0,0,724.2,12.6,12.5,16.06,15.82,0.85,87.6,17.5,19.5,0,0,-0.03,0
41.976,1,0,0.096,0.03,94,783,5,40,235.15,1.97,14.83,4.161,115,69.12,3707,143,0,10.4,10.3,0,0,0,0,0,0,-52,94,39.4,0,1.03,0.51,-0.0001,0.005,0,0.2,0.2,0,0,0,0,0,0,718.2,12.4,12.5,15.9,15.68,0.86,88.2,17.6,19.7,0,0,-0.03,0
42.166,1,0,0.096,0.03,94,783,5,40,235.15,1.97,14.81,4.206,115,69.12,3662,141,0,10.3,10.3,0,0,0,0,0,0,-51,94,39.4,0,1.03,0.51,-0.0001,0.005,0,0.2,0.2,0,0,0,0,0,0,712.5,12.6,12.5,15.74,15.53,0.87,87.9,17.5,19.6,0,0,-0.03,0
42.379,1,0,0.096,0.03,94,783,5,40,235.15,1.97,14.86,4.121,115,69.12,3632,140,0,10.3,10.3,0,0,0,0,0,0,-50,94,39.1,0,1.03,0.51,-0.0001,0.005,0,0.2,0.2,0,0,0,0,0,0,707,12.6,12.5,15.61,15.38,0.87,88.6,17.6,19.9,0,0,-0.03,0
