﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0-1
119.255,14.6,0,9.4,2.5,198,1366,4,99,12.35,2.03,198.39,79.57,232,2135,6700,91,-14.6,29.2,30.9,2.5,1.2,1.2,1.2,1.2,1.2,174,201,22.7,-1.15,1.28,0.64,-6.43,0,0,5.2,5.2,0,0,0,0,0,0,1669.1,46.9,29,91.25,208.78,0.6,77.9,16.3,18.7,-5,0.9,-0.1,0
119.461,14.6,0,9.4,0,198,1366,4,100,14.57,2.03,38.86,78.64,232,1819.4,6675,91,-9,9.4,8.9,39.4,39.4,39.4,39.4,39.4,39.4,-6,201,41.3,0.67,1,0.5,-4.82,-0.3,0,0.7,0.7,0,0,0,0,0,0,1688.7,14.8,14.7,35.28,88.28,0.56,62.3,14.6,15.9,0,0,-0.05,0
119.640,14.6,0,5.5,0,198,1366,4,100,13.76,2.03,30.33,79.12,232,1429.5,6596,91,-12.8,9.2,8.8,21.5,16.6,16.6,16.6,16.6,16.6,-26,201,49,0.18,1,0.49,-3.56,-0.3,0,0.4,0.4,0,0,0,0,0,0,1695.6,14.3,14.3,32.27,47.97,0.56,34.3,10.1,10.7,0,2,-0.04,0
119.820,14.6,0,4.4,0,198,1366,4,100,13.92,2.03,28.61,79.8,232,1262.4,6312,91,-13.6,9.4,9.1,8.5,8,8,8,8,8,-36,201,51.3,0.07,1,0.49,-2.7,-0.3,0,0.3,0.3,0,0,0,0,0,0,1697,14.2,14,29.92,35.74,0.46,10.2,5.3,5.3,0,2.2,-0.04,0
120.051,14.6,0,3.7,0,198,1366,4,100,14.06,2.03,27.31,80,234,1076.8,5952,90,-15.4,9.9,9.8,7.5,7,7,7,7,7,-32,201,51.2,0.06,1,0.49,-1.99,-0.3,0,0.2,0.2,0,0,0,0,0,0,1711.8,14.1,13.8,27.68,29.77,0.4,0.9,4.1,4.1,0,2.1,-0.04,0
120.291,14.6,0,3,0,198,1366,4,100,13.75,2.03,25.17,83.4,234,1002.5,5594,90,-18.5,10,10,7.5,7,7,7,7,7,-31,201,51.2,0.04,1,0.49,-1.39,-0.3,0,0.2,0.2,0,0,0,0,0,0,1734.3,13.8,13.5,25.4,26.47,0.42,1.7,4.2,4.2,0,2,-0.04,0
120.512,14.6,0,2.6,0,198,1366,4,100,14.04,2.03,23.42,77.58,234,983.9,5240,89,-19.7,9.9,10,6.5,6.5,6.5,6.5,6.5,6.5,-22,201,51.2,0.03,1,0.49,-1.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1744.5,15.5,16.4,29.73,24.96,0.35,3,4.4,4.4,0,1.5,-0.03,0
120.720,14.6,0,2.2,0,199,1366,4,100,14.38,2.03,21.81,78.64,234,1002.5,4960,89,-21,9.9,9.9,6,6,6,6,6,6,-22,201,50.6,0.01,1,0.49,-0.71,-0.3,0,0.2,0.2,0,0,0,0,0,0,1753.7,13.2,13.1,22.42,23.18,0.45,5,4.7,4.7,0,1.3,-0.04,0
120.994,14.6,0,1.9,0,199,1366,4,100,12.84,2.03,20.5,77.42,234,1058.2,4794,88,0,10.4,10.2,2.5,2,2,2,2,2,-51,201,48.3,0.09,1,0.5,-0.21,0,0,0.2,0.2,0,0,0,0,0,0,1723.6,13.2,13.1,21.74,21.65,0.73,78.8,16.4,18.1,0,0,-0.04,0
121.261,14.6,0,1.6,0.4,199,1366,4,100,18.26,2.03,20.47,73.29,234,1113.9,4796,87,0,11.6,11.6,2,2,2,2,2,2,-50,201,48.4,0.02,1.03,0.51,-0.1,0,0,0.2,0.2,0,0,0,0,0,0,1694.8,13.1,13,21.47,21.19,0.73,79.6,16.5,18.2,0,0,-0.04,0
121.446,14.6,0,1.3,0.4,199,1366,4,100,45.79,2.03,20,75.14,234,1151,4736,86,0,12.5,12.5,2,2,2,2,2,2,-50,201,48.8,0.01,1.03,0.51,-0.07,0,0,0.2,0.2,0,0,0,0,0,0,1667.7,13.1,13,21.18,20.92,0.73,79.4,16.4,18.2,0,0,-0.03,0
121.656,14.6,0,1.3,0.4,199,1366,4,100,53.47,2.03,19.81,70.42,234,1151,4692,85,0,12.9,12.9,2,2,2,2,2,2,-50,201,48.4,0.01,1.03,0.51,-0.05,0,0,0.2,0.2,0,0,0,0,0,0,1641.9,13,12.9,20.91,20.68,0.74,79.3,16.4,18.2,0,0,-0.03,0
121.885,14.6,0,1.2,0.4,199,1366,4,100,64.51,2.03,19.31,75.64,234,1151,4660,85,0,13.2,13.2,2,2,2,2,2,2,-50,201,48.4,0,1.03,0.51,-0.04,0,0,0.2,0.2,0,0,0,0,0,0,1593.5,12.7,12.9,20.69,20.44,0.74,79.9,16.5,18.2,0,0,-0.03,0
