Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°F),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R0.68:2020_1_16:00 03 78 17]
1229.961,326.0,878.3274,101.038765,89.59999,13.490232,8.437899,124.20606,286.2,0.0,197.59999,70.89844,0.0,3093.0,0.0,9.700001,169.9,170.8,6.6659994,5.0,69.8,6.25,4.0,122.450005,1.5,4.36,0.0,-10.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8984375,0.9128418,57.9304,1.5625001,159.2,290.0,0.0,215.52805,99.90234,0.0,160.5,290.0,4.6875,286.2,561.61945,80.0,108.83179,87.97362,3.0,64.00139,100.0,100.0,0
1230.042,334.0,897.99426,101.03838,89.59999,13.493748,8.916711,125.51084,288.6,0.0,197.59999,70.89844,0.0,3099.5,0.0,9.799999,169.9,170.9,6.6659994,5.0,71.12,6.25,4.0,122.450005,0.75,4.5,0.0,-9.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89160156,0.91223145,58.19728,1.5625001,162.5,290.0,0.0,215.52805,99.90234,0.0,164.1,290.0,4.6875,288.6,562.8136,80.0,110.83984,89.34794,3.0,64.00139,100.0,100.0,0
1230.1,344.0,919.90906,101.03887,89.59999,13.476248,9.322859,128.24416,293.3,0.0,197.59999,71.28906,0.0,3116.25,0.0,9.700001,170.5,171.3,6.6659994,5.0,72.14,5.46875,4.0,121.1,0.37,4.584,0.0,-10.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89746094,0.9119873,58.483093,1.5625001,165.3,290.0,0.0,215.52805,99.90234,0.0,167.0,290.0,3.90625,293.3,563.6795,80.0,113.62305,90.977936,3.0,64.00139,100.0,100.0,0
1230.161,352.0,938.3664,101.039314,89.59999,13.482561,9.787043,130.26828,297.0,0.0,197.59999,71.28906,0.0,3126.0,0.0,9.799999,171.1,171.3,6.6659994,5.0,72.38,5.46875,4.0,121.1,0.37,4.632,0.0,-9.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8925781,0.91192627,58.722164,1.5625001,168.5,290.0,0.0,215.52805,99.90234,0.0,169.6,290.0,3.90625,297.0,564.8257,80.0,115.38696,92.11893,3.0,64.622765,100.0,100.0,0
1230.222,359.0,956.9505,101.04054,89.59999,13.487612,10.193083,131.9017,300.7,0.0,197.59999,71.28906,0.0,3126.25,0.0,9.700001,171.1,171.3,6.6659994,5.0,73.05,5.46875,4.0,121.1,0.0,4.752,0.0,-9.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89160156,0.91070557,58.985516,1.5625001,171.3,290.0,0.0,215.52805,99.90234,0.0,172.4,289.9,3.90625,300.7,565.868,80.0,117.54761,93.53813,3.0,64.622765,100.0,100.0,0
1230.3,369.0,976.1129,101.04082,89.59999,13.471339,10.59926,135.47798,306.5,0.0,197.59999,71.28906,0.0,3150.25,0.0,9.799999,171.1,171.8,6.6659994,5.0,74.7,4.6875,4.0,121.1,0.0,4.892,0.0,-9.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.9102783,59.292862,1.5625001,174.1,289.7,0.0,215.52805,99.90234,0.0,175.8,289.5,3.125,306.5,566.6576,80.0,119.34204,95.13626,3.0,64.622765,100.0,100.0,0
1230.371,378.0,996.52,101.04023,89.59999,13.478634,11.107118,137.8918,310.9,0.0,197.59999,71.484375,0.0,3161.0,0.0,9.799999,172.1,171.8,6.6659994,5.0,75.14,3.90625,4.0,121.1,-0.37,4.984,0.0,-9.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.90960693,59.553,1.5625001,177.6,289.3,0.0,215.52805,99.90234,0.0,178.7,289.5,2.34375,310.9,567.6303,80.0,121.484375,96.25495,3.0,65.24413,100.0,100.0,0
1230.43,388.0,1019.5769,101.0397,89.59999,13.48447,11.484395,140.91974,316.7,0.0,197.59999,71.484375,0.0,3171.25,0.0,9.799999,172.9,172.3,6.6659994,5.0,75.32,3.125,4.0,121.1,-0.37,5.028,0.0,-9.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8798828,0.9091797,59.786102,1.5625001,180.2,287.7,0.0,215.52805,99.90234,0.0,181.3,288.2,1.5625,316.7,568.7612,80.0,123.47412,97.62338,3.0,65.24413,100.0,100.0,0
1230.491,394.0,1031.8458,101.03923,89.59999,13.468826,11.774619,141.93318,317.9,0.0,197.59999,71.484375,0.0,3182.0,0.0,9.900002,173.0,172.3,6.6659994,5.0,75.72,2.34375,4.0,119.75001,-0.75,5.092,0.0,-8.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.9088135,59.98827,1.5625001,182.2,288.1,0.0,215.52805,99.90234,0.0,183.4,288.0,0.78125,317.9,569.67285,80.0,124.694824,99.1016,3.0,65.86551,100.0,100.0,0
1230.561,402.0,1049.3344,101.0388,89.59999,13.456311,12.253438,146.83618,327.8,0.0,197.59999,71.484375,0.0,3192.5,0.0,9.900002,172.4,172.4,6.6659994,5.0,76.13,2.34375,4.0,119.75001,-0.75,5.124,0.0,-9.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.9074707,60.249786,1.5625001,185.5,282.8,0.0,215.52805,99.90234,0.0,186.2,284.1,0.78125,327.8,570.791,80.0,125.76294,100.13635,3.0,65.86551,100.0,100.0,0
1230.62,412.0,1069.7408,101.03842,89.59999,13.446299,12.558157,148.0684,328.8,0.0,197.59999,71.484375,0.0,3209.5,0.0,10.0,173.2,172.9,6.6659994,5.0,76.92,1.5625001,4.0,119.75001,-0.37,5.268,0.0,-9.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.9072876,60.474854,1.5625001,187.6,285.8,0.0,215.52805,99.90234,0.0,188.5,284.8,0.0,328.8,572.02374,80.0,127.46582,101.351105,3.0,66.48688,100.0,100.0,0
1230.691,418.0,1082.3688,101.03808,89.59999,13.438289,12.935408,150.72986,333.8,0.0,197.59999,72.46094,0.0,3218.25,0.0,9.900002,173.3,172.9,6.6659994,5.0,77.28,1.5625001,4.0,119.75001,-0.75,5.316,0.0,-9.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8847656,0.9065552,60.668396,1.5625001,190.2,285.9,0.0,215.52805,99.90234,0.0,191.6,285.2,0.0,333.8,572.9766,80.0,128.68042,102.70769,3.0,66.48688,100.0,100.0,0
1230.75,428.0,1103.0359,101.037766,89.59999,13.431881,13.254623,154.93759,341.5,0.0,197.59999,72.46094,0.0,3233.5,0.0,9.900002,172.9,173.4,6.6659994,5.0,78.29,1.5625001,4.0,118.4,-0.75,5.368,0.0,-9.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8847656,0.90625,60.85788,1.5625001,192.4,284.2,0.0,215.52805,99.90234,0.0,193.6,282.2,0.0,341.5,574.12366,80.0,130.2063,103.657295,3.0,67.10825,100.0,100.0,0
1230.811,434.0,1115.5664,101.03748,89.59999,13.426755,13.602853,155.89076,342.7,0.0,197.59999,72.46094,0.0,3242.0,0.0,9.900002,174.2,173.4,6.6659994,5.0,77.92,0.7812501,4.0,118.4,-0.75,5.416,0.0,-9.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88671875,0.9057617,61.038513,1.5625001,194.8,283.8,0.0,215.52805,99.90234,0.0,195.9,282.9,-0.78125,342.7,575.07654,80.0,131.56128,104.849365,3.0,67.10825,100.0,100.0,0
1230.889,443.0,1134.3268,101.03806,89.59999,13.422654,13.907431,159.46,349.2,0.0,197.59999,72.46094,0.0,3254.5,0.0,10.0,174.0,173.4,6.6659994,5.0,78.54,0.7812501,4.0,118.4,-1.12,5.476,0.0,-9.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88671875,0.904541,61.23996,1.5625001,196.9,283.4,0.0,215.52805,99.90234,0.0,198.7,282.9,-0.78125,349.2,576.1636,80.0,132.72095,105.683815,3.0,67.10825,100.0,100.0,0
1230.961,454.0,1153.1915,101.03859,89.59999,13.4193735,14.357096,164.751,357.9,0.0,197.59999,72.46094,0.0,3280.75,0.0,10.0,173.5,173.9,6.6659994,5.0,80.08,1.1920929E-7,4.0,118.4,-1.12,5.552,0.0,-10.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8857422,0.9042969,61.479973,1.5625001,200.0,281.8,0.0,215.52805,99.90234,0.0,201.4,280.6,-1.5625,357.9,576.7145,80.0,134.021,106.80933,3.0,67.72963,100.0,100.0,0
1231.02,459.0,1164.2063,101.039894,89.59999,13.416749,14.705092,165.91151,359.9,0.0,197.59999,71.97266,0.0,3285.5,0.0,9.900002,174.0,173.9,6.6659994,5.0,80.35,1.1920929E-7,4.0,118.4,-1.12,5.652,0.0,-9.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8857422,0.9029541,61.70798,1.5625001,202.4,281.0,0.0,215.52805,99.90234,0.0,203.3,281.1,-1.5625,359.9,576.9801,80.0,135.22949,108.20716,3.0,67.72963,100.0,100.0,0
1231.09,469.0,1182.5516,101.04024,89.59999,13.414649,15.024215,168.98302,364.4,0.0,197.59999,71.97266,0.0,3305.0,0.0,9.900002,173.9,174.4,6.6659994,5.0,80.63,-0.7812499,4.0,118.4,-1.5,5.712,0.0,-9.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.9024658,61.924587,1.5625001,204.6,280.8,0.0,215.52805,99.90234,0.0,206.1,280.9,-2.34375,364.4,576.95605,80.0,136.49292,109.80087,3.0,68.351,100.0,100.0,0
1231.15,476.0,1198.2982,101.04054,89.59999,13.412969,15.372356,172.45625,371.3,0.0,197.59999,71.97266,0.0,3310.25,0.0,9.900002,174.4,174.4,6.6659994,5.0,80.8,-0.7812499,4.0,117.049995,-1.5,5.776,0.0,-9.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8847656,0.9017334,62.100212,1.5625001,207.0,280.8,0.0,215.52805,99.90234,0.0,208.0,278.9,-2.34375,371.3,576.78925,80.0,137.46948,110.91647,3.0,68.351,100.0,100.0,0
1231.221,485.0,1213.7137,101.04165,89.59999,13.411625,15.705875,173.39175,371.1,0.0,197.59999,71.97266,0.0,3330.0,0.0,9.799999,174.9,174.8,6.6659994,5.0,81.92,-1.5624999,4.0,117.049995,-1.5,5.884,0.0,-9.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8847656,0.9014282,62.334145,1.5625001,209.3,278.8,0.0,215.52805,99.90234,0.0,210.2,278.8,-3.125,371.1,576.5525,80.0,138.67798,112.32142,3.0,68.972374,100.0,100.0,0
1231.3,494.0,1232.5348,101.04182,89.59999,13.41055,16.02502,175.45895,374.4,0.0,197.59999,71.484375,0.0,3340.0,0.0,9.799999,176.2,174.8,6.6659994,5.0,81.33,-1.5624999,4.0,117.049995,-1.87,5.912,0.0,-9.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.8997803,62.578903,1.5625001,211.5,278.9,0.0,215.52805,99.90234,0.0,213.2,277.3,-3.125,374.4,576.2067,80.0,139.80103,113.9289,3.0,68.972374,100.0,100.0,0
1231.361,504.0,1251.583,101.04196,89.59999,13.40969,16.358679,177.6518,377.3,0.0,197.59999,71.484375,0.0,3355.75,0.0,9.700001,175.5,174.8,6.6659994,5.0,82.14,-2.34375,4.0,117.049995,-1.87,5.984,0.0,-9.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8808594,0.8994751,62.77423,1.5625001,213.8,278.6,0.0,215.52805,99.90234,0.0,215.2,277.9,-3.90625,377.3,575.78467,80.0,141.03394,115.05414,3.0,69.59374,100.0,100.0,0
1231.421,511.0,1263.413,101.04126,89.59999,13.409001,16.634428,178.3381,377.1,0.0,197.59999,71.484375,0.0,3370.5,0.0,9.799999,174.6,175.3,6.6659994,5.0,83.06,-3.125,4.0,117.049995,-2.25,6.016,0.0,-10.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.89953613,62.97696,1.5625001,215.7,276.6,0.0,215.52805,99.90234,0.0,217.1,277.4,-4.6875,377.1,575.33923,80.0,142.14478,116.469345,3.0,69.59374,100.0,100.0,0
1231.481,519.0,1277.9788,101.041466,89.59999,13.408451,16.968077,178.8282,376.6,0.0,197.59999,71.484375,0.0,3384.25,0.0,9.799999,175.1,175.3,6.6659994,5.0,83.27,-3.125,4.0,117.049995,-2.25,6.1,0.0,-10.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8876953,0.89886475,63.15487,1.5625001,218.0,276.5,0.0,215.52805,99.90234,0.0,219.5,277.0,-4.6875,376.6,574.8475,80.0,143.53638,118.08929,3.0,69.59374,100.0,100.0,0
1231.55,527.0,1296.1459,101.04165,89.59999,13.4080105,17.316236,182.5576,384.0,0.0,197.59999,71.484375,0.0,3388.25,0.0,9.799999,175.5,175.3,6.6659994,5.0,83.37,-3.90625,4.0,117.049995,-2.62,6.152,0.0,-10.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8847656,0.8985596,63.34541,1.5625001,220.4,275.3,0.0,215.52805,99.90234,0.0,222.4,272.8,-5.46875,384.0,574.38324,80.0,144.56787,119.22324,3.0,70.21512,100.0,100.0,0
1231.62,540.0,1318.1019,101.040985,89.59999,13.407659,17.766075,185.66948,387.6,0.0,197.59999,72.36328,0.0,3414.0,0.0,9.700001,176.4,175.8,6.6659994,5.0,84.28,-3.90625,4.0,115.700005,-3.0,6.2,0.0,-10.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.890625,0.8979492,63.358788,1.5625001,223.5,279.5,0.0,215.52805,99.90234,0.0,224.7,276.6,-5.46875,387.6,573.9983,80.0,146.344,120.71486,5.0,70.21512,100.0,100.0,0
1231.691,529.0,1282.4242,101.04038,89.59999,13.407376,18.143366,180.96675,375.2,0.0,197.59999,72.36328,0.0,3437.5,0.0,10.099998,175.9,175.9,6.6659994,5.0,83.57,-3.90625,4.0,115.700005,-0.75,6.084,0.0,-11.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8769531,0.89678955,63.45515,1.5625001,226.1,285.1,0.0,215.52805,99.90234,0.0,227.3,281.4,-5.46875,375.2,573.6688,80.0,147.36938,122.41466,5.0,70.83649,100.0,100.0,0
1231.751,533.0,1291.4637,101.03984,89.59999,13.407151,18.085411,181.44493,376.0,0.0,197.59999,72.36328,0.0,3439.25,0.0,10.099998,176.9,176.0,6.6659994,5.0,81.82,-4.6875,4.0,115.700005,-0.75,6.06,0.0,-14.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87402344,0.895874,63.588608,1.5625001,225.7,282.6,0.0,215.52805,99.90234,0.0,226.6,282.0,-6.25,376.0,576.7682,80.0,148.05298,123.60452,0.0,71.45786,100.0,100.0,0
1231.831,537.0,1292.2322,101.040184,89.59999,13.406971,18.114376,184.34996,379.4,0.0,197.59999,72.36328,0.0,3463.0,0.0,10.099998,176.9,176.1,6.6659994,5.0,81.93,-5.46875,4.0,115.700005,-0.37,6.06,0.0,-17.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8847656,0.8955078,63.676025,1.5625001,225.9,279.5,0.0,215.52805,99.90234,0.0,226.9,278.6,-7.03125,379.4,578.87775,80.0,147.93091,125.138794,0.0,71.45786,100.0,100.0,0
1231.9,541.0,1296.1499,101.04133,89.59999,13.406827,18.12872,188.52924,386.3,0.0,197.59999,72.265625,0.0,3478.25,0.0,10.200001,177.0,176.2,6.6659994,5.0,82.16,-5.46875,4.0,115.700005,0.0,6.048,0.0,-18.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88671875,0.894104,63.782215,1.5625001,226.0,275.7,0.0,215.52805,99.90234,0.0,227.2,276.9,-7.03125,386.3,580.2644,80.0,147.9187,126.87547,0.0,72.07923,100.0,100.0,0
1231.971,546.0,1302.046,101.04236,89.59999,13.406712,18.143078,191.42033,390.4,0.0,197.59999,72.265625,0.0,3494.5,0.0,10.299999,176.7,176.3,6.6659994,5.0,82.68,-5.46875,4.0,114.35,0.0,6.084,0.0,-19.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8808594,0.8935547,63.907547,1.5625001,226.1,276.2,0.0,215.52805,99.90234,0.0,226.8,276.5,-7.03125,390.4,581.1151,80.0,148.37646,128.09116,0.0,72.07923,100.0,100.0,0
1232.042,551.0,1313.4996,101.04245,89.59999,13.406619,18.186586,191.93025,391.3,0.0,197.59999,72.265625,0.0,3495.75,0.0,10.200001,176.0,176.4,6.6659994,5.0,83.22,-6.25,4.0,114.35,0.37,6.112,0.0,-20.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8798828,0.8930664,64.00128,1.5625001,226.4,275.8,0.0,215.52805,99.90234,0.0,227.6,274.1,-7.8125,391.3,581.6806,80.0,148.2727,129.57318,0.0,72.70061,100.0,100.0,0
1232.111,555.0,1312.0566,101.0417,89.59999,13.406545,18.259233,191.80511,387.8,0.0,197.59999,72.265625,0.0,3525.0,0.0,10.200001,176.8,178.0,6.6659994,5.0,83.91,-6.25,4.0,114.35,0.0,6.064,0.0,-20.3,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8857422,0.8925781,64.063896,1.5625001,226.9,275.9,0.0,215.52805,99.90234,0.0,227.2,274.8,-7.8125,387.8,581.8364,80.0,148.4436,131.20825,0.0,72.70061,100.0,100.0,0
1232.17,556.0,1308.8512,101.04103,89.59999,13.406486,18.317364,192.07492,386.7,0.0,197.59999,70.01953,0.0,3540.0,0.0,10.400002,178.4,178.0,6.6659994,5.0,83.03,-6.25,4.0,114.35,0.0,6.032,0.0,-19.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.89123535,64.14973,1.5625001,227.3,276.7,0.0,215.52805,99.90234,0.0,227.7,275.7,-7.8125,386.7,581.9455,80.0,148.87085,132.35281,0.0,73.32198,100.0,100.0,0
1232.232,559.0,1311.5599,101.04043,89.59999,13.406438,18.360975,192.31377,385.9,0.0,197.59999,70.01953,0.0,3551.75,0.0,10.0,177.8,178.0,6.6659994,5.0,82.46,-6.25,4.0,114.35,0.0,6.02,0.0,-18.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8886719,0.8907471,64.19181,1.5625001,227.6,277.9,0.0,215.52805,99.90234,0.0,228.3,276.5,-7.8125,385.9,581.84186,80.0,149.22485,133.72705,0.0,73.32198,100.0,100.0,0
1232.31,560.0,1297.8284,101.04072,89.59999,13.4064,18.418962,195.6548,387.8,0.0,197.59999,70.01953,0.0,3595.75,0.0,10.099998,178.7,179.6,6.6659994,5.0,82.54,-6.25,4.0,114.35,0.37,5.956,0.0,-18.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.890625,0.890625,64.224266,1.5625001,228.0,278.7,0.0,215.52805,99.90234,0.0,229.3,277.7,-7.8125,387.8,581.6793,80.0,149.40796,135.24448,0.0,73.94335,100.0,100.0,0
1232.371,564.0,1316.4343,101.04181,89.59999,13.406369,18.578392,194.71815,388.7,0.0,197.59999,70.01953,0.0,3570.25,0.0,10.099998,179.4,178.8,6.6659994,5.0,82.85,-6.25,4.0,113.00001,0.0,5.976,0.0,-18.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8935547,0.890625,64.291985,1.5625001,229.1,279.0,0.0,215.52805,99.90234,0.0,230.3,277.3,-7.8125,388.7,581.29553,80.0,150.1831,136.30669,0.0,74.56473,99.88,100.0,0
1232.43,567.0,1313.3208,101.042786,89.59999,13.406345,18.752342,196.26843,388.8,0.0,197.59999,70.01953,0.0,3597.75,0.0,10.200001,179.3,179.6,6.6659994,5.0,83.02,-6.25,4.0,113.00001,0.37,6.0,0.0,-17.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89160156,0.890625,64.34839,1.5625001,230.3,279.8,0.0,215.52805,99.90234,0.0,230.7,278.1,-7.8125,388.8,580.96686,80.0,150.61035,137.58812,0.0,74.56473,99.96,100.0,0
1232.49,570.0,1316.8838,101.04284,89.59999,13.386014,18.897413,197.27914,389.8,0.0,199.4,70.703125,0.0,3607.0,0.0,10.099998,180.0,179.6,6.6659994,5.0,83.15,-6.25,4.0,113.00001,0.37,6.02,0.0,-17.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88964844,0.890625,64.39987,1.5625001,231.3,280.2,0.0,215.52805,99.90234,0.0,232.0,279.0,-7.8125,389.8,580.4968,80.0,150.77515,139.0072,0.0,74.56473,99.96,100.0,0
1232.56,573.0,1316.9688,101.042885,89.59999,13.390061,18.984451,198.2538,389.7,0.0,199.4,70.703125,0.0,3625.75,0.0,10.099998,180.9,180.4,6.6659994,5.0,82.38,-6.25,4.0,113.00001,0.37,5.996,0.0,-18.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89160156,0.890625,64.48091,1.5625001,231.9,280.4,0.0,215.52805,99.90234,0.0,233.4,279.7,-7.8125,389.7,580.0478,80.0,151.0437,140.00055,0.0,75.1861,99.96,100.0,0
1232.62,579.0,1322.1895,101.04209,89.59999,13.393299,19.100628,198.15627,387.0,0.0,197.59999,70.703125,0.0,3649.25,0.0,9.900002,180.9,181.2,6.6659994,5.0,83.33,-6.25,4.0,113.00001,0.37,5.964,0.0,-18.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8964844,0.890625,64.57064,1.5625001,232.7,280.8,0.0,215.52805,99.90234,0.0,233.7,279.3,-7.8125,387.0,579.61346,80.0,151.79443,141.20038,0.0,75.1861,99.96,100.0,0
1232.68,581.0,1325.6667,101.04221,89.59999,13.395889,19.231184,198.16545,386.7,0.0,199.4,70.703125,0.0,3652.25,0.0,10.0,182.2,181.2,6.6659994,5.0,82.05,-5.46875,4.0,113.00001,0.0,5.988,0.0,-17.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89746094,0.890625,64.621445,1.5625001,233.6,281.6,0.0,215.52805,99.90234,0.0,234.7,280.3,-7.03125,386.7,579.1594,80.0,151.9043,142.53421,0.0,75.80747,99.96,100.0,0
1232.74,583.0,1322.5353,101.04232,89.59999,13.397962,19.419765,199.1638,386.4,0.0,199.4,70.703125,0.0,3673.5,0.0,9.900002,181.7,181.2,6.6659994,5.0,82.56,-5.46875,4.0,113.00001,0.37,5.984,0.0,-16.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8964844,0.890625,64.72601,1.5625001,234.9,280.3,0.0,215.52805,99.90234,0.0,235.7,281.2,-7.03125,386.4,578.7216,80.0,152.35596,143.4679,0.0,75.80747,99.96,100.0,0
1232.8,586.0,1330.246,101.04325,89.59999,13.399619,19.593727,199.9039,388.1,0.0,197.59999,71.38672,0.0,3671.0,0.0,9.900002,181.7,181.2,6.6659994,5.0,83.03,-5.46875,4.0,113.00001,0.0,6.02,0.0,-15.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8964844,0.890625,64.850204,1.5625001,236.1,283.5,0.0,215.52805,99.90234,0.0,236.8,282.2,-7.03125,388.1,578.32513,80.0,152.69165,144.60663,0.0,75.80747,99.95,100.0,0
1232.87,591.0,1329.7334,101.04409,89.59999,13.400945,19.81122,202.9865,390.6,0.0,197.59999,71.38672,0.0,3703.75,0.0,9.799999,181.5,182.1,6.6659994,5.0,83.62,-4.6875,4.0,111.65,0.37,6.072,0.0,-15.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89746094,0.890625,64.95214,1.5625001,237.6,284.6,0.0,215.52805,99.90234,0.0,238.6,283.1,-6.25,390.6,577.9276,80.0,153.03955,145.40375,0.0,76.42884,99.96,100.0,0
1232.931,598.0,1343.941,101.04567,89.59999,13.402005,19.95607,203.5836,391.3,0.0,197.59999,71.38672,0.0,3708.0,0.0,9.599998,182.2,182.1,6.6659994,5.0,83.88,-4.6875,4.0,111.65,0.37,6.108,0.0,-15.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89453125,0.890625,65.083496,1.5625001,238.6,284.5,0.0,215.52805,99.90234,0.0,239.8,283.7,-6.25,391.3,577.4993,80.0,153.68042,146.4416,0.0,77.05022,99.96,100.0,0
1233.011,601.0,1344.3385,101.046265,89.59999,13.402854,20.130075,204.80579,391.8,0.0,197.59999,71.38672,0.0,3725.5,0.0,9.200001,182.7,182.9,6.6659994,5.0,83.53,-4.6875,4.0,111.65,0.37,6.056,0.0,-15.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89746094,0.890625,65.175446,1.5625001,239.8,285.1,0.0,215.52805,99.90234,0.0,240.8,284.3,-6.25,391.8,576.9895,80.0,153.94287,147.64096,0.0,77.05022,99.96,100.0,0
1233.081,606.0,1347.2954,101.04762,89.59999,13.403533,20.39102,208.05496,395.6,0.0,197.59999,70.80078,0.0,3748.25,0.0,9.400002,183.7,183.7,6.6659994,5.0,82.99,-4.6875,4.0,111.65,0.37,6.096,0.0,-15.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9003906,0.890625,65.30281,1.5625001,241.6,286.1,0.0,215.52805,99.90234,0.0,242.1,285.1,-6.25,395.6,576.48267,80.0,154.3396,148.98325,0.0,77.05022,99.96,100.0,0
1233.161,611.0,1353.9865,101.04884,89.59999,13.404077,20.506903,208.62938,395.4,0.0,197.59999,70.80078,0.0,3760.5,0.0,9.400002,184.2,183.7,6.6659994,5.0,83.76,-3.90625,4.0,111.65,0.37,6.12,0.0,-15.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89746094,0.890625,65.44897,1.5625001,242.4,286.5,0.0,215.52805,99.90234,0.0,243.9,285.2,-5.46875,395.4,575.9779,80.0,154.76685,149.92284,0.0,77.67159,99.96,100.0,0
1233.23,614.0,1352.8102,101.05077,89.59999,13.404511,20.637196,210.04834,395.8,0.0,197.59999,70.80078,0.0,3782.25,0.0,9.400002,184.2,184.5,6.6659994,5.0,84.26,-3.90625,4.0,111.65,0.37,6.132,0.0,-15.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8984375,0.890625,65.581276,1.5625001,243.3,287.2,0.0,215.52805,99.90234,0.0,244.0,286.2,-5.46875,395.8,575.4446,80.0,155.30396,151.07274,0.0,78.29296,99.96,100.0,0
1233.291,616.0,1353.5487,101.05168,89.59999,13.404859,20.796646,210.56436,395.7,0.0,197.59999,70.80078,0.0,3792.5,0.0,9.400002,184.3,184.5,6.6659994,5.0,84.23,-3.90625,4.0,111.65,0.37,6.136,0.0,-13.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89941406,0.890625,65.67089,1.5625001,244.4,288.9,0.0,215.52805,99.90234,0.0,245.5,287.3,-5.46875,395.7,574.9512,80.0,155.35278,152.36107,0.0,78.29296,99.91,100.0,0
